createdAt,value
2019-01-02T00:01:41.833Z,2.51
2019-01-02T00:04:11.201Z,2.57
2019-01-02T00:06:40.274Z,2.58
2019-01-02T00:09:09.670Z,2.54
2019-01-02T00:11:38.751Z,2.57
2019-01-02T00:14:07.854Z,2.57
2019-01-02T00:16:36.927Z,2.64
2019-01-02T00:19:06.031Z,2.54
2019-01-02T00:21:35.379Z,2.62
2019-01-02T00:24:04.495Z,2.52
2019-01-02T00:26:33.946Z,2.54
2019-01-02T00:29:03.028Z,2.50
2019-01-02T00:31:32.407Z,2.54
2019-01-02T00:34:01.478Z,2.49
2019-01-02T00:36:30.575Z,2.43
2019-01-02T00:38:59.650Z,2.41
2019-01-02T00:41:28.749Z,2.36
2019-01-02T00:43:57.821Z,2.32
2019-01-02T00:46:26.920Z,2.33
2019-01-02T00:48:55.997Z,2.25
2019-01-02T00:51:25.099Z,2.17
2019-01-02T00:53:54.464Z,2.17
2019-01-02T00:56:23.562Z,2.22
2019-01-02T00:58:52.935Z,2.21
2019-01-02T01:01:22.030Z,2.21
2019-01-02T01:03:51.287Z,2.18
2019-01-02T01:06:20.383Z,2.18
2019-01-02T01:08:49.459Z,2.25
2019-01-02T01:11:18.549Z,2.15
2019-01-02T01:13:47.619Z,2.18
2019-01-02T01:16:16.695Z,2.08
2019-01-02T01:18:45.790Z,1.95
2019-01-02T01:21:14.866Z,1.95
2019-01-02T01:23:43.961Z,1.82
2019-01-02T01:26:13.040Z,1.71
2019-01-02T01:28:42.315Z,1.60
2019-01-02T01:31:11.395Z,1.52
2019-01-02T01:33:40.499Z,1.50
2019-01-02T01:36:09.856Z,1.67
2019-01-02T01:38:39.494Z,1.69
2019-01-02T01:41:08.567Z,1.70
2019-01-02T01:43:37.939Z,1.83
2019-01-02T01:46:07.015Z,1.93
2019-01-02T01:48:36.534Z,1.86
2019-01-02T01:51:05.606Z,1.89
2019-01-02T01:53:34.705Z,1.84
2019-01-02T01:56:04.186Z,1.97
2019-01-02T01:58:33.306Z,1.90
2019-01-02T02:01:02.657Z,1.93
2019-01-02T02:03:31.753Z,1.98
2019-01-02T02:06:00.832Z,1.95
2019-01-02T02:08:30.103Z,1.95
2019-01-02T02:10:59.183Z,1.87
2019-01-02T02:13:28.277Z,1.86
2019-01-02T02:15:57.380Z,1.88
2019-01-02T02:18:26.470Z,1.86
2019-01-02T02:20:55.865Z,1.92
2019-01-02T02:23:24.922Z,1.89
2019-01-02T02:25:53.998Z,1.89
2019-01-02T02:28:23.099Z,1.82
2019-01-02T02:30:52.179Z,1.83
2019-01-02T02:33:21.556Z,1.77
2019-01-02T02:35:50.904Z,1.81
2019-01-02T02:38:20.380Z,1.76
2019-01-02T02:40:49.735Z,1.78
2019-01-02T02:43:18.807Z,1.71
2019-01-02T02:45:47.926Z,1.56
2019-01-02T02:48:17.275Z,1.56
2019-01-02T02:50:46.650Z,1.52
2019-01-02T02:53:15.901Z,1.52
2019-01-02T02:55:45.734Z,1.55
2019-01-02T02:58:15.005Z,1.53
2019-01-02T03:00:44.372Z,1.52
2019-01-02T03:03:13.713Z,1.50
2019-01-02T03:05:42.809Z,1.48
2019-01-02T03:08:11.878Z,1.53
2019-01-02T03:10:41.155Z,1.49
2019-01-02T03:13:10.498Z,1.32
2019-01-02T03:15:39.875Z,1.37
2019-01-02T03:18:09.220Z,1.29
2019-01-02T03:20:38.330Z,1.25
2019-01-02T03:23:07.410Z,1.30
2019-01-02T03:25:37.838Z,1.26
2019-01-02T03:28:07.198Z,1.34
2019-01-02T03:30:36.572Z,1.38
2019-01-02T03:33:05.918Z,1.48
2019-01-02T03:35:35.013Z,1.50
2019-01-02T03:38:04.095Z,1.49
2019-01-02T03:40:33.188Z,1.40
2019-01-02T03:43:02.264Z,1.44
2019-01-02T03:45:31.362Z,1.30
2019-01-02T03:48:00.441Z,1.31
2019-01-02T03:50:29.533Z,1.30
2019-01-02T03:52:58.602Z,1.17
2019-01-02T03:55:27.700Z,1.05
2019-01-02T03:57:56.798Z,1.19
2019-01-02T04:00:25.886Z,1.14
2019-01-02T04:02:54.960Z,1.22
2019-01-02T04:05:25.327Z,1.26
2019-01-02T04:08:06.047Z,1.36
2019-01-02T04:10:35.139Z,1.40
2019-01-02T04:13:04.212Z,1.61
2019-01-02T04:15:33.305Z,1.70
2019-01-02T04:18:02.378Z,1.75
2019-01-02T04:20:31.476Z,1.84
2019-01-02T04:23:00.553Z,1.79
2019-01-02T04:25:29.645Z,1.63
2019-01-02T04:27:58.713Z,1.58
2019-01-02T04:30:27.806Z,1.60
2019-01-02T04:32:56.888Z,1.60
2019-01-02T04:35:25.986Z,1.48
2019-01-02T04:37:55.067Z,1.39
2019-01-02T04:40:24.163Z,1.37
2019-01-02T04:42:53.240Z,1.49
2019-01-02T04:45:22.336Z,1.53
2019-01-02T04:47:51.407Z,1.75
2019-01-02T04:50:20.499Z,1.81
2019-01-02T04:52:49.568Z,1.83
2019-01-02T04:55:18.657Z,1.85
2019-01-02T04:57:47.778Z,1.86
2019-01-02T05:00:18.036Z,1.78
2019-01-02T05:02:47.162Z,1.62
2019-01-02T05:05:16.239Z,1.57
2019-01-02T05:07:45.326Z,1.56
2019-01-02T05:10:15.063Z,1.42
2019-01-02T05:12:44.191Z,1.52
2019-01-02T05:15:14.020Z,1.54
2019-01-02T05:17:43.114Z,1.54
2019-01-02T05:20:14.433Z,1.53
2019-01-02T05:22:43.551Z,1.56
2019-01-02T05:25:12.625Z,1.61
2019-01-02T05:27:41.717Z,1.64
2019-01-02T05:30:13.478Z,1.59
2019-01-02T05:32:42.578Z,1.70
2019-01-02T05:35:11.661Z,1.75
2019-01-02T05:37:40.905Z,1.71
2019-01-02T05:40:12.729Z,1.71
2019-01-02T05:42:41.857Z,1.79
2019-01-02T05:45:10.934Z,1.81
2019-01-02T05:47:40.038Z,1.80
2019-01-02T05:50:09.229Z,1.68
2019-01-02T05:52:38.327Z,1.70
2019-01-02T05:55:07.418Z,1.72
2019-01-02T05:57:36.542Z,1.73
2019-01-02T06:00:06.390Z,1.69
2019-01-02T06:02:35.482Z,1.69
2019-01-02T06:05:04.667Z,1.68
2019-01-02T06:07:33.771Z,1.78
2019-01-02T06:10:02.896Z,1.87
2019-01-02T06:12:31.932Z,1.77
2019-01-02T06:15:01.018Z,1.74
2019-01-02T06:17:30.118Z,1.81
2019-01-02T06:19:59.187Z,1.89
2019-01-02T06:22:28.287Z,1.81
2019-01-02T06:24:57.353Z,1.86
2019-01-02T06:27:26.441Z,1.82
2019-01-02T06:29:55.513Z,1.80
2019-01-02T06:32:24.609Z,1.72
2019-01-02T06:34:53.687Z,1.77
2019-01-02T06:37:22.782Z,1.86
2019-01-02T06:39:51.854Z,1.78
2019-01-02T06:42:21.007Z,1.83
2019-01-02T06:44:50.074Z,1.83
2019-01-02T06:47:19.182Z,1.83
2019-01-02T06:49:48.271Z,1.82
2019-01-02T06:52:17.377Z,1.82
2019-01-02T06:54:46.459Z,1.78
2019-01-02T06:57:15.573Z,1.82
2019-01-02T06:59:44.644Z,1.87
2019-01-02T07:02:13.744Z,1.90
2019-01-02T07:04:42.815Z,1.91
2019-01-02T07:07:11.898Z,1.97
2019-01-02T07:09:40.999Z,1.92
2019-01-02T07:12:10.092Z,1.88
2019-01-02T07:14:39.190Z,1.94
2019-01-02T07:17:08.268Z,2.01
2019-01-02T07:19:37.359Z,1.92
2019-01-02T07:22:06.435Z,1.88
2019-01-02T07:24:35.526Z,2.05
2019-01-02T07:27:04.601Z,1.95
2019-01-02T07:29:33.694Z,2.05
2019-01-02T07:32:02.770Z,1.87
2019-01-02T07:35:14.462Z,1.76
2019-01-02T07:38:18.022Z,1.82
2019-01-02T07:41:25.271Z,1.89
2019-01-02T07:44:20.235Z,1.98
2019-01-02T07:47:16.559Z,1.94
2019-01-02T07:50:31.534Z,1.94
2019-01-02T07:53:18.598Z,2.02
2019-01-02T07:56:30.370Z,2.01
2019-01-02T07:59:28.335Z,2.01
2019-01-02T08:02:22.234Z,2.00
2019-01-02T08:05:18.431Z,1.98
2019-01-02T08:08:12.036Z,2.02
2019-01-02T08:11:16.490Z,2.04
2019-01-02T08:14:41.623Z,2.04
2019-01-02T08:17:36.151Z,2.08
2019-01-02T08:20:51.907Z,2.02
2019-01-02T08:24:20.543Z,2.03
2019-01-02T08:27:37.346Z,1.96
2019-01-02T08:30:30.347Z,2.04
2019-01-02T08:33:55.792Z,2.34
2019-01-02T08:37:17.662Z,2.95
2019-01-02T08:40:30.506Z,3.77
2019-01-02T08:43:30.982Z,3.45
2019-01-02T08:46:41.843Z,3.03
2019-01-02T08:49:50.774Z,2.68
2019-01-02T08:53:05.983Z,2.45
2019-01-02T08:56:16.109Z,2.45
2019-01-02T08:58:53.935Z,2.39
2019-01-02T09:02:08.446Z,2.34
2019-01-02T09:05:17.392Z,2.42
2019-01-02T09:08:15.388Z,2.54
2019-01-02T09:11:28.262Z,2.48
2019-01-02T09:14:44.228Z,2.49
2019-01-02T09:17:43.985Z,2.36
2019-01-02T09:20:33.514Z,2.48
2019-01-02T09:23:47.931Z,2.32
2019-01-02T09:26:55.578Z,2.37
2019-01-02T09:30:05.835Z,2.21
2019-01-02T09:33:18.499Z,2.23
2019-01-02T09:36:36.185Z,2.36
2019-01-02T09:40:00.042Z,2.42
2019-01-02T09:43:15.007Z,2.63
2019-01-02T09:46:19.500Z,2.92
2019-01-02T09:49:12.938Z,3.10
2019-01-02T09:52:28.556Z,3.18
2019-01-02T09:55:44.622Z,3.36
2019-01-02T09:58:39.294Z,3.02
2019-01-02T10:01:52.467Z,3.21
2019-01-02T10:04:59.719Z,3.45
2019-01-02T10:08:27.991Z,4.84
2019-01-02T10:11:40.754Z,4.45
2019-01-02T10:14:49.921Z,7.04
2019-01-02T10:17:56.412Z,10.74
2019-01-02T10:20:43.868Z,9.98
2019-01-02T10:23:37.974Z,6.52
2019-01-02T10:26:43.562Z,4.80
2019-01-02T10:29:58.338Z,4.39
2019-01-02T10:33:18.895Z,3.83
2019-01-02T10:36:10.544Z,3.55
2019-01-02T10:39:20.606Z,3.45
2019-01-02T10:42:21.902Z,3.70
2019-01-02T10:45:26.464Z,3.56
2019-01-02T10:48:05.050Z,3.61
2019-01-02T10:51:04.795Z,4.38
2019-01-02T10:53:54.967Z,4.23
2019-01-02T10:56:54.426Z,3.94
2019-01-02T11:00:19.718Z,3.86
2019-01-02T11:03:29.405Z,3.95
2019-01-02T11:06:27.790Z,4.12
2019-01-02T11:09:26.221Z,4.43
2019-01-02T11:12:35.590Z,4.87
2019-01-02T11:15:36.427Z,4.57
2019-01-02T11:18:46.503Z,4.04
2019-01-02T11:21:47.953Z,4.59
2019-01-02T11:25:10.867Z,4.49
2019-01-02T11:28:35.522Z,4.06
2019-01-02T11:31:47.350Z,3.77
2019-01-02T11:34:52.031Z,3.61
2019-01-02T11:38:17.096Z,3.62
2019-01-02T11:41:10.524Z,3.60
2019-01-02T11:44:21.122Z,4.33
2019-01-02T11:46:46.012Z,4.63
2019-01-02T11:49:15.091Z,5.87
2019-01-02T11:51:44.542Z,6.44
2019-01-02T11:54:13.624Z,4.92
2019-01-02T11:56:42.729Z,4.47
2019-01-02T11:59:11.842Z,4.39
2019-01-02T12:01:40.947Z,3.73
2019-01-02T12:04:10.022Z,2.92
2019-01-02T12:06:39.119Z,2.48
2019-01-02T12:09:09.342Z,2.29
2019-01-02T12:11:38.443Z,1.94
2019-01-02T12:14:07.784Z,1.91
2019-01-02T12:16:36.883Z,1.91
2019-01-02T12:19:05.963Z,2.17
2019-01-02T12:21:35.375Z,2.20
2019-01-02T12:24:04.551Z,1.99
2019-01-02T12:26:33.649Z,2.10
2019-01-02T12:29:02.726Z,1.99
2019-01-02T12:31:31.817Z,2.65
2019-01-02T12:34:00.896Z,7.70
2019-01-02T12:36:29.996Z,12.24
2019-01-02T12:38:59.082Z,12.89
2019-01-02T12:41:28.173Z,13.80
2019-01-02T12:43:57.268Z,12.43
2019-01-02T12:46:26.350Z,13.96
2019-01-02T12:48:55.452Z,12.34
2019-01-02T12:51:24.528Z,12.62
2019-01-02T12:53:53.626Z,13.54
2019-01-02T12:56:22.715Z,14.26
2019-01-02T12:58:51.863Z,14.24
2019-01-02T13:01:30.225Z,12.81
2019-01-02T13:04:33.035Z,13.03
2019-01-02T13:07:31.513Z,12.87
2019-01-02T13:10:26.140Z,14.02
2019-01-02T13:13:29.771Z,12.49
2019-01-02T13:16:21.563Z,10.03
2019-01-02T13:19:36.435Z,7.42
2019-01-02T13:22:50.994Z,5.61
2019-01-02T13:25:49.941Z,4.60
2019-01-02T13:29:00.297Z,4.30
2019-01-02T13:32:13.098Z,5.44
2019-01-02T13:35:06.368Z,9.36
2019-01-02T13:38:23.666Z,9.70
2019-01-02T13:41:39.389Z,7.00
2019-01-02T13:44:32.347Z,4.86
2019-01-02T13:47:23.778Z,4.03
2019-01-02T13:50:21.033Z,3.54
2019-01-02T13:52:50.261Z,3.47
2019-01-02T13:55:20.820Z,6.90
2019-01-02T13:57:49.917Z,9.65
2019-01-02T14:00:19.012Z,12.21
2019-01-02T14:02:48.144Z,12.59
2019-01-02T14:05:20.632Z,11.62
2019-01-02T14:07:49.716Z,10.90
2019-01-02T14:10:18.822Z,9.91
2019-01-02T14:12:47.916Z,7.62
2019-01-02T14:15:17.028Z,5.68
2019-01-02T14:17:46.097Z,4.61
2019-01-02T14:20:15.195Z,3.95
2019-01-02T14:22:44.268Z,3.72
2019-01-02T14:25:13.368Z,3.54
2019-01-02T14:27:42.446Z,3.61
2019-01-02T14:30:11.546Z,3.58
2019-01-02T14:32:40.623Z,4.98
2019-01-02T14:35:09.717Z,5.43
2019-01-02T14:37:38.791Z,4.91
2019-01-02T14:40:07.922Z,4.41
2019-01-02T14:42:37.001Z,3.81
2019-01-02T14:45:06.848Z,3.48
2019-01-02T14:47:35.939Z,3.13
2019-01-02T14:50:05.586Z,2.76
2019-01-02T14:52:34.670Z,2.65
2019-01-02T14:55:03.868Z,2.48
2019-01-02T14:57:32.966Z,2.33
2019-01-02T15:00:02.060Z,2.12
2019-01-02T15:02:31.148Z,2.15
2019-01-02T15:05:00.294Z,2.16
2019-01-02T15:07:29.321Z,2.05
2019-01-02T15:09:59.345Z,2.00
2019-01-02T15:12:28.479Z,1.95
2019-01-02T15:14:57.581Z,2.07
2019-01-02T15:17:26.649Z,1.86
2019-01-02T15:19:55.726Z,1.69
2019-01-02T15:22:24.823Z,1.77
2019-01-02T15:24:53.894Z,1.64
2019-01-02T15:27:22.989Z,1.53
2019-01-02T15:29:52.060Z,1.46
2019-01-02T15:32:21.164Z,1.52
2019-01-02T15:34:50.240Z,1.50
2019-01-02T15:37:19.335Z,1.43
2019-01-02T15:39:48.414Z,1.45
2019-01-02T15:42:17.521Z,1.30
2019-01-02T15:44:46.596Z,1.39
2019-01-02T15:47:15.697Z,1.25
2019-01-02T15:49:44.774Z,1.30
2019-01-02T15:52:13.882Z,1.26
2019-01-02T15:54:42.971Z,1.16
2019-01-02T15:57:12.086Z,1.10
2019-01-02T15:59:41.203Z,1.11
2019-01-02T16:02:10.311Z,0.99
2019-01-02T16:04:41.133Z,0.95
2019-01-02T16:07:10.359Z,1.00
2019-01-02T16:09:39.442Z,0.99
2019-01-02T16:12:08.553Z,1.06
2019-01-02T16:14:37.605Z,0.93
2019-01-02T16:17:06.698Z,0.82
2019-01-02T16:19:35.769Z,0.81
2019-01-02T16:22:04.864Z,0.82
2019-01-02T16:24:33.930Z,0.78
2019-01-02T16:27:03.044Z,0.72
2019-01-02T16:29:32.107Z,0.70
2019-01-02T16:32:01.203Z,0.85
2019-01-02T16:34:30.282Z,0.71
2019-01-02T16:36:59.378Z,0.70
2019-01-02T16:39:28.463Z,0.67
2019-01-02T16:41:57.806Z,0.67
2019-01-02T16:44:26.992Z,0.63
2019-01-02T16:46:56.066Z,0.53
2019-01-02T16:49:25.158Z,0.59
2019-01-02T16:51:54.254Z,0.47
2019-01-02T16:54:23.327Z,0.55
2019-01-02T16:57:11.464Z,0.52
2019-01-02T16:59:40.558Z,0.43
2019-01-02T17:02:09.624Z,0.29
2019-01-02T17:04:38.713Z,0.07
2019-01-02T17:07:07.817Z,0.06
2019-01-02T17:09:36.884Z,0.02
2019-01-02T17:12:05.954Z,0.11
2019-01-02T17:14:35.042Z,0.23
2019-01-02T17:17:04.119Z,-0.09
2019-01-02T17:19:33.211Z,-0.35
2019-01-02T17:22:02.306Z,-0.52
2019-01-02T17:24:31.416Z,-0.45
2019-01-02T17:27:00.479Z,-0.59
2019-01-02T17:29:29.579Z,-0.53
2019-01-02T17:31:58.654Z,-0.61
2019-01-02T17:34:27.764Z,-0.57
2019-01-02T17:36:56.851Z,-0.48
2019-01-02T17:39:25.947Z,-0.48
2019-01-02T17:41:55.026Z,-0.76
2019-01-02T17:44:24.122Z,-0.65
2019-01-02T17:46:53.205Z,-0.81
2019-01-02T17:49:22.301Z,-0.82
2019-01-02T17:51:51.375Z,-0.92
2019-01-02T17:54:20.477Z,-0.97
2019-01-02T17:56:49.547Z,-0.90
2019-01-02T17:59:18.671Z,-0.88
2019-01-02T18:01:47.753Z,-0.93
2019-01-02T18:04:17.165Z,-0.73
2019-01-02T18:06:46.238Z,-0.71
2019-01-02T18:09:15.334Z,-0.80
2019-01-02T18:11:44.416Z,-0.74
2019-01-02T18:14:13.511Z,-0.85
2019-01-02T18:16:42.587Z,-0.80
2019-01-02T18:19:11.695Z,-0.91
2019-01-02T18:21:40.770Z,-1.11
2019-01-02T18:24:09.862Z,-1.11
2019-01-02T18:26:38.934Z,-1.21
2019-01-02T18:29:08.032Z,-1.38
2019-01-02T18:31:37.108Z,-1.02
2019-01-02T18:34:06.202Z,-1.03
2019-01-02T18:36:35.276Z,-1.11
2019-01-02T18:39:06.415Z,-1.36
2019-01-02T18:41:35.498Z,-1.49
2019-01-02T18:44:04.597Z,-1.53
2019-01-02T18:46:33.682Z,-1.25
2019-01-02T18:49:02.800Z,-1.32
2019-01-02T18:51:31.876Z,-1.49
2019-01-02T18:54:00.957Z,-1.58
2019-01-02T18:56:30.059Z,-1.61
2019-01-02T18:58:59.167Z,-1.72
2019-01-02T19:01:28.265Z,-1.65
2019-01-02T19:03:57.339Z,-1.72
2019-01-02T19:06:26.436Z,-1.87
2019-01-02T19:08:55.515Z,-1.46
2019-01-02T19:11:24.617Z,-1.57
2019-01-02T19:13:53.686Z,-1.58
2019-01-02T19:16:22.786Z,-1.77
2019-01-02T19:18:51.907Z,-1.86
2019-01-02T19:21:21.008Z,-1.90
2019-01-02T19:23:50.089Z,-2.01
2019-01-02T19:26:19.195Z,-1.95
2019-01-02T19:28:48.272Z,-1.97
2019-01-02T19:31:17.371Z,-1.85
2019-01-02T19:33:46.446Z,-1.60
2019-01-02T19:36:15.554Z,-1.67
2019-01-02T19:38:44.625Z,-1.84
2019-01-02T19:41:13.723Z,-1.76
2019-01-02T19:43:42.800Z,-1.85
2019-01-02T19:46:11.907Z,-1.86
2019-01-02T19:48:40.987Z,-1.75
2019-01-02T19:51:10.082Z,-1.60
2019-01-02T19:53:39.160Z,-1.47
2019-01-02T19:56:08.257Z,-1.69
2019-01-02T19:58:37.367Z,-1.76
2019-01-02T20:01:06.450Z,-1.57
2019-01-02T20:03:35.547Z,-1.44
2019-01-02T20:06:04.619Z,-1.68
2019-01-02T20:08:34.605Z,-1.75
2019-01-02T20:11:03.716Z,-1.56
2019-01-02T20:13:32.815Z,-1.81
2019-01-02T20:16:01.902Z,-1.77
2019-01-02T20:18:31.013Z,-1.81
2019-01-02T20:21:00.087Z,-1.88
2019-01-02T20:23:29.194Z,-1.65
2019-01-02T20:25:58.272Z,-1.66
2019-01-02T20:28:27.366Z,-1.77
2019-01-02T20:30:56.448Z,-1.77
2019-01-02T20:33:25.543Z,-1.53
2019-01-02T20:35:54.620Z,-1.47
2019-01-02T20:38:23.719Z,-1.36
2019-01-02T20:40:52.812Z,-1.44
2019-01-02T20:43:21.894Z,-1.62
2019-01-02T20:45:50.983Z,-1.74
2019-01-02T20:48:20.086Z,-1.88
2019-01-02T20:50:49.163Z,-1.97
2019-01-02T20:53:18.263Z,-1.98
2019-01-02T20:55:47.349Z,-1.66
2019-01-02T20:58:16.502Z,-1.87
2019-01-02T21:00:45.607Z,-2.00
2019-01-02T21:03:14.631Z,-2.02
2019-01-02T21:05:43.713Z,-2.04
2019-01-02T21:08:12.791Z,-2.17
2019-01-02T21:10:41.895Z,-2.08
2019-01-02T21:13:10.975Z,-2.19
2019-01-02T21:15:40.076Z,-2.37
2019-01-02T21:18:09.152Z,-2.45
2019-01-02T21:20:38.257Z,-2.42
2019-01-02T21:23:07.336Z,-2.57
2019-01-02T21:25:36.449Z,-2.66
2019-01-02T21:28:05.564Z,-2.77
2019-01-02T21:30:34.677Z,-2.79
2019-01-02T21:33:03.759Z,-2.74
2019-01-02T21:35:32.871Z,-2.96
2019-01-02T21:38:01.950Z,-3.09
2019-01-02T21:40:31.060Z,-3.03
2019-01-02T21:43:00.139Z,-3.08
2019-01-02T21:45:29.247Z,-3.16
2019-01-02T21:47:58.330Z,-3.26
2019-01-02T21:50:27.431Z,-3.38
2019-01-02T21:52:56.515Z,-3.47
2019-01-02T21:55:25.650Z,-3.47
2019-01-02T21:57:54.725Z,-3.44
2019-01-02T22:00:23.824Z,-3.50
2019-01-02T22:02:52.908Z,-3.64
2019-01-02T22:05:22.010Z,-3.70
2019-01-02T22:07:51.099Z,-3.73
2019-01-02T22:10:20.195Z,-3.69
2019-01-02T22:12:49.268Z,-3.85
2019-01-02T22:15:18.371Z,-3.91
2019-01-02T22:17:47.458Z,-3.98
2019-01-02T22:20:16.551Z,-4.02
2019-01-02T22:22:45.636Z,-3.97
2019-01-02T22:25:14.744Z,-3.95
2019-01-02T22:27:43.823Z,-3.95
2019-01-02T22:30:12.918Z,-4.01
2019-01-02T22:32:42.002Z,-4.03
2019-01-02T22:35:11.103Z,-4.12
2019-01-02T22:37:40.177Z,-4.21
2019-01-02T22:40:09.395Z,-4.29
2019-01-02T22:42:38.471Z,-4.29
2019-01-02T22:45:07.683Z,-4.35
2019-01-02T22:47:36.763Z,-4.34
2019-01-02T22:50:07.684Z,-4.25
2019-01-02T22:52:36.760Z,-4.32
2019-01-02T22:55:05.982Z,-4.34
2019-01-02T22:57:35.084Z,-4.26
2019-01-02T23:00:04.483Z,-4.32
2019-01-02T23:06:00.861Z,-4.42
2019-01-02T23:08:48.898Z,-4.40
2019-01-02T23:11:46.212Z,-4.49
2019-01-02T23:14:34.262Z,-4.50
2019-01-02T23:17:25.498Z,-4.46
2019-01-02T23:20:20.365Z,-4.42
2019-01-02T23:23:14.296Z,-4.36
2019-01-02T23:26:01.047Z,-4.42
2019-01-02T23:28:58.309Z,-4.61
2019-01-02T23:31:45.084Z,-4.64
2019-01-02T23:34:31.920Z,-4.64
2019-01-02T23:37:18.657Z,-4.69
2019-01-02T23:40:01.998Z,-4.76
2019-01-02T23:42:50.072Z,-4.82
2019-01-02T23:45:36.779Z,-4.79
2019-01-02T23:48:22.602Z,-4.76
2019-01-02T23:51:19.938Z,-4.80
2019-01-02T23:54:01.407Z,-4.80
2019-01-02T23:56:48.159Z,-4.66
2019-01-02T23:59:38.175Z,-4.68
