createdAt,value
2019-03-31T00:03:34.616Z,33.37
2019-03-31T00:06:04.075Z,29.70
2019-03-31T00:08:33.476Z,30.37
2019-03-31T00:11:02.912Z,31.93
2019-03-31T00:13:32.359Z,32.07
2019-03-31T00:16:01.825Z,31.80
2019-03-31T00:18:31.132Z,31.93
2019-03-31T00:21:05.825Z,31.03
2019-03-31T00:23:35.158Z,32.37
2019-03-31T00:26:04.622Z,32.30
2019-03-31T00:28:33.964Z,30.67
2019-03-31T00:31:03.286Z,32.20
2019-03-31T00:33:32.615Z,31.43
2019-03-31T00:36:01.959Z,32.33
2019-03-31T00:38:31.273Z,32.90
2019-03-31T00:41:00.916Z,33.23
2019-03-31T00:43:42.095Z,32.70
2019-03-31T00:46:11.795Z,31.83
2019-03-31T00:48:41.114Z,32.80
2019-03-31T00:51:10.663Z,33.80
2019-03-31T00:53:40.496Z,35.00
2019-03-31T00:56:09.834Z,33.23
2019-03-31T00:58:39.155Z,33.83
2019-03-31T01:01:19.861Z,32.70
2019-03-31T01:03:49.616Z,31.83
2019-03-31T01:06:31.773Z,34.20
2019-03-31T01:15:26.339Z,31.70
2019-03-31T01:17:55.898Z,34.83
2019-03-31T01:20:25.240Z,34.30
2019-03-31T01:22:54.829Z,36.20
2019-03-31T01:31:19.621Z,33.77
2019-03-31T01:33:48.958Z,35.40
2019-03-31T01:38:58.669Z,34.83
2019-03-31T01:41:28.062Z,32.53
2019-03-31T01:43:57.392Z,34.67
2019-03-31T01:47:06.632Z,34.07
2019-03-31T01:52:32.153Z,32.70
2019-03-31T01:55:14.227Z,33.57
2019-03-31T01:57:51.850Z,33.30
2019-03-31T02:00:40.530Z,34.87
2019-03-31T02:03:09.868Z,34.93
2019-03-31T02:05:45.074Z,35.53
2019-03-31T02:08:14.486Z,33.60
2019-03-31T02:10:43.811Z,33.07
2019-03-31T02:13:13.207Z,33.90
2019-03-31T02:19:03.430Z,36.50
2019-03-31T02:21:32.769Z,33.80
2019-03-31T02:24:02.225Z,34.70
2019-03-31T02:26:31.558Z,33.60
2019-03-31T02:29:00.960Z,33.80
2019-03-31T02:31:30.996Z,34.97
2019-03-31T02:34:00.337Z,34.30
2019-03-31T02:36:29.667Z,34.90
2019-03-31T02:42:12.313Z,33.63
2019-03-31T02:44:44.867Z,34.30
2019-03-31T02:47:35.021Z,34.00
2019-03-31T02:53:37.921Z,33.50
2019-03-31T02:56:19.019Z,34.20
2019-03-31T02:58:48.401Z,35.70
2019-03-31T03:01:17.866Z,34.77
2019-03-31T03:04:32.933Z,34.40
2019-03-31T03:16:40.771Z,35.17
2019-03-31T03:19:10.171Z,34.33
2019-03-31T03:21:39.552Z,34.40
2019-03-31T03:24:33.853Z,33.23
2019-03-31T03:27:03.180Z,34.53
2019-03-31T03:29:32.512Z,32.87
2019-03-31T03:32:01.904Z,33.73
2019-03-31T03:34:31.229Z,33.47
2019-03-31T03:37:00.566Z,35.63
2019-03-31T03:39:29.890Z,33.83
2019-03-31T03:41:59.219Z,33.43
2019-03-31T03:44:28.551Z,33.50
2019-03-31T03:46:57.871Z,35.10
2019-03-31T03:49:27.211Z,36.23
2019-03-31T03:51:56.539Z,34.03
2019-03-31T03:54:25.861Z,33.40
2019-03-31T03:56:55.195Z,34.60
2019-03-31T03:59:24.516Z,33.57
2019-03-31T04:01:53.851Z,35.07
2019-03-31T04:04:42.263Z,35.90
2019-03-31T04:07:11.635Z,33.47
2019-03-31T04:09:40.936Z,35.40
2019-03-31T04:12:10.318Z,35.87
2019-03-31T04:14:39.628Z,35.87
2019-03-31T04:17:08.939Z,33.47
2019-03-31T04:19:38.286Z,34.50
2019-03-31T04:22:07.608Z,35.17
2019-03-31T04:24:42.856Z,34.43
2019-03-31T04:27:12.288Z,35.10
2019-03-31T04:29:41.649Z,33.40
2019-03-31T04:32:10.964Z,36.13
2019-03-31T04:34:40.298Z,36.27
2019-03-31T04:37:09.621Z,33.97
2019-03-31T04:39:38.950Z,32.60
2019-03-31T04:42:08.284Z,33.93
2019-03-31T04:44:37.627Z,35.20
2019-03-31T04:47:07.047Z,33.47
2019-03-31T04:49:36.379Z,34.13
2019-03-31T04:52:05.717Z,33.37
2019-03-31T04:54:35.039Z,34.63
2019-03-31T04:57:04.749Z,33.03
2019-03-31T04:59:44.843Z,33.53
2019-03-31T05:02:14.189Z,34.00
2019-03-31T05:04:43.515Z,33.23
2019-03-31T05:07:12.846Z,34.70
2019-03-31T05:09:42.197Z,35.13
2019-03-31T05:12:11.526Z,32.17
2019-03-31T05:14:40.875Z,34.63
2019-03-31T05:17:10.199Z,33.00
2019-03-31T05:19:39.532Z,32.50
2019-03-31T05:22:08.871Z,33.77
2019-03-31T05:24:38.210Z,32.95
2019-03-31T05:27:07.553Z,33.28
2019-03-31T05:29:36.888Z,34.40
2019-03-31T05:32:06.219Z,32.80
2019-03-31T05:34:35.568Z,32.53
2019-03-31T05:37:04.894Z,31.70
2019-03-31T05:39:34.502Z,31.90
2019-03-31T05:42:03.818Z,32.83
2019-03-31T05:44:33.143Z,34.40
2019-03-31T05:47:21.567Z,31.03
2019-03-31T05:49:50.894Z,32.70
2019-03-31T05:52:20.232Z,31.50
2019-03-31T05:54:49.554Z,32.03
2019-03-31T05:57:18.894Z,31.37
2019-03-31T05:59:48.226Z,31.17
2019-03-31T06:02:17.545Z,32.40
2019-03-31T06:04:46.885Z,32.77
2019-03-31T06:07:16.467Z,31.83
2019-03-31T06:09:45.794Z,30.87
2019-03-31T06:12:15.127Z,31.70
2019-03-31T06:14:44.455Z,31.17
2019-03-31T06:17:13.790Z,29.73
2019-03-31T06:19:43.122Z,31.20
2019-03-31T06:22:24.282Z,31.43
2019-03-31T06:24:53.710Z,32.27
2019-03-31T06:27:23.040Z,32.23
2019-03-31T06:29:52.384Z,31.10
2019-03-31T06:32:21.707Z,32.50
2019-03-31T06:34:51.045Z,30.00
2019-03-31T06:37:20.373Z,30.53
2019-03-31T06:39:49.710Z,31.20
2019-03-31T06:42:19.042Z,31.53
2019-03-31T06:44:48.376Z,31.43
2019-03-31T06:47:17.715Z,30.50
2019-03-31T06:49:47.040Z,30.80
2019-03-31T06:52:16.367Z,32.20
2019-03-31T06:54:45.697Z,30.07
2019-03-31T06:57:15.026Z,30.77
2019-03-31T06:59:44.360Z,30.90
2019-03-31T07:02:13.688Z,31.07
2019-03-31T07:04:43.011Z,28.83
2019-03-31T07:07:12.346Z,29.57
2019-03-31T07:09:47.449Z,29.63
2019-03-31T07:12:17.116Z,30.10
2019-03-31T07:14:46.434Z,30.83
2019-03-31T07:17:15.759Z,30.03
2019-03-31T07:19:45.093Z,28.50
2019-03-31T07:22:14.411Z,30.20
2019-03-31T07:24:44.025Z,30.20
2019-03-31T07:27:13.348Z,28.77
2019-03-31T07:29:42.677Z,29.70
2019-03-31T07:32:12.007Z,29.30
2019-03-31T07:34:41.638Z,30.93
2019-03-31T07:37:30.063Z,29.20
2019-03-31T07:39:59.909Z,31.90
2019-03-31T07:42:51.231Z,31.43
2019-03-31T07:45:30.190Z,32.90
2019-03-31T07:47:59.532Z,31.60
2019-03-31T07:50:28.863Z,31.17
2019-03-31T07:52:58.451Z,33.07
2019-03-31T07:55:28.063Z,28.83
2019-03-31T07:57:57.410Z,30.00
2019-03-31T08:01:06.641Z,29.47
2019-03-31T08:03:35.971Z,30.50
2019-03-31T08:06:05.306Z,31.73
2019-03-31T08:08:34.639Z,30.13
2019-03-31T08:11:03.972Z,30.60
2019-03-31T08:13:33.314Z,30.43
2019-03-31T08:16:02.649Z,30.10
2019-03-31T08:18:31.978Z,29.20
2019-03-31T08:21:01.339Z,31.30
2019-03-31T08:23:30.666Z,30.83
2019-03-31T08:26:00.024Z,30.77
2019-03-31T08:28:29.351Z,29.73
2019-03-31T08:30:58.691Z,29.83
2019-03-31T08:33:28.027Z,30.70
2019-03-31T08:35:57.354Z,28.40
2019-03-31T08:38:46.031Z,29.83
2019-03-31T08:41:15.366Z,27.97
2019-03-31T08:43:44.703Z,30.27
2019-03-31T08:46:14.026Z,28.07
2019-03-31T08:48:43.358Z,27.60
2019-03-31T08:51:12.695Z,27.40
2019-03-31T08:53:42.027Z,28.43
2019-03-31T08:56:11.372Z,30.33
2019-03-31T08:58:40.705Z,25.87
2019-03-31T09:03:51.179Z,26.50
2019-03-31T09:06:21.012Z,25.83
2019-03-31T09:08:50.725Z,26.00
2019-03-31T09:11:20.206Z,26.17
2019-03-31T09:13:49.529Z,26.87
2019-03-31T09:16:38.218Z,25.70
2019-03-31T09:19:07.546Z,25.67
2019-03-31T09:21:56.227Z,26.27
2019-03-31T09:24:37.679Z,28.17
2019-03-31T09:27:18.867Z,25.60
2019-03-31T09:29:48.312Z,25.90
2019-03-31T09:32:17.638Z,24.87
2019-03-31T09:34:46.982Z,24.60
2019-03-31T09:37:28.920Z,27.13
2019-03-31T09:39:58.270Z,24.80
2019-03-31T09:42:27.599Z,26.00
2019-03-31T09:44:56.999Z,27.10
2019-03-31T09:47:26.339Z,26.40
2019-03-31T09:49:55.671Z,25.53
2019-03-31T09:52:25.016Z,25.60
2019-03-31T09:54:54.343Z,26.10
2019-03-31T09:57:23.674Z,26.37
2019-03-31T09:59:53.283Z,26.07
2019-03-31T10:02:22.607Z,26.80
2019-03-31T10:04:51.952Z,26.63
2019-03-31T10:07:23.815Z,26.37
2019-03-31T10:16:01.187Z,28.13
2019-03-31T10:18:30.567Z,24.80
2019-03-31T10:20:59.921Z,25.93
2019-03-31T10:23:29.336Z,26.27
2019-03-31T10:25:58.989Z,27.73
2019-03-31T10:28:30.692Z,26.10
2019-03-31T10:31:07.089Z,28.40
2019-03-31T10:33:42.528Z,26.73
2019-03-31T10:36:12.948Z,27.50
2019-03-31T10:39:02.197Z,27.03
2019-03-31T10:41:31.692Z,29.70
2019-03-31T10:44:00.977Z,28.30
2019-03-31T10:46:30.319Z,28.57
2019-03-31T10:48:59.759Z,28.07
2019-03-31T10:51:29.099Z,27.87
2019-03-31T10:53:58.658Z,31.70
2019-03-31T10:56:27.990Z,31.50
2019-03-31T10:58:57.326Z,30.10
2019-03-31T11:01:26.658Z,29.87
2019-03-31T11:03:55.997Z,29.30
2019-03-31T11:06:25.327Z,29.47
2019-03-31T11:08:54.667Z,28.27
2019-03-31T11:11:23.997Z,28.97
2019-03-31T11:13:53.589Z,29.17
2019-03-31T11:16:22.919Z,28.10
2019-03-31T11:18:52.259Z,28.47
2019-03-31T11:24:17.055Z,27.20
2019-03-31T11:26:46.383Z,26.03
2019-03-31T11:29:15.726Z,25.20
2019-03-31T11:31:45.064Z,27.07
2019-03-31T11:34:14.418Z,25.73
2019-03-31T11:36:43.748Z,25.93
2019-03-31T11:39:16.103Z,25.30
2019-03-31T11:42:03.219Z,25.90
2019-03-31T11:44:32.548Z,26.47
2019-03-31T11:47:01.889Z,26.60
2019-03-31T11:49:31.511Z,24.57
2019-03-31T11:52:00.850Z,26.23
2019-03-31T11:54:30.181Z,25.37
2019-03-31T11:56:59.523Z,24.40
2019-03-31T11:59:28.857Z,21.90
2019-03-31T12:01:58.267Z,23.27
2019-03-31T12:04:27.602Z,17.00
2019-03-31T12:06:56.937Z,19.27
2019-03-31T12:09:26.275Z,20.87
2019-03-31T12:11:55.609Z,17.67
2019-03-31T12:14:24.952Z,16.03
2019-03-31T12:16:54.288Z,17.63
2019-03-31T12:19:23.627Z,19.73
2019-03-31T12:21:53.244Z,18.00
2019-03-31T12:24:22.585Z,15.47
2019-03-31T12:26:51.918Z,14.20
2019-03-31T12:29:21.265Z,15.57
2019-03-31T12:31:50.739Z,18.97
2019-03-31T12:34:20.088Z,16.20
2019-03-31T12:36:49.427Z,14.37
2019-03-31T12:39:18.758Z,15.70
2019-03-31T12:41:48.116Z,16.40
2019-03-31T12:44:17.455Z,16.57
2019-03-31T12:46:46.872Z,17.63
2019-03-31T12:49:16.224Z,17.97
2019-03-31T12:51:45.893Z,18.27
2019-03-31T12:54:15.212Z,19.10
2019-03-31T12:56:44.553Z,17.23
2019-03-31T12:59:13.883Z,17.27
2019-03-31T13:01:43.220Z,16.93
2019-03-31T13:04:12.560Z,18.63
2019-03-31T13:06:41.892Z,17.60
2019-03-31T13:09:11.574Z,17.33
2019-03-31T13:11:41.187Z,17.00
2019-03-31T13:14:10.533Z,17.03
2019-03-31T13:16:39.860Z,17.07
2019-03-31T13:19:09.499Z,16.60
2019-03-31T13:21:57.940Z,13.03
2019-03-31T13:24:27.279Z,12.40
2019-03-31T13:26:56.956Z,12.40
2019-03-31T13:29:26.299Z,11.33
2019-03-31T13:31:55.641Z,11.40
2019-03-31T13:34:24.989Z,12.03
2019-03-31T13:36:54.319Z,13.50
2019-03-31T13:39:23.662Z,11.30
2019-03-31T13:42:05.253Z,12.13
2019-03-31T13:44:34.598Z,12.00
2019-03-31T13:47:03.929Z,12.40
2019-03-31T13:49:33.268Z,12.10
2019-03-31T13:52:02.609Z,11.00
2019-03-31T13:54:31.936Z,12.13
2019-03-31T13:57:01.761Z,10.90
2019-03-31T13:59:31.061Z,10.97
2019-03-31T14:02:00.598Z,11.63
2019-03-31T14:04:51.681Z,11.40
2019-03-31T14:10:32.464Z,12.37
2019-03-31T14:13:01.888Z,10.50
2019-03-31T14:15:31.210Z,11.00
2019-03-31T14:18:00.912Z,10.30
2019-03-31T14:20:30.297Z,10.47
2019-03-31T14:22:59.583Z,11.10
2019-03-31T14:25:28.979Z,10.93
2019-03-31T14:27:58.325Z,10.03
2019-03-31T14:30:27.655Z,10.50
2019-03-31T14:33:16.151Z,12.30
2019-03-31T14:35:45.691Z,10.00
2019-03-31T14:38:15.015Z,11.03
2019-03-31T14:40:44.787Z,12.17
2019-03-31T14:43:14.359Z,10.53
2019-03-31T14:45:43.696Z,10.30
2019-03-31T14:48:13.019Z,9.93
2019-03-31T14:50:42.424Z,10.43
2019-03-31T14:53:30.845Z,10.07
2019-03-31T14:56:00.189Z,10.17
2019-03-31T14:58:29.523Z,10.50
2019-03-31T15:00:58.884Z,10.60
2019-03-31T15:03:28.287Z,10.13
2019-03-31T15:05:57.620Z,10.80
2019-03-31T15:08:54.248Z,10.10
2019-03-31T15:11:26.647Z,9.80
2019-03-31T15:13:55.971Z,9.50
2019-03-31T15:16:25.310Z,10.17
2019-03-31T15:18:54.642Z,11.43
2019-03-31T15:21:24.264Z,10.53
2019-03-31T15:23:53.610Z,10.10
2019-03-31T15:26:22.932Z,10.50
2019-03-31T15:28:52.266Z,9.57
2019-03-31T15:31:21.593Z,9.50
2019-03-31T15:33:50.933Z,10.27
2019-03-31T15:36:25.519Z,10.30
2019-03-31T15:39:08.140Z,9.77
2019-03-31T15:41:45.076Z,9.53
2019-03-31T15:44:14.477Z,10.63
2019-03-31T15:46:43.864Z,10.90
2019-03-31T15:49:13.265Z,9.50
2019-03-31T15:51:42.652Z,10.60
2019-03-31T15:54:12.471Z,9.50
2019-03-31T15:56:41.877Z,9.40
2019-03-31T15:59:11.306Z,10.37
2019-03-31T16:01:40.719Z,9.40
2019-03-31T16:04:10.148Z,9.17
2019-03-31T16:06:39.608Z,8.53
2019-03-31T16:09:22.453Z,8.50
2019-03-31T16:11:53.951Z,9.40
2019-03-31T16:14:30.800Z,10.70
2019-03-31T16:17:00.266Z,8.80
2019-03-31T16:19:29.627Z,9.87
2019-03-31T16:21:59.108Z,9.80
2019-03-31T16:27:55.584Z,9.97
2019-03-31T16:30:25.183Z,9.50
2019-03-31T16:32:55.024Z,9.57
2019-03-31T16:38:48.369Z,8.60
2019-03-31T16:41:18.164Z,9.80
2019-03-31T16:43:47.884Z,9.50
2019-03-31T16:46:39.704Z,10.50
2019-03-31T16:49:13.354Z,9.73
2019-03-31T16:51:42.879Z,9.57
2019-03-31T16:54:12.403Z,9.17
2019-03-31T16:56:41.883Z,10.30
2019-03-31T16:59:11.389Z,9.27
2019-03-31T17:01:47.290Z,9.70
2019-03-31T17:04:17.234Z,10.00
2019-03-31T17:06:46.766Z,8.07
2019-03-31T17:09:16.320Z,8.70
2019-03-31T17:11:45.926Z,9.13
2019-03-31T17:14:15.514Z,9.00
2019-03-31T17:16:45.446Z,9.23
2019-03-31T17:21:54.954Z,10.90
2019-03-31T17:24:43.573Z,10.73
2019-03-31T17:27:14.273Z,10.53
2019-03-31T17:33:12.270Z,10.17
2019-03-31T17:35:41.703Z,10.50
2019-03-31T17:38:11.088Z,10.90
2019-03-31T17:40:40.462Z,10.40
2019-03-31T17:43:10.087Z,11.40
2019-03-31T17:45:39.688Z,9.63
2019-03-31T17:48:10.676Z,11.10
2019-03-31T17:50:40.022Z,11.00
2019-03-31T17:53:09.373Z,9.97
2019-03-31T17:55:38.732Z,11.17
2019-03-31T17:58:08.365Z,11.23
2019-03-31T18:00:37.774Z,11.00
2019-03-31T18:03:07.317Z,11.70
2019-03-31T18:05:36.999Z,10.80
2019-03-31T18:08:25.441Z,10.90
2019-03-31T18:10:54.844Z,11.90
2019-03-31T18:13:24.372Z,10.57
2019-03-31T18:15:53.895Z,11.90
2019-03-31T18:18:23.432Z,12.33
2019-03-31T18:20:52.831Z,10.80
2019-03-31T18:23:22.597Z,11.63
2019-03-31T18:25:52.024Z,11.97
2019-03-31T18:28:21.450Z,13.17
2019-03-31T18:30:50.945Z,11.60
2019-03-31T18:33:51.554Z,11.57
2019-03-31T18:36:35.569Z,11.80
2019-03-31T18:38:57.669Z,11.50
2019-03-31T18:41:39.660Z,11.23
2019-03-31T18:44:09.169Z,12.80
2019-03-31T18:46:38.596Z,11.87
2019-03-31T18:49:08.086Z,11.77
2019-03-31T18:51:37.580Z,10.03
2019-03-31T18:55:04.617Z,12.30
2019-03-31T19:01:08.591Z,11.07
2019-03-31T19:03:57.203Z,11.97
2019-03-31T19:06:45.803Z,13.10
2019-03-31T19:09:34.418Z,14.10
2019-03-31T19:12:23.017Z,14.30
2019-03-31T19:15:09.172Z,15.10
2019-03-31T19:17:57.815Z,14.30
2019-03-31T19:20:46.573Z,14.30
2019-03-31T19:23:29.639Z,14.47
2019-03-31T19:26:30.157Z,15.80
2019-03-31T19:29:18.716Z,14.93
2019-03-31T19:35:16.906Z,15.87
2019-03-31T19:38:18.076Z,16.03
2019-03-31T19:41:06.656Z,16.87
2019-03-31T19:49:25.236Z,19.97
2019-03-31T20:01:05.436Z,20.23
2019-03-31T20:03:54.449Z,20.23
2019-03-31T20:06:43.047Z,21.40
2019-03-31T20:12:40.533Z,20.97
2019-03-31T20:15:29.031Z,21.73
2019-03-31T20:18:37.111Z,21.43
2019-03-31T20:21:31.819Z,21.67
2019-03-31T20:24:31.229Z,22.10
2019-03-31T20:30:19.840Z,22.70
2019-03-31T20:33:08.506Z,21.57
2019-03-31T20:35:56.931Z,22.83
2019-03-31T20:39:04.823Z,22.30
2019-03-31T20:41:50.500Z,23.00
2019-03-31T20:44:19.828Z,22.70
2019-03-31T20:46:49.233Z,23.23
2019-03-31T20:49:18.588Z,23.37
2019-03-31T20:51:47.927Z,22.37
2019-03-31T20:54:32.919Z,24.70
2019-03-31T20:57:00.567Z,23.20
2019-03-31T20:59:49.541Z,23.27
2019-03-31T21:02:19.188Z,24.23
2019-03-31T21:05:08.133Z,25.07
2019-03-31T21:07:49.096Z,25.70
2019-03-31T21:10:18.436Z,26.30
2019-03-31T21:12:47.768Z,26.60
2019-03-31T21:15:17.108Z,26.73
2019-03-31T21:18:05.787Z,27.03
2019-03-31T21:20:35.128Z,31.30
2019-03-31T21:23:04.460Z,32.90
2019-03-31T21:25:34.043Z,31.40
2019-03-31T21:28:22.704Z,31.37
2019-03-31T21:30:52.050Z,29.40
2019-03-31T21:33:21.391Z,31.10
2019-03-31T21:35:50.802Z,32.30
2019-03-31T21:38:20.239Z,32.97
2019-03-31T21:40:49.732Z,32.70
2019-03-31T21:43:19.066Z,32.00
2019-03-31T21:45:48.395Z,32.13
2019-03-31T21:48:37.182Z,32.97
2019-03-31T21:51:06.511Z,33.80
2019-03-31T21:53:35.846Z,33.90
2019-03-31T21:56:17.724Z,31.07
2019-03-31T21:58:47.065Z,35.50
2019-03-31T22:04:37.116Z,33.43
2019-03-31T22:07:06.623Z,34.53
2019-03-31T22:09:48.708Z,32.87
2019-03-31T22:12:18.154Z,36.03
2019-03-31T22:14:47.714Z,37.80
2019-03-31T22:17:17.542Z,34.70
2019-03-31T22:19:47.045Z,37.13
2019-03-31T22:22:16.327Z,39.13
2019-03-31T22:24:45.664Z,39.27
2019-03-31T22:27:27.576Z,44.53
2019-03-31T22:29:56.916Z,47.03
2019-03-31T22:32:26.249Z,48.30
2019-03-31T22:34:55.612Z,47.23
2019-03-31T22:37:24.946Z,52.57
2019-03-31T22:39:54.311Z,49.10
2019-03-31T22:42:23.729Z,49.30
2019-03-31T22:45:05.298Z,48.67
2019-03-31T22:47:46.613Z,50.70
2019-03-31T22:50:16.048Z,51.77
2019-03-31T22:52:45.400Z,55.70
2019-03-31T22:55:15.001Z,58.30
2019-03-31T22:57:44.332Z,53.00
2019-03-31T23:03:22.257Z,55.10
2019-03-31T23:05:51.723Z,56.20
2019-03-31T23:08:21.020Z,57.37
2019-03-31T23:10:50.354Z,52.60
2019-03-31T23:13:19.701Z,55.40
2019-03-31T23:15:49.038Z,59.23
2019-03-31T23:18:18.387Z,60.80
2019-03-31T23:20:47.728Z,57.80
2019-03-31T23:23:17.328Z,58.37
2019-03-31T23:25:46.680Z,57.50
2019-03-31T23:28:16.255Z,60.60
2019-03-31T23:31:25.509Z,59.93
2019-03-31T23:33:54.844Z,59.10
2019-03-31T23:36:24.188Z,58.10
2019-03-31T23:38:53.769Z,58.83
2019-03-31T23:41:23.114Z,64.73
2019-03-31T23:43:52.454Z,61.63
2019-03-31T23:46:21.805Z,63.17
2019-03-31T23:48:58.419Z,64.40
2019-03-31T23:51:28.072Z,65.50
2019-03-31T23:53:57.405Z,61.77
2019-03-31T23:56:28.412Z,68.37
2019-03-31T23:58:57.748Z,62.40
