createdAt,value
2017-06-27T00:00:46.387Z,0
2017-06-27T00:01:47.031Z,0
2017-06-27T00:02:46.463Z,0
2017-06-27T00:03:46.805Z,0
2017-06-27T00:04:46.851Z,0
2017-06-27T00:05:46.581Z,0
2017-06-27T00:06:46.616Z,0
2017-06-27T00:07:46.702Z,0
2017-06-27T00:08:46.737Z,0
2017-06-27T00:09:46.731Z,0
2017-06-27T00:10:47.090Z,0
2017-06-27T00:11:47.124Z,0
2017-06-27T00:12:47.170Z,0
2017-06-27T00:13:47.510Z,0
2017-06-27T00:14:47.232Z,0
2017-06-27T00:15:46.976Z,0
2017-06-27T00:16:47.011Z,0
2017-06-27T00:17:47.058Z,0
2017-06-27T00:18:47.402Z,0
2017-06-27T00:19:47.437Z,0
2017-06-27T00:20:47.471Z,0
2017-06-27T00:21:47.511Z,0
2017-06-27T00:22:47.249Z,0
2017-06-27T00:23:47.591Z,0
2017-06-27T00:24:47.320Z,0
2017-06-27T00:25:47.672Z,0
2017-06-27T00:26:47.400Z,0
2017-06-27T00:27:47.435Z,0
2017-06-27T00:28:47.479Z,0
2017-06-27T00:29:47.525Z,0
2017-06-27T00:30:47.870Z,0
2017-06-27T00:31:47.897Z,0
2017-06-27T00:32:48.251Z,0
2017-06-27T00:33:47.674Z,0
2017-06-27T00:34:47.718Z,0
2017-06-27T00:35:48.057Z,0
2017-06-27T00:36:47.793Z,0
2017-06-27T00:37:48.130Z,0
2017-06-27T00:38:48.489Z,0
2017-06-27T00:39:48.220Z,0
2017-06-27T00:40:48.261Z,0
2017-06-27T00:41:47.978Z,0
2017-06-27T00:42:48.016Z,0
2017-06-27T00:43:48.060Z,0
2017-06-27T00:44:48.409Z,0
2017-06-27T00:45:48.456Z,0
2017-06-27T00:46:48.478Z,0
2017-06-27T00:47:48.831Z,0
2017-06-27T00:48:48.284Z,0
2017-06-27T00:49:48.298Z,0
2017-06-27T00:50:48.335Z,0
2017-06-27T00:51:48.368Z,0
2017-06-27T00:52:49.022Z,0
2017-06-27T00:53:48.454Z,0
2017-06-27T00:54:48.486Z,0
2017-06-27T00:55:48.840Z,0
2017-06-27T00:56:48.563Z,0
2017-06-27T00:57:48.919Z,0
2017-06-27T00:58:49.264Z,0
2017-06-27T00:59:49.609Z,0
2017-06-27T01:00:49.035Z,0
2017-06-27T01:01:48.764Z,0
2017-06-27T01:02:48.802Z,0
2017-06-27T01:03:48.832Z,0
2017-06-27T01:04:48.902Z,0
2017-06-27T01:05:49.837Z,0
2017-06-27T01:06:48.959Z,0
2017-06-27T01:07:48.992Z,0
2017-06-27T01:08:49.036Z,0
2017-06-27T01:09:49.375Z,0
2017-06-27T01:10:49.424Z,0
2017-06-27T01:11:49.145Z,0
2017-06-27T01:12:49.190Z,0
2017-06-27T01:13:49.233Z,0
2017-06-27T01:14:49.268Z,0
2017-06-27T01:15:49.614Z,0
2017-06-27T01:16:49.653Z,0
2017-06-27T01:17:49.380Z,0
2017-06-27T01:18:49.453Z,0
2017-06-27T01:19:49.455Z,0
2017-06-27T01:20:49.495Z,0
2017-06-27T01:21:49.852Z,0
2017-06-27T01:22:49.572Z,0
2017-06-27T01:23:49.616Z,0
2017-06-27T01:24:50.279Z,0
2017-06-27T01:25:49.993Z,0
2017-06-27T01:26:49.741Z,0
2017-06-27T01:27:49.771Z,0
2017-06-27T01:28:49.812Z,0
2017-06-27T01:29:50.155Z,0
2017-06-27T01:30:49.883Z,0
2017-06-27T01:31:50.231Z,0
2017-06-27T01:32:50.324Z,0
2017-06-27T01:33:50.004Z,0
2017-06-27T01:34:50.349Z,0
2017-06-27T01:35:50.697Z,0
2017-06-27T01:36:50.729Z,0
2017-06-27T01:37:50.464Z,0
2017-06-27T01:38:50.804Z,0
2017-06-27T01:39:50.860Z,0
2017-06-27T01:40:50.584Z,0
2017-06-27T01:41:50.622Z,0
2017-06-27T01:42:50.345Z,0
2017-06-27T01:43:50.420Z,0
2017-06-27T01:44:50.739Z,0
2017-06-27T01:45:50.467Z,0
2017-06-27T01:46:50.505Z,0
2017-06-27T01:47:50.848Z,0
2017-06-27T01:48:50.587Z,0
2017-06-27T01:49:50.614Z,0
2017-06-27T01:50:50.662Z,0
2017-06-27T01:51:50.702Z,0
2017-06-27T01:52:50.736Z,0
2017-06-27T01:53:50.774Z,0
2017-06-27T01:54:50.807Z,0
2017-06-27T01:55:50.856Z,0
2017-06-27T01:56:50.891Z,0
2017-06-27T01:57:50.933Z,0
2017-06-27T01:58:50.972Z,0
2017-06-27T01:59:51.308Z,0
2017-06-27T02:00:51.348Z,0
2017-06-27T02:01:51.403Z,0
2017-06-27T02:02:51.119Z,0
2017-06-27T02:03:51.470Z,0
2017-06-27T02:04:51.196Z,0
2017-06-27T02:05:51.242Z,0
2017-06-27T02:06:51.586Z,0
2017-06-27T02:07:51.320Z,0
2017-06-27T02:08:51.349Z,0
2017-06-27T02:09:51.713Z,0
2017-06-27T02:10:51.740Z,0
2017-06-27T02:11:51.780Z,0
2017-06-27T02:12:51.510Z,0
2017-06-27T02:13:51.544Z,0
2017-06-27T02:14:52.197Z,0
2017-06-27T02:15:51.623Z,0
2017-06-27T02:16:51.662Z,0
2017-06-27T02:17:52.003Z,0
2017-06-27T02:18:52.048Z,0
2017-06-27T02:19:52.113Z,0
2017-06-27T02:20:51.821Z,0
2017-06-27T02:21:52.158Z,0
2017-06-27T02:22:51.898Z,0
2017-06-27T02:23:51.930Z,0
2017-06-27T02:24:52.030Z,0
2017-06-27T02:25:52.329Z,0
2017-06-27T02:26:52.352Z,0
2017-06-27T02:27:52.401Z,0
2017-06-27T02:28:52.121Z,0
2017-06-27T02:29:52.467Z,0
2017-06-27T02:30:52.513Z,0
2017-06-27T02:31:52.235Z,0
2017-06-27T02:32:52.587Z,0
2017-06-27T02:33:52.358Z,0
2017-06-27T02:34:52.980Z,0
2017-06-27T02:35:52.394Z,0
2017-06-27T02:36:52.748Z,0
2017-06-27T02:37:53.088Z,0
2017-06-27T02:38:52.512Z,0
2017-06-27T02:39:53.504Z,0
2017-06-27T02:40:52.910Z,0
2017-06-27T02:41:52.960Z,0
2017-06-27T02:42:52.988Z,0
2017-06-27T02:43:53.323Z,0
2017-06-27T02:44:52.750Z,5
2017-06-27T02:45:52.787Z,5
2017-06-27T02:46:52.822Z,5
2017-06-27T02:47:52.864Z,5
2017-06-27T02:48:52.903Z,5
2017-06-27T02:49:53.243Z,5
2017-06-27T02:50:53.284Z,5
2017-06-27T02:51:53.362Z,5
2017-06-27T02:52:53.055Z,5
2017-06-27T02:53:53.703Z,5
2017-06-27T02:54:53.431Z,5
2017-06-27T02:55:53.481Z,5
2017-06-27T02:56:53.206Z,5
2017-06-27T02:57:53.250Z,5
2017-06-27T02:58:53.285Z,10
2017-06-27T02:59:53.327Z,10
2017-06-27T03:00:53.369Z,10
2017-06-27T03:01:53.707Z,10
2017-06-27T03:02:53.748Z,10
2017-06-27T03:03:53.789Z,10
2017-06-27T03:04:53.535Z,10
2017-06-27T03:05:53.559Z,15
2017-06-27T03:06:53.591Z,15
2017-06-27T03:07:53.654Z,15
2017-06-27T03:08:53.670Z,15
2017-06-27T03:09:53.711Z,15
2017-06-27T03:10:54.053Z,15
2017-06-27T03:11:53.814Z,15
2017-06-27T03:12:53.829Z,20
2017-06-27T03:13:53.882Z,20
2017-06-27T03:14:53.906Z,20
2017-06-27T03:15:53.941Z,20
2017-06-27T03:16:53.985Z,20
2017-06-27T03:17:54.331Z,20
2017-06-27T03:18:54.058Z,25
2017-06-27T03:19:54.100Z,25
2017-06-27T03:20:54.759Z,25
2017-06-27T03:21:54.786Z,25
2017-06-27T03:22:54.232Z,30
2017-06-27T03:23:54.288Z,35
2017-06-27T03:24:54.600Z,35
2017-06-27T03:25:54.633Z,40
2017-06-27T03:26:54.705Z,40
2017-06-27T03:27:54.409Z,40
2017-06-27T03:28:55.062Z,40
2017-06-27T03:29:55.330Z,40
2017-06-27T03:30:54.523Z,45
2017-06-27T03:31:54.871Z,50
2017-06-27T03:32:54.599Z,55
2017-06-27T03:33:54.643Z,60
2017-06-27T03:34:54.682Z,60
2017-06-27T03:35:55.331Z,60
2017-06-27T03:36:54.762Z,60
2017-06-27T03:37:54.800Z,55
2017-06-27T03:38:55.147Z,55
2017-06-27T03:39:54.873Z,50
2017-06-27T03:40:55.220Z,50
2017-06-27T03:41:55.264Z,50
2017-06-27T03:42:55.296Z,55
2017-06-27T03:43:55.036Z,55
2017-06-27T03:44:55.080Z,55
2017-06-27T03:45:55.411Z,65
2017-06-27T03:46:55.150Z,85
2017-06-27T03:47:55.190Z,75
2017-06-27T03:48:55.229Z,75
2017-06-27T03:49:55.270Z,80
2017-06-27T03:50:55.305Z,85
2017-06-27T03:51:55.973Z,85
2017-06-27T03:52:55.690Z,80
2017-06-27T03:53:55.733Z,80
2017-06-27T03:54:55.769Z,80
2017-06-27T03:55:55.817Z,65
2017-06-27T03:56:55.544Z,60
2017-06-27T03:57:55.893Z,60
2017-06-27T03:58:55.616Z,55
2017-06-27T03:59:55.666Z,55
2017-06-27T04:00:56.013Z,55
2017-06-27T04:01:55.742Z,55
2017-06-27T04:02:55.788Z,55
2017-06-27T04:03:55.823Z,55
2017-06-27T04:04:55.870Z,55
2017-06-27T04:05:56.205Z,55
2017-06-27T04:06:56.566Z,55
2017-06-27T04:07:56.276Z,55
2017-06-27T04:08:56.022Z,55
2017-06-27T04:09:56.056Z,55
2017-06-27T04:10:56.408Z,55
2017-06-27T04:11:56.135Z,60
2017-06-27T04:12:56.178Z,60
2017-06-27T04:13:56.213Z,65
2017-06-27T04:14:56.255Z,65
2017-06-27T04:15:56.599Z,70
2017-06-27T04:16:56.951Z,70
2017-06-27T04:17:56.682Z,75
2017-06-27T04:18:57.029Z,80
2017-06-27T04:19:57.068Z,90
2017-06-27T04:20:57.120Z,95
2017-06-27T04:21:56.533Z,100
2017-06-27T04:22:56.572Z,105
2017-06-27T04:23:57.221Z,105
2017-06-27T04:24:56.645Z,105
2017-06-27T04:25:56.998Z,105
2017-06-27T04:26:56.725Z,105
2017-06-27T04:27:57.067Z,105
2017-06-27T04:28:56.802Z,105
2017-06-27T04:29:56.845Z,105
2017-06-27T04:30:56.887Z,105
2017-06-27T04:31:56.926Z,105
2017-06-27T04:32:57.585Z,105
2017-06-27T04:33:57.003Z,105
2017-06-27T04:34:57.044Z,110
2017-06-27T04:35:57.704Z,110
2017-06-27T04:36:57.123Z,115
2017-06-27T04:37:57.473Z,120
2017-06-27T04:38:57.201Z,130
2017-06-27T04:39:57.240Z,125
2017-06-27T04:40:57.284Z,130
2017-06-27T04:41:57.625Z,135
2017-06-27T04:42:57.358Z,135
2017-06-27T04:43:57.406Z,140
2017-06-27T04:44:57.797Z,145
2017-06-27T04:45:57.484Z,150
2017-06-27T04:46:57.827Z,155
2017-06-27T04:47:57.568Z,155
2017-06-27T04:48:58.217Z,155
2017-06-27T04:49:57.946Z,155
2017-06-27T04:50:57.677Z,150
2017-06-27T04:51:58.339Z,150
2017-06-27T04:52:58.366Z,155
2017-06-27T04:53:58.097Z,160
2017-06-27T04:54:58.450Z,165
2017-06-27T04:55:58.180Z,175
2017-06-27T04:56:58.841Z,190
2017-06-27T04:57:57.954Z,200
2017-06-27T04:58:58.311Z,205
2017-06-27T04:59:58.346Z,215
2017-06-27T05:00:58.378Z,210
2017-06-27T05:01:58.430Z,205
2017-06-27T05:02:58.455Z,190
2017-06-27T05:03:58.498Z,190
2017-06-27T05:04:58.235Z,190
2017-06-27T05:05:58.583Z,190
2017-06-27T05:06:58.318Z,195
2017-06-27T05:07:58.363Z,210
2017-06-27T05:08:58.390Z,215
2017-06-27T05:09:58.744Z,225
2017-06-27T05:10:58.781Z,230
2017-06-27T05:11:58.518Z,240
2017-06-27T05:12:59.165Z,245
2017-06-27T05:13:58.597Z,235
2017-06-27T05:14:58.949Z,215
2017-06-27T05:15:59.293Z,200
2017-06-27T05:16:59.018Z,185
2017-06-27T05:17:58.782Z,180
2017-06-27T05:18:58.795Z,175
2017-06-27T05:19:58.834Z,170
2017-06-27T05:20:58.884Z,170
2017-06-27T05:21:59.229Z,165
2017-06-27T05:22:58.950Z,155
2017-06-27T05:23:59.339Z,155
2017-06-27T05:24:59.649Z,155
2017-06-27T05:25:59.382Z,165
2017-06-27T05:26:59.431Z,175
2017-06-27T05:27:59.162Z,180
2017-06-27T05:28:59.202Z,190
2017-06-27T05:29:59.237Z,200
2017-06-27T05:30:59.631Z,210
2017-06-27T05:31:59.938Z,215
2017-06-27T05:33:00.067Z,220
2017-06-27T05:34:02.075Z,215
2017-06-27T05:35:00.944Z,215
2017-06-27T05:36:00.410Z,210
2017-06-27T05:36:59.527Z,210
2017-06-27T05:37:59.867Z,205
2017-06-27T05:38:59.905Z,205
2017-06-27T05:40:01.557Z,210
2017-06-27T05:40:59.681Z,225
2017-06-27T05:42:00.040Z,255
2017-06-27T05:42:59.762Z,310
2017-06-27T05:44:00.116Z,390
2017-06-27T05:44:59.849Z,525
2017-06-27T05:45:59.889Z,970
2017-06-27T05:46:59.939Z,945
2017-06-27T05:48:00.605Z,1095
2017-06-27T05:49:00.013Z,1145
2017-06-27T05:50:00.046Z,1030
2017-06-27T05:51:00.646Z,930
2017-06-27T05:52:03.425Z,1210
2017-06-27T05:53:02.643Z,1195
2017-06-27T05:54:00.584Z,740
2017-06-27T05:55:00.954Z,580
2017-06-27T05:56:00.927Z,1255
2017-06-27T05:57:00.358Z,1285
2017-06-27T05:58:01.013Z,1225
2017-06-27T05:59:00.448Z,1100
2017-06-27T06:00:00.498Z,1340
2017-06-27T06:01:01.173Z,1185
2017-06-27T06:02:00.596Z,1195
2017-06-27T06:03:00.936Z,1175
2017-06-27T06:04:00.982Z,1350
2017-06-27T06:05:00.723Z,1065
2017-06-27T06:06:01.412Z,1410
2017-06-27T06:07:01.130Z,1475
2017-06-27T06:08:01.170Z,1120
2017-06-27T06:09:00.981Z,1105
2017-06-27T06:10:01.274Z,1155
2017-06-27T06:11:01.559Z,740
2017-06-27T06:12:01.366Z,680
2017-06-27T06:13:01.412Z,480
2017-06-27T06:14:01.153Z,425
2017-06-27T06:15:01.212Z,525
2017-06-27T06:16:01.280Z,585
2017-06-27T06:17:02.230Z,805
2017-06-27T06:18:01.348Z,910
2017-06-27T06:19:01.707Z,930
2017-06-27T06:20:02.969Z,1030
2017-06-27T06:21:01.500Z,1090
2017-06-27T06:22:02.457Z,1070
2017-06-27T06:23:01.888Z,1325
2017-06-27T06:24:01.935Z,1400
2017-06-27T06:25:02.285Z,1565
2017-06-27T06:26:02.109Z,1535
2017-06-27T06:27:01.915Z,1560
2017-06-27T06:28:01.817Z,1560
2017-06-27T06:29:02.176Z,1580
2017-06-27T06:30:02.217Z,1575
2017-06-27T06:31:02.271Z,1620
2017-06-27T06:32:02.016Z,1665
2017-06-27T06:33:02.373Z,1650
2017-06-27T06:34:02.113Z,1595
2017-06-27T06:35:03.093Z,1585
2017-06-27T06:36:02.887Z,1605
2017-06-27T06:37:02.900Z,1610
2017-06-27T06:38:03.318Z,1580
2017-06-27T06:39:02.669Z,1575
2017-06-27T06:40:02.726Z,1530
2017-06-27T06:41:02.465Z,1600
2017-06-27T06:42:03.130Z,1635
2017-06-27T06:43:02.569Z,1555
2017-06-27T06:44:02.671Z,1040
2017-06-27T06:45:02.978Z,1660
2017-06-27T06:46:02.945Z,1715
2017-06-27T06:47:02.780Z,1785
2017-06-27T06:48:03.149Z,1800
2017-06-27T06:49:03.195Z,1325
2017-06-27T06:50:04.156Z,1880
2017-06-27T06:51:03.819Z,1940
2017-06-27T06:52:03.401Z,1990
2017-06-27T06:53:03.115Z,2035
2017-06-27T06:54:03.758Z,2095
2017-06-27T06:55:03.822Z,2100
2017-06-27T06:56:03.249Z,2095
2017-06-27T06:57:03.350Z,2125
2017-06-27T06:58:03.677Z,2070
2017-06-27T06:59:03.413Z,1935
2017-06-27T07:00:03.766Z,2135
2017-06-27T07:01:04.167Z,2145
2017-06-27T07:02:04.198Z,2075
2017-06-27T07:03:04.106Z,2035
2017-06-27T07:04:03.683Z,1770
2017-06-27T07:05:04.051Z,1555
2017-06-27T07:06:04.103Z,1045
2017-06-27T07:07:03.846Z,1255
2017-06-27T07:08:03.891Z,1655
2017-06-27T07:09:03.949Z,1025
2017-06-27T07:10:04.623Z,1230
2017-06-27T07:11:04.564Z,1145
2017-06-27T07:12:04.123Z,1015
2017-06-27T07:13:04.779Z,940
2017-06-27T07:14:04.835Z,935
2017-06-27T07:15:04.571Z,940
2017-06-27T07:16:04.326Z,795
2017-06-27T07:17:04.676Z,815
2017-06-27T07:18:04.731Z,800
2017-06-27T07:19:04.782Z,780
2017-06-27T07:20:04.835Z,1060
2017-06-27T07:21:04.575Z,810
2017-06-27T07:22:05.549Z,765
2017-06-27T07:23:05.039Z,675
2017-06-27T07:24:05.678Z,625
2017-06-27T07:25:04.799Z,600
2017-06-27T07:26:05.138Z,590
2017-06-27T07:27:05.209Z,565
2017-06-27T07:28:05.541Z,550
2017-06-27T07:29:05.704Z,1045
2017-06-27T07:30:05.333Z,750
2017-06-27T07:31:05.390Z,535
2017-06-27T07:32:06.335Z,510
2017-06-27T07:33:05.471Z,545
2017-06-27T07:34:05.565Z,595
2017-06-27T07:35:05.569Z,525
2017-06-27T07:36:05.315Z,520
2017-06-27T07:37:05.692Z,610
2017-06-27T07:38:05.804Z,515
2017-06-27T07:39:05.751Z,475
2017-06-27T07:40:06.135Z,435
2017-06-27T07:41:05.543Z,445
2017-06-27T07:42:05.585Z,445
2017-06-27T07:43:05.951Z,450
2017-06-27T07:44:05.992Z,490
2017-06-27T07:45:06.037Z,540
2017-06-27T07:46:05.784Z,475
2017-06-27T07:47:06.434Z,420
2017-06-27T07:48:05.864Z,425
2017-06-27T07:49:06.214Z,440
2017-06-27T07:50:05.954Z,450
2017-06-27T07:51:06.623Z,430
2017-06-27T07:52:06.047Z,425
2017-06-27T07:53:06.099Z,415
2017-06-27T07:54:06.455Z,400
2017-06-27T07:55:06.999Z,385
2017-06-27T07:56:06.532Z,370
2017-06-27T07:57:06.588Z,370
2017-06-27T07:58:06.708Z,375
2017-06-27T07:59:06.679Z,395
2017-06-27T08:00:06.413Z,430
2017-06-27T08:01:06.457Z,435
2017-06-27T08:02:07.407Z,435
2017-06-27T08:03:06.853Z,425
2017-06-27T08:04:06.588Z,430
2017-06-27T08:05:06.949Z,435
2017-06-27T08:06:06.686Z,445
2017-06-27T08:07:06.726Z,455
2017-06-27T08:08:07.074Z,495
2017-06-27T08:09:07.121Z,520
2017-06-27T08:10:07.166Z,565
2017-06-27T08:11:07.211Z,510
2017-06-27T08:12:06.947Z,505
2017-06-27T08:13:07.001Z,490
2017-06-27T08:14:07.045Z,525
2017-06-27T08:15:07.386Z,515
2017-06-27T08:16:07.436Z,505
2017-06-27T08:17:07.184Z,505
2017-06-27T08:18:07.835Z,510
2017-06-27T08:19:07.566Z,535
2017-06-27T08:20:07.917Z,555
2017-06-27T08:21:07.699Z,610
2017-06-27T08:22:07.707Z,760
2017-06-27T08:23:07.443Z,765
2017-06-27T08:24:07.794Z,760
2017-06-27T08:25:07.844Z,855
2017-06-27T08:26:07.891Z,1040
2017-06-27T08:27:07.629Z,1185
2017-06-27T08:28:07.981Z,1240
2017-06-27T08:29:07.715Z,1175
2017-06-27T08:30:08.066Z,1660
2017-06-27T08:31:07.811Z,1990
2017-06-27T08:32:08.170Z,2245
2017-06-27T08:33:08.230Z,1950
2017-06-27T08:34:07.970Z,1990
2017-06-27T08:35:07.990Z,2485
2017-06-27T08:36:08.471Z,2460
2017-06-27T08:37:08.263Z,1245
2017-06-27T08:38:08.787Z,1115
2017-06-27T08:39:08.190Z,1395
2017-06-27T08:40:08.571Z,2130
2017-06-27T08:41:08.596Z,1090
2017-06-27T08:42:08.338Z,1830
2017-06-27T08:43:08.699Z,2270
2017-06-27T08:44:09.064Z,2040
2017-06-27T08:45:08.798Z,2095
2017-06-27T08:46:08.543Z,2335
2017-06-27T08:47:08.896Z,1555
2017-06-27T08:48:08.942Z,2255
2017-06-27T08:49:08.702Z,1950
2017-06-27T08:50:09.050Z,1510
2017-06-27T08:51:09.401Z,1610
2017-06-27T08:52:09.146Z,1645
2017-06-27T08:53:09.533Z,1915
2017-06-27T08:54:09.263Z,1945
2017-06-27T08:55:09.314Z,2275
2017-06-27T08:56:10.005Z,2165
2017-06-27T08:57:09.478Z,2160
2017-06-27T08:58:09.155Z,1105
2017-06-27T08:59:09.517Z,975
2017-06-27T09:00:09.250Z,1645
2017-06-27T09:01:09.625Z,1980
2017-06-27T09:02:09.661Z,1335
2017-06-27T09:03:09.414Z,1970
2017-06-27T09:04:10.074Z,1820
2017-06-27T09:05:09.512Z,1645
2017-06-27T09:06:10.176Z,1435
2017-06-27T09:07:09.614Z,1160
2017-06-27T09:08:09.981Z,1320
2017-06-27T09:09:09.720Z,1465
2017-06-27T09:10:09.777Z,1250
2017-06-27T09:11:09.828Z,1135
2017-06-27T09:12:10.189Z,1380
2017-06-27T09:13:10.237Z,1455
2017-06-27T09:14:10.327Z,1735
2017-06-27T09:15:11.040Z,1460
2017-06-27T09:16:10.386Z,1170
2017-06-27T09:17:10.529Z,1170
2017-06-27T09:18:11.087Z,1090
2017-06-27T09:19:10.860Z,1120
2017-06-27T09:20:10.286Z,1305
2017-06-27T09:21:10.650Z,1075
2017-06-27T09:22:10.657Z,1010
2017-06-27T09:23:11.115Z,1185
2017-06-27T09:24:10.796Z,1195
2017-06-27T09:25:10.550Z,1085
2017-06-27T09:26:11.539Z,1190
2017-06-27T09:27:11.799Z,1065
2017-06-27T09:28:10.999Z,590
2017-06-27T09:29:11.062Z,580
2017-06-27T09:30:11.135Z,635
2017-06-27T09:31:11.770Z,645
2017-06-27T09:32:11.194Z,645
2017-06-27T09:33:10.935Z,560
2017-06-27T09:34:11.294Z,520
2017-06-27T09:35:11.048Z,545
2017-06-27T09:36:11.393Z,500
2017-06-27T09:37:12.061Z,740
2017-06-27T09:38:11.797Z,775
2017-06-27T09:39:11.235Z,880
2017-06-27T09:40:11.910Z,1060
2017-06-27T09:41:11.639Z,1045
2017-06-27T09:42:11.373Z,1035
2017-06-27T09:43:12.352Z,1100
2017-06-27T09:44:11.785Z,850
2017-06-27T09:45:11.828Z,870
2017-06-27T09:46:12.196Z,880
2017-06-27T09:47:11.624Z,980
2017-06-27T09:48:12.286Z,835
2017-06-27T09:49:12.034Z,765
2017-06-27T09:50:12.076Z,735
2017-06-27T09:51:11.823Z,585
2017-06-27T09:52:12.178Z,535
2017-06-27T09:53:12.525Z,505
2017-06-27T09:54:11.967Z,500
2017-06-27T09:55:12.325Z,495
2017-06-27T09:56:12.673Z,490
2017-06-27T09:57:12.166Z,480
2017-06-27T09:58:12.467Z,470
2017-06-27T09:59:12.511Z,455
2017-06-27T10:00:12.554Z,450
2017-06-27T10:01:12.294Z,455
2017-06-27T10:02:12.961Z,445
2017-06-27T10:03:12.704Z,425
2017-06-27T10:04:12.787Z,415
2017-06-27T10:05:13.103Z,405
2017-06-27T10:06:12.840Z,400
2017-06-27T10:07:13.202Z,395
2017-06-27T10:08:12.633Z,395
2017-06-27T10:09:13.034Z,390
2017-06-27T10:10:12.737Z,385
2017-06-27T10:11:12.768Z,380
2017-06-27T10:12:13.120Z,385
2017-06-27T10:13:12.864Z,395
2017-06-27T10:14:13.217Z,405
2017-06-27T10:15:12.962Z,420
2017-06-27T10:16:13.007Z,440
2017-06-27T10:17:20.735Z,450
2017-06-27T10:18:13.095Z,460
2017-06-27T10:19:13.164Z,475
2017-06-27T10:20:13.808Z,485
2017-06-27T10:21:14.808Z,495
2017-06-27T10:22:13.895Z,505
2017-06-27T10:23:19.457Z,530
2017-06-27T10:24:13.689Z,575
2017-06-27T10:25:13.424Z,635
2017-06-27T10:26:13.779Z,660
2017-06-27T10:27:13.515Z,715
2017-06-27T10:28:13.874Z,800
2017-06-27T10:29:13.923Z,810
2017-06-27T10:30:13.659Z,810
2017-06-27T10:31:13.716Z,880
2017-06-27T10:32:17.109Z,710
2017-06-27T10:33:15.989Z,675
2017-06-27T10:34:13.861Z,725
2017-06-27T10:35:14.202Z,835
2017-06-27T10:36:13.936Z,915
2017-06-27T10:37:14.302Z,1015
2017-06-27T10:38:14.346Z,880
2017-06-27T10:39:14.691Z,825
2017-06-27T10:40:14.434Z,860
2017-06-27T10:41:14.179Z,1025
2017-06-27T10:42:14.534Z,790
2017-06-27T10:43:14.272Z,725
2017-06-27T10:44:14.941Z,775
2017-06-27T10:45:15.395Z,675
2017-06-27T10:46:15.035Z,675
2017-06-27T10:47:15.088Z,620
2017-06-27T10:48:15.431Z,580
2017-06-27T10:49:15.172Z,545
2017-06-27T10:50:14.608Z,520
2017-06-27T10:51:14.650Z,525
2017-06-27T10:52:15.001Z,510
2017-06-27T10:53:15.367Z,555
2017-06-27T10:54:15.103Z,500
2017-06-27T10:55:15.464Z,485
2017-06-27T10:56:15.499Z,495
2017-06-27T10:57:15.557Z,480
2017-06-27T10:58:14.983Z,465
2017-06-27T10:59:15.643Z,455
2017-06-27T11:00:15.379Z,445
2017-06-27T11:01:15.134Z,435
2017-06-27T11:02:15.781Z,425
2017-06-27T11:03:15.528Z,415
2017-06-27T11:04:15.570Z,400
2017-06-27T11:05:15.313Z,400
2017-06-27T11:06:15.353Z,410
2017-06-27T11:07:16.059Z,425
2017-06-27T11:08:15.771Z,430
2017-06-27T11:09:15.493Z,435
2017-06-27T11:10:15.854Z,435
2017-06-27T11:11:16.199Z,440
2017-06-27T11:12:15.942Z,440
2017-06-27T11:13:16.014Z,440
2017-06-27T11:14:16.033Z,445
2017-06-27T11:15:16.082Z,445
2017-06-27T11:16:16.757Z,445
2017-06-27T11:17:16.170Z,455
2017-06-27T11:18:16.537Z,455
2017-06-27T11:19:16.565Z,450
2017-06-27T11:20:16.639Z,435
2017-06-27T11:21:16.046Z,435
2017-06-27T11:22:16.402Z,435
2017-06-27T11:23:16.774Z,435
2017-06-27T11:24:16.459Z,435
2017-06-27T11:25:16.555Z,430
2017-06-27T11:26:16.589Z,420
2017-06-27T11:27:16.667Z,415
2017-06-27T11:28:16.382Z,410
2017-06-27T11:29:17.348Z,400
2017-06-27T11:30:16.782Z,395
2017-06-27T11:31:16.507Z,390
2017-06-27T11:32:16.866Z,380
2017-06-27T11:33:16.901Z,375
2017-06-27T11:34:16.963Z,375
2017-06-27T11:35:17.306Z,365
2017-06-27T11:36:17.055Z,355
2017-06-27T11:37:17.406Z,345
2017-06-27T11:38:17.143Z,340
2017-06-27T11:39:17.804Z,340
2017-06-27T11:40:17.539Z,335
2017-06-27T11:41:17.268Z,335
2017-06-27T11:42:17.627Z,335
2017-06-27T11:43:17.679Z,340
2017-06-27T11:44:17.728Z,340
2017-06-27T11:45:17.151Z,350
2017-06-27T11:46:18.119Z,355
2017-06-27T11:47:17.870Z,365
2017-06-27T11:48:17.854Z,370
2017-06-27T11:49:17.942Z,375
2017-06-27T11:50:18.000Z,380
2017-06-27T11:51:18.030Z,380
2017-06-27T11:52:18.087Z,380
2017-06-27T11:53:17.821Z,380
2017-06-27T11:54:18.181Z,385
2017-06-27T11:55:18.234Z,385
2017-06-27T11:56:18.269Z,390
2017-06-27T11:57:18.114Z,400
2017-06-27T11:58:18.363Z,405
2017-06-27T11:59:17.787Z,415
2017-06-27T12:00:18.140Z,420
2017-06-27T12:01:17.883Z,420
2017-06-27T12:02:18.225Z,425
2017-06-27T12:03:18.288Z,425
2017-06-27T12:04:18.016Z,435
2017-06-27T12:05:18.069Z,440
2017-06-27T12:06:18.113Z,445
2017-06-27T12:07:18.768Z,445
2017-06-27T12:08:18.506Z,440
2017-06-27T12:09:18.553Z,430
2017-06-27T12:10:18.898Z,420
2017-06-27T12:11:18.648Z,410
2017-06-27T12:12:19.297Z,400
2017-06-27T12:13:19.395Z,390
2017-06-27T12:14:18.473Z,385
2017-06-27T12:15:19.438Z,375
2017-06-27T12:16:18.563Z,365
2017-06-27T12:17:18.914Z,360
2017-06-27T12:18:18.965Z,350
2017-06-27T12:19:19.023Z,345
2017-06-27T12:20:19.359Z,340
2017-06-27T12:21:19.402Z,340
2017-06-27T12:22:19.478Z,340
2017-06-27T12:23:19.804Z,345
2017-06-27T12:24:18.924Z,350
2017-06-27T12:25:19.285Z,350
2017-06-27T12:26:19.331Z,355
2017-06-27T12:27:19.370Z,360
2017-06-27T12:28:19.766Z,360
2017-06-27T12:29:19.492Z,360
2017-06-27T12:30:19.527Z,360
2017-06-27T12:31:19.554Z,355
2017-06-27T12:32:19.598Z,355
2017-06-27T12:33:19.802Z,350
2017-06-27T12:34:20.006Z,345
2017-06-27T12:35:19.757Z,340
2017-06-27T12:36:20.087Z,340
2017-06-27T12:37:20.130Z,335
2017-06-27T12:38:19.879Z,330
2017-06-27T12:39:19.918Z,325
2017-06-27T12:40:20.270Z,320
2017-06-27T12:41:19.709Z,315
2017-06-27T12:42:19.740Z,315
2017-06-27T12:43:20.112Z,310
2017-06-27T12:44:20.448Z,305
2017-06-27T12:45:20.499Z,300
2017-06-27T12:46:20.543Z,295
2017-06-27T12:47:20.587Z,285
2017-06-27T12:48:20.626Z,280
2017-06-27T12:49:20.379Z,275
2017-06-27T12:50:20.415Z,270
2017-06-27T12:51:20.771Z,270
2017-06-27T12:52:20.587Z,265
2017-06-27T12:53:20.553Z,260
2017-06-27T12:54:20.588Z,260
2017-06-27T12:55:20.640Z,260
2017-06-27T12:56:20.677Z,250
2017-06-27T12:57:20.467Z,250
2017-06-27T12:58:20.767Z,250
2017-06-27T12:59:20.812Z,250
2017-06-27T13:00:20.555Z,245
2017-06-27T13:01:21.540Z,245
2017-06-27T13:02:20.963Z,245
2017-06-27T13:03:20.998Z,245
2017-06-27T13:04:21.354Z,245
2017-06-27T13:05:21.400Z,245
2017-06-27T13:06:21.439Z,245
2017-06-27T13:07:21.510Z,245
2017-06-27T13:08:21.587Z,245
2017-06-27T13:09:21.587Z,245
2017-06-27T13:10:21.620Z,245
2017-06-27T13:11:21.356Z,245
2017-06-27T13:12:21.701Z,250
2017-06-27T13:13:21.439Z,250
2017-06-27T13:14:21.798Z,250
2017-06-27T13:15:21.545Z,250
2017-06-27T13:16:21.889Z,250
2017-06-27T13:17:21.927Z,255
2017-06-27T13:18:21.361Z,255
2017-06-27T13:19:21.401Z,245
2017-06-27T13:20:21.744Z,245
2017-06-27T13:21:21.788Z,245
2017-06-27T13:22:22.152Z,245
2017-06-27T13:23:21.890Z,245
2017-06-27T13:24:21.620Z,245
2017-06-27T13:25:22.279Z,245
2017-06-27T13:26:22.022Z,245
2017-06-27T13:27:22.057Z,245
2017-06-27T13:28:22.267Z,240
2017-06-27T13:29:22.768Z,240
2017-06-27T13:30:22.498Z,240
2017-06-27T13:31:22.235Z,235
2017-06-27T13:32:22.593Z,240
2017-06-27T13:33:22.324Z,235
2017-06-27T13:34:22.671Z,230
2017-06-27T13:35:22.735Z,230
2017-06-27T13:36:22.775Z,225
2017-06-27T13:37:22.815Z,225
2017-06-27T13:38:22.869Z,220
2017-06-27T13:39:22.588Z,220
2017-06-27T13:40:22.964Z,215
2017-06-27T13:41:22.375Z,215
2017-06-27T13:42:22.741Z,210
2017-06-27T13:43:23.094Z,210
2017-06-27T13:44:23.130Z,205
2017-06-27T13:45:22.552Z,205
2017-06-27T13:46:22.909Z,205
2017-06-27T13:47:23.895Z,205
2017-06-27T13:48:22.686Z,205
2017-06-27T13:49:23.355Z,205
2017-06-27T13:50:23.381Z,210
2017-06-27T13:51:23.123Z,210
2017-06-27T13:52:23.482Z,210
2017-06-27T13:53:23.214Z,215
2017-06-27T13:54:23.591Z,220
2017-06-27T13:55:23.619Z,215
2017-06-27T13:56:23.658Z,220
2017-06-27T13:57:23.383Z,220