createdAt,value
2022-08-02T00:00:59.360Z,99.22
2022-08-02T00:03:26.922Z,99.84
2022-08-02T00:05:54.438Z,100.00
2022-08-02T00:08:22.204Z,99.86
2022-08-02T00:10:52.827Z,99.77
2022-08-02T00:13:20.338Z,100.00
2022-08-02T00:15:52.150Z,100.00
2022-08-02T00:18:19.750Z,100.00
2022-08-02T00:20:47.459Z,100.00
2022-08-02T00:23:15.063Z,100.00
2022-08-02T00:25:54.803Z,100.00
2022-08-02T00:28:27.862Z,100.00
2022-08-02T00:30:57.839Z,100.00
2022-08-02T00:34:27.362Z,99.94
2022-08-02T00:36:13.153Z,99.55
2022-08-02T00:38:40.794Z,99.79
2022-08-02T00:41:13.249Z,99.96
2022-08-02T00:43:42.095Z,99.35
2022-08-02T00:46:11.626Z,99.17
2022-08-02T00:48:41.507Z,99.15
2022-08-02T00:51:11.158Z,99.25
2022-08-02T00:53:38.773Z,99.20
2022-08-02T00:56:06.327Z,99.17
2022-08-02T00:58:34.021Z,99.14
2022-08-02T01:01:02.066Z,99.13
2022-08-02T01:03:33.481Z,98.83
2022-08-02T01:06:16.188Z,98.94
2022-08-02T01:08:44.548Z,99.16
2022-08-02T01:11:12.167Z,99.60
2022-08-02T01:13:40.453Z,99.80
2022-08-02T01:16:14.422Z,100.00
2022-08-02T01:18:51.259Z,100.00
2022-08-02T01:21:38.590Z,100.00
2022-08-02T01:24:25.913Z,100.00
2022-08-02T01:26:56.460Z,100.00
2022-08-02T01:29:29.414Z,100.00
2022-08-02T01:32:01.274Z,100.00
2022-08-02T01:34:35.237Z,100.00
2022-08-02T01:37:08.198Z,100.00
2022-08-02T01:39:37.147Z,100.00
2022-08-02T01:42:05.977Z,100.00
2022-08-02T01:44:37.343Z,100.00
2022-08-02T01:47:10.282Z,100.00
2022-08-02T01:49:41.263Z,100.00
2022-08-02T01:52:26.354Z,100.00
2022-08-02T01:54:59.116Z,100.00
2022-08-02T01:57:28.953Z,100.00
2022-08-02T02:00:00.235Z,100.00
2022-08-02T02:02:32.037Z,100.00
2022-08-02T02:05:00.875Z,100.00
2022-08-02T02:07:28.834Z,100.00
2022-08-02T02:09:57.794Z,100.00
2022-08-02T02:12:25.681Z,100.00
2022-08-02T02:14:53.959Z,100.00
2022-08-02T02:17:52.695Z,100.00
2022-08-02T02:20:21.783Z,100.00
2022-08-02T02:22:50.339Z,100.00
2022-08-02T02:25:25.553Z,100.00
2022-08-02T02:28:08.555Z,100.00
2022-08-02T02:30:36.853Z,100.00
2022-08-02T02:33:07.310Z,100.00
2022-08-02T02:35:37.412Z,100.00
2022-08-02T02:38:08.297Z,100.00
2022-08-02T02:40:36.734Z,100.00
2022-08-02T02:43:05.426Z,100.00
2022-08-02T02:45:33.311Z,100.00
2022-08-02T02:48:01.794Z,100.00
2022-08-02T02:50:31.681Z,100.00
2022-08-02T02:53:00.327Z,100.00
2022-08-02T02:55:28.750Z,100.00
2022-08-02T02:57:56.507Z,100.00
2022-08-02T03:00:38.461Z,100.00
2022-08-02T03:03:06.205Z,100.00
2022-08-02T03:05:35.122Z,100.00
2022-08-02T03:08:02.787Z,100.00
2022-08-02T03:10:30.517Z,100.00
2022-08-02T03:13:01.293Z,100.00
2022-08-02T03:15:29.937Z,100.00
2022-08-02T03:17:57.560Z,100.00
2022-08-02T03:20:25.433Z,100.00
2022-08-02T03:22:54.337Z,100.00
2022-08-02T03:25:21.950Z,100.00
2022-08-02T03:27:49.904Z,100.00
2022-08-02T03:30:17.441Z,100.00
2022-08-02T03:32:48.155Z,100.00
2022-08-02T03:35:23.450Z,100.00
2022-08-02T03:37:54.615Z,100.00
2022-08-02T03:40:23.053Z,100.00
2022-08-02T03:42:52.626Z,100.00
2022-08-02T03:45:22.831Z,100.00
2022-08-02T03:47:53.328Z,100.00
2022-08-02T03:50:22.722Z,100.00
2022-08-02T03:52:50.507Z,100.00
2022-08-02T03:55:19.451Z,100.00
2022-08-02T03:57:47.074Z,100.00
2022-08-02T04:00:19.563Z,100.00
2022-08-02T04:02:48.580Z,100.00
2022-08-02T04:05:16.266Z,100.00
2022-08-02T04:08:34.266Z,100.00
2022-08-02T04:10:53.996Z,100.00
2022-08-02T04:13:22.332Z,100.00
2022-08-02T04:15:51.813Z,100.00
2022-08-02T04:18:20.357Z,100.00
2022-08-02T04:20:48.547Z,100.00
2022-08-02T04:23:18.949Z,100.00
2022-08-02T04:25:47.916Z,100.00
2022-08-02T04:28:19.034Z,100.00
2022-08-02T04:30:55.297Z,100.00
2022-08-02T04:33:23.785Z,100.00
2022-08-02T04:35:52.836Z,100.00
2022-08-02T04:38:21.941Z,100.00
2022-08-02T04:40:55.298Z,100.00
2022-08-02T04:43:23.735Z,100.00
2022-08-02T04:45:55.214Z,100.00
2022-08-02T04:48:23.533Z,100.00
2022-08-02T04:50:51.339Z,100.00
2022-08-02T04:53:19.091Z,100.00
2022-08-02T04:55:46.992Z,100.00
2022-08-02T04:58:39.360Z,100.00
2022-08-02T05:01:06.804Z,100.00
2022-08-02T05:03:37.322Z,100.00
2022-08-02T05:06:18.763Z,100.00
2022-08-02T05:08:47.759Z,100.00
2022-08-02T05:11:21.208Z,100.00
2022-08-02T05:13:57.551Z,100.00
2022-08-02T05:16:30.859Z,100.00
2022-08-02T05:18:59.589Z,100.00
2022-08-02T05:21:27.297Z,100.00
2022-08-02T05:23:54.841Z,100.00
2022-08-02T05:26:22.446Z,100.00
2022-08-02T05:28:51.604Z,100.00
2022-08-02T05:31:19.117Z,100.00
2022-08-02T05:33:46.681Z,100.00
2022-08-02T05:36:15.895Z,100.00
2022-08-02T05:38:49.993Z,100.00
2022-08-02T05:41:18.941Z,100.00
2022-08-02T05:43:47.950Z,100.00
2022-08-02T05:46:19.444Z,100.00
2022-08-02T05:48:46.978Z,100.00
2022-08-02T05:51:22.038Z,100.00
2022-08-02T05:53:52.999Z,100.00
2022-08-02T05:56:25.462Z,100.00
2022-08-02T05:58:59.289Z,100.00
2022-08-02T06:01:34.285Z,100.00
2022-08-02T06:04:04.136Z,100.00
2022-08-02T06:06:33.521Z,100.00
2022-08-02T06:09:03.813Z,100.00
2022-08-02T06:11:37.067Z,100.00
2022-08-02T06:14:06.460Z,100.00
2022-08-02T06:16:42.213Z,100.00
2022-08-02T06:19:10.531Z,100.00
2022-08-02T06:22:32.328Z,100.00
2022-08-02T06:24:27.769Z,98.96
2022-08-02T06:26:57.278Z,97.54
2022-08-02T06:29:25.754Z,96.25
2022-08-02T06:31:55.028Z,98.10
2022-08-02T06:34:22.537Z,97.32
2022-08-02T06:36:53.537Z,94.04
2022-08-02T06:39:24.162Z,88.90
2022-08-02T06:41:53.596Z,87.11
2022-08-02T06:44:48.766Z,85.66
2022-08-02T06:47:20.676Z,87.09
2022-08-02T06:49:51.831Z,84.71
2022-08-02T06:52:25.660Z,82.82
2022-08-02T06:54:56.577Z,79.52
2022-08-02T06:57:24.095Z,78.02
2022-08-02T06:59:51.641Z,76.88
2022-08-02T07:02:20.573Z,75.97
2022-08-02T07:04:48.330Z,73.35
2022-08-02T07:07:16.069Z,71.25
2022-08-02T07:09:56.363Z,69.83
2022-08-02T07:12:29.587Z,68.84
2022-08-02T07:14:57.857Z,64.77
2022-08-02T07:17:26.840Z,66.34
2022-08-02T07:19:54.384Z,67.61
2022-08-02T07:22:23.475Z,64.10
2022-08-02T07:24:51.249Z,65.56
2022-08-02T07:27:18.809Z,63.28
2022-08-02T07:29:47.576Z,61.06
2022-08-02T07:32:16.122Z,58.48
2022-08-02T07:34:50.394Z,61.40
2022-08-02T07:37:53.079Z,61.33
2022-08-02T07:40:14.555Z,58.86
2022-08-02T07:42:43.372Z,58.33
2022-08-02T07:45:11.633Z,59.21
2022-08-02T07:47:40.133Z,56.89
2022-08-02T07:50:11.886Z,55.92
2022-08-02T07:52:39.826Z,59.19
2022-08-02T07:55:07.734Z,60.44
2022-08-02T07:57:35.775Z,62.63
2022-08-02T08:00:03.614Z,57.21
2022-08-02T08:02:39.236Z,56.84
2022-08-02T08:05:09.312Z,54.67
2022-08-02T08:07:37.229Z,56.14
2022-08-02T08:10:05.580Z,55.03
2022-08-02T08:12:33.180Z,55.01
2022-08-02T08:15:00.743Z,57.59
2022-08-02T08:17:28.230Z,57.02
2022-08-02T08:19:55.776Z,53.41
2022-08-02T08:22:24.771Z,55.79
2022-08-02T08:24:52.421Z,52.72
2022-08-02T08:27:22.438Z,55.75
2022-08-02T08:29:50.923Z,55.86
2022-08-02T08:32:19.524Z,55.48
2022-08-02T08:34:47.887Z,58.38
2022-08-02T08:37:17.853Z,56.30
2022-08-02T08:39:57.945Z,59.12
2022-08-02T08:42:27.217Z,49.78
2022-08-02T08:44:55.968Z,51.97
2022-08-02T08:47:24.831Z,54.81
2022-08-02T08:49:53.587Z,54.67
2022-08-02T08:52:24.954Z,52.14
2022-08-02T08:54:54.134Z,51.04
2022-08-02T08:57:22.365Z,50.22
2022-08-02T08:59:50.071Z,48.24
2022-08-02T09:02:22.596Z,50.47
2022-08-02T09:04:54.812Z,56.31
2022-08-02T09:07:23.064Z,54.35
2022-08-02T09:09:50.618Z,54.94
2022-08-02T09:12:22.186Z,56.01
2022-08-02T09:14:50.389Z,48.58
2022-08-02T09:17:18.698Z,49.22
2022-08-02T09:19:48.938Z,49.98
2022-08-02T09:22:18.856Z,48.53
2022-08-02T09:24:47.785Z,46.63
2022-08-02T09:27:16.657Z,49.42
2022-08-02T09:30:17.890Z,47.76
2022-08-02T09:32:45.450Z,47.30
2022-08-02T09:35:13.926Z,51.05
2022-08-02T09:37:42.778Z,54.66
2022-08-02T09:40:12.450Z,54.26
2022-08-02T09:42:58.787Z,53.66
2022-08-02T09:45:34.077Z,54.44
2022-08-02T09:48:02.800Z,50.55
2022-08-02T09:50:30.515Z,49.82
2022-08-02T09:52:58.365Z,48.87
2022-08-02T09:55:26.490Z,49.49
2022-08-02T09:57:53.978Z,55.07
2022-08-02T10:00:37.189Z,49.97
2022-08-02T10:03:21.665Z,54.76
2022-08-02T10:05:56.254Z,50.81
2022-08-02T10:08:32.697Z,52.64
2022-08-02T10:11:01.989Z,49.08
2022-08-02T10:13:30.957Z,50.26
2022-08-02T10:15:58.645Z,49.88
2022-08-02T10:18:42.781Z,46.26
2022-08-02T10:21:14.750Z,50.59
2022-08-02T10:23:44.981Z,51.02
2022-08-02T10:26:16.122Z,50.94
2022-08-02T10:28:46.468Z,54.30
2022-08-02T10:31:18.211Z,47.94
2022-08-02T10:33:50.260Z,48.87
2022-08-02T10:36:19.285Z,46.23
2022-08-02T10:38:47.179Z,45.34
2022-08-02T10:41:16.518Z,44.60
2022-08-02T10:43:48.290Z,44.89
2022-08-02T10:46:31.474Z,45.60
2022-08-02T10:52:07.424Z,44.12
2022-08-02T10:54:37.768Z,48.47
2022-08-02T10:57:16.040Z,46.28
2022-08-02T10:59:44.258Z,45.60
2022-08-02T11:02:13.427Z,45.40
2022-08-02T11:05:06.163Z,48.08
2022-08-02T11:07:36.585Z,47.71
2022-08-02T11:10:36.065Z,50.76
2022-08-02T11:13:14.969Z,48.48
2022-08-02T11:15:51.042Z,48.24
2022-08-02T11:18:19.189Z,48.61
2022-08-02T11:20:48.337Z,49.38
2022-08-02T11:23:44.266Z,50.33
2022-08-02T11:26:43.707Z,49.23
2022-08-02T11:29:15.627Z,51.10
2022-08-02T11:31:45.802Z,51.53
2022-08-02T11:34:36.898Z,48.69
2022-08-02T11:37:04.387Z,48.72
2022-08-02T11:39:31.939Z,48.37
2022-08-02T11:42:01.070Z,48.34
2022-08-02T11:44:30.123Z,50.92
2022-08-02T11:46:58.671Z,49.11
2022-08-02T11:49:26.367Z,52.62
2022-08-02T11:52:00.535Z,48.36
2022-08-02T11:54:32.201Z,49.57
2022-08-02T11:57:19.654Z,48.32
2022-08-02T11:59:49.410Z,51.06
2022-08-02T12:02:17.903Z,49.02
2022-08-02T12:04:53.734Z,49.13
2022-08-02T12:07:34.755Z,49.81
2022-08-02T12:10:15.937Z,49.43
2022-08-02T12:12:50.651Z,48.12
2022-08-02T12:15:31.149Z,45.46
2022-08-02T12:18:16.753Z,45.66
2022-08-02T12:20:44.882Z,45.38
2022-08-02T12:23:12.473Z,45.31
2022-08-02T12:25:41.589Z,43.90
2022-08-02T12:28:17.929Z,45.58
2022-08-02T12:30:53.475Z,44.65
2022-08-02T12:33:21.727Z,48.47
2022-08-02T12:35:52.412Z,51.76
2022-08-02T12:38:19.980Z,48.34
2022-08-02T12:40:52.648Z,51.09
2022-08-02T12:43:21.208Z,48.32
2022-08-02T12:45:50.945Z,45.72
2022-08-02T12:48:37.156Z,48.08
2022-08-02T12:51:21.012Z,46.10
2022-08-02T12:54:00.031Z,45.28
2022-08-02T12:56:30.929Z,50.06
2022-08-02T12:59:01.314Z,45.38
2022-08-02T13:01:29.726Z,47.42
2022-08-02T13:04:11.901Z,46.16
2022-08-02T13:06:44.591Z,46.06
2022-08-02T13:09:14.491Z,43.54
2022-08-02T13:11:47.136Z,43.84
2022-08-02T13:14:15.807Z,44.43
2022-08-02T13:16:44.684Z,44.54
2022-08-02T13:19:13.101Z,44.42
2022-08-02T13:22:00.973Z,43.22
2022-08-02T13:24:38.410Z,44.67
2022-08-02T13:27:09.044Z,45.87
2022-08-02T13:29:37.683Z,40.81
2022-08-02T13:32:05.413Z,44.05
2022-08-02T13:34:32.967Z,47.73
2022-08-02T13:37:00.487Z,43.22
2022-08-02T13:39:28.057Z,46.59
2022-08-02T13:41:55.984Z,47.55
2022-08-02T13:44:24.904Z,46.43
2022-08-02T13:46:52.477Z,46.29
2022-08-02T13:49:21.961Z,45.34
2022-08-02T13:52:07.566Z,45.74
2022-08-02T13:54:35.259Z,46.99
2022-08-02T13:57:03.131Z,47.80
2022-08-02T13:59:57.740Z,49.04
2022-08-02T14:02:19.786Z,50.88
2022-08-02T14:04:47.353Z,50.23
2022-08-02T14:07:15.886Z,47.85
2022-08-02T14:09:44.087Z,44.50
2022-08-02T14:12:13.130Z,41.78
2022-08-02T14:14:42.234Z,40.96
2022-08-02T14:17:11.072Z,41.86
2022-08-02T14:19:39.852Z,42.69
2022-08-02T14:22:11.640Z,42.26
2022-08-02T14:24:41.623Z,42.19
2022-08-02T14:27:09.443Z,41.91
2022-08-02T14:29:37.191Z,43.16
2022-08-02T14:32:06.793Z,39.59
2022-08-02T14:34:34.343Z,44.52
2022-08-02T14:37:01.902Z,43.06
2022-08-02T14:39:43.225Z,38.89
2022-08-02T14:42:17.263Z,39.91
2022-08-02T14:44:44.949Z,42.33
2022-08-02T14:47:13.826Z,39.98
2022-08-02T14:49:43.470Z,40.27
2022-08-02T14:52:14.578Z,39.89
2022-08-02T14:54:43.038Z,43.67
2022-08-02T14:57:10.881Z,40.17
2022-08-02T14:59:42.488Z,40.69
2022-08-02T15:02:13.595Z,42.31
2022-08-02T15:04:43.925Z,40.57
2022-08-02T15:07:13.518Z,40.54
2022-08-02T15:09:41.592Z,40.07
2022-08-02T15:12:10.550Z,40.42
2022-08-02T15:14:38.409Z,39.10
2022-08-02T15:17:06.400Z,38.11
2022-08-02T15:19:56.039Z,41.05
2022-08-02T15:22:23.028Z,41.05
2022-08-02T15:24:50.801Z,42.36
2022-08-02T15:27:18.705Z,40.63
2022-08-02T15:29:47.338Z,42.78
2022-08-02T15:32:15.402Z,39.94
2022-08-02T15:34:43.191Z,41.83
2022-08-02T15:37:10.732Z,42.75
2022-08-02T15:39:39.914Z,40.53
2022-08-02T15:42:07.632Z,40.56
2022-08-02T15:44:35.200Z,40.45
2022-08-02T15:47:02.712Z,40.58
2022-08-02T15:49:30.263Z,42.60
2022-08-02T15:51:57.866Z,40.62
2022-08-02T15:54:25.437Z,41.05
2022-08-02T15:56:54.380Z,40.38
2022-08-02T15:59:22.012Z,41.50
2022-08-02T16:01:49.780Z,41.83
2022-08-02T16:04:18.421Z,40.75
2022-08-02T16:06:46.003Z,41.00
2022-08-02T16:09:13.713Z,45.72
2022-08-02T16:11:41.389Z,42.51
2022-08-02T16:14:10.766Z,42.26
2022-08-02T16:16:40.114Z,45.25
2022-08-02T16:19:47.596Z,45.32
2022-08-02T16:21:56.148Z,47.79
2022-08-02T16:24:23.961Z,46.02
2022-08-02T16:26:51.445Z,48.84
2022-08-02T16:29:20.462Z,51.03
2022-08-02T16:31:48.081Z,49.74
2022-08-02T16:34:15.685Z,54.50
2022-08-02T16:36:46.539Z,48.92
2022-08-02T16:39:14.142Z,52.77
2022-08-02T16:41:51.674Z,54.96
2022-08-02T16:44:27.671Z,54.08
2022-08-02T16:47:00.567Z,50.47
2022-08-02T16:50:04.994Z,52.93
2022-08-02T16:52:16.076Z,51.43
2022-08-02T16:54:43.611Z,51.50
2022-08-02T16:57:11.197Z,55.17
2022-08-02T16:59:47.330Z,51.61
2022-08-02T17:02:25.855Z,51.33
2022-08-02T17:04:53.407Z,52.79
2022-08-02T17:08:07.163Z,52.13
2022-08-02T17:10:09.874Z,51.93
2022-08-02T17:12:38.136Z,51.51
2022-08-02T17:16:07.942Z,50.41
2022-08-02T17:17:55.424Z,52.56
2022-08-02T17:20:24.517Z,52.03
2022-08-02T17:22:52.358Z,51.17
2022-08-02T17:25:20.378Z,54.84
2022-08-02T17:27:55.603Z,58.15
2022-08-02T17:30:26.796Z,53.29
2022-08-02T17:32:57.827Z,54.59
2022-08-02T17:35:27.044Z,52.59
2022-08-02T17:38:11.250Z,54.21
2022-08-02T17:40:45.778Z,52.40
2022-08-02T17:43:14.708Z,53.61
2022-08-02T17:46:02.226Z,52.27
2022-08-02T17:48:55.179Z,52.77
2022-08-02T17:52:15.296Z,50.16
2022-08-02T17:54:10.969Z,55.47
2022-08-02T17:56:42.362Z,54.14
2022-08-02T17:59:20.613Z,51.19
2022-08-02T18:01:52.996Z,51.23
2022-08-02T18:04:27.466Z,51.28
2022-08-02T18:06:57.001Z,50.76
2022-08-02T18:09:25.003Z,48.94
2022-08-02T18:11:54.454Z,50.83
2022-08-02T18:14:22.166Z,51.16
2022-08-02T18:16:53.389Z,51.50
2022-08-02T18:19:21.193Z,52.15
2022-08-02T18:21:49.106Z,57.67
2022-08-02T18:24:16.693Z,53.43
2022-08-02T18:26:44.183Z,54.87
2022-08-02T18:29:12.175Z,55.09
2022-08-02T18:31:50.750Z,54.92
2022-08-02T18:34:24.150Z,56.22
2022-08-02T18:36:52.176Z,56.59
2022-08-02T18:39:19.853Z,57.34
2022-08-02T18:41:48.009Z,56.39
2022-08-02T18:44:18.605Z,57.76
2022-08-02T18:46:46.416Z,57.25
2022-08-02T18:49:17.015Z,58.11
2022-08-02T18:51:45.861Z,59.77
2022-08-02T18:54:13.443Z,62.23
2022-08-02T18:56:40.966Z,62.26
2022-08-02T18:59:15.133Z,65.34
2022-08-02T19:04:30.449Z,65.55
2022-08-02T19:07:06.947Z,67.09
2022-08-02T19:09:35.921Z,69.53
2022-08-02T19:12:08.109Z,71.20
2022-08-02T19:14:35.578Z,72.55
2022-08-02T19:17:15.922Z,73.33
2022-08-02T19:19:51.267Z,74.21
2022-08-02T19:22:20.489Z,72.95
2022-08-02T19:24:51.489Z,73.02
2022-08-02T19:27:25.728Z,74.28
2022-08-02T19:29:54.041Z,74.75
2022-08-02T19:32:40.512Z,75.38
2022-08-02T19:35:19.556Z,76.50
2022-08-02T19:38:07.186Z,76.01
2022-08-02T19:40:34.802Z,76.68
2022-08-02T19:44:23.107Z,76.93
2022-08-02T19:45:51.533Z,78.01
2022-08-02T19:48:23.431Z,78.10
2022-08-02T19:50:56.185Z,77.63
2022-08-02T19:53:28.790Z,78.18
2022-08-02T19:56:20.562Z,78.55
2022-08-02T19:58:51.230Z,79.49
2022-08-02T20:01:25.350Z,80.71
2022-08-02T20:03:56.027Z,81.19
2022-08-02T20:06:29.949Z,81.50
2022-08-02T20:09:01.237Z,81.19
2022-08-02T20:11:34.992Z,81.40
2022-08-02T20:14:03.819Z,81.73
2022-08-02T20:16:32.921Z,82.53
2022-08-02T20:19:01.097Z,82.76
2022-08-02T20:21:35.989Z,83.45
2022-08-02T20:24:07.181Z,83.90
2022-08-02T20:26:35.344Z,83.97
2022-08-02T20:29:03.234Z,85.19
2022-08-02T20:31:31.024Z,85.71
2022-08-02T20:33:58.865Z,85.43
2022-08-02T20:36:26.981Z,84.71
2022-08-02T20:38:54.991Z,84.18
2022-08-02T20:41:36.975Z,84.33
2022-08-02T20:44:15.640Z,84.66
2022-08-02T20:46:59.403Z,84.38
2022-08-02T20:49:41.471Z,85.29
2022-08-02T20:52:23.345Z,85.18
2022-08-02T20:54:52.394Z,84.61
2022-08-02T20:57:36.123Z,84.96
2022-08-02T21:00:10.121Z,84.70
2022-08-02T21:02:37.690Z,84.94
2022-08-02T21:05:07.653Z,84.35
2022-08-02T21:07:42.842Z,85.56
2022-08-02T21:10:15.482Z,86.37
2022-08-02T21:12:45.449Z,86.58
2022-08-02T21:15:13.127Z,86.88
2022-08-02T21:17:53.218Z,86.56
2022-08-02T21:20:27.425Z,86.11
2022-08-02T21:22:57.862Z,86.25
2022-08-02T21:25:42.759Z,86.69
2022-08-02T21:28:17.777Z,87.34
2022-08-02T21:30:46.073Z,88.40
2022-08-02T21:33:23.383Z,88.36
2022-08-02T21:35:52.083Z,88.04
2022-08-02T21:38:35.714Z,88.37
2022-08-02T21:41:05.957Z,89.22
2022-08-02T21:43:40.623Z,90.36
2022-08-02T21:46:11.615Z,91.53
2022-08-02T21:48:42.326Z,90.68
2022-08-02T21:51:09.874Z,91.12
2022-08-02T21:53:43.654Z,90.96
2022-08-02T21:56:31.138Z,90.64
2022-08-02T21:59:00.970Z,90.50
2022-08-02T22:01:52.331Z,91.47
2022-08-02T22:04:20.969Z,92.44
2022-08-02T22:06:48.999Z,93.45
2022-08-02T22:09:43.341Z,93.70
2022-08-02T22:12:09.965Z,93.68
2022-08-02T22:14:39.756Z,93.74
2022-08-02T22:17:08.657Z,93.33
2022-08-02T22:19:37.014Z,92.65
2022-08-02T22:22:05.517Z,92.61
2022-08-02T22:24:33.033Z,92.41
2022-08-02T22:27:01.305Z,92.42
2022-08-02T22:29:30.093Z,92.78
2022-08-02T22:32:00.096Z,91.94
2022-08-02T22:34:51.023Z,91.57
2022-08-02T22:38:14.872Z,91.13
2022-08-02T22:42:50.643Z,88.65
2022-08-02T22:45:18.182Z,87.04
2022-08-02T22:47:50.670Z,85.50
2022-08-02T22:50:19.202Z,84.85
2022-08-02T22:52:50.299Z,84.76
2022-08-02T22:55:18.189Z,84.11
2022-08-02T22:57:56.357Z,82.79
2022-08-02T22:58:46.605Z,65.37
2022-08-02T22:59:09.693Z,89.91
2022-08-02T23:00:24.984Z,82.16
2022-08-02T23:02:54.009Z,81.92
2022-08-02T23:05:21.693Z,81.27
2022-08-02T23:07:49.371Z,81.17
2022-08-02T23:10:16.945Z,80.02
2022-08-02T23:12:44.417Z,79.40
2022-08-02T23:15:12.188Z,79.33
2022-08-02T23:17:57.593Z,80.03
2022-08-02T23:20:26.737Z,79.93
2022-08-02T23:22:55.691Z,80.42
2022-08-02T23:25:23.580Z,79.76
2022-08-02T23:27:51.391Z,80.59
2022-08-02T23:30:19.256Z,80.32
2022-08-02T23:32:47.567Z,80.30
2022-08-02T23:35:16.600Z,80.30
2022-08-02T23:37:59.057Z,80.96
2022-08-02T23:40:31.680Z,80.91
2022-08-02T23:43:15.037Z,81.32
2022-08-02T23:45:44.202Z,81.78
2022-08-02T23:48:11.705Z,81.21
2022-08-02T23:50:39.434Z,81.53
2022-08-02T23:53:08.386Z,80.86
2022-08-02T23:55:35.914Z,81.07
2022-08-02T23:58:03.449Z,81.33
