createdAt,value
2022-08-14T00:00:37.331Z,72.93
2022-08-14T00:02:58.873Z,71.99
2022-08-14T00:05:22.201Z,71.59
2022-08-14T00:07:44.543Z,73.56
2022-08-14T00:10:49.962Z,72.91
2022-08-14T00:12:56.815Z,71.96
2022-08-14T00:15:22.926Z,73.95
2022-08-14T00:17:48.365Z,73.92
2022-08-14T00:20:15.599Z,73.77
2022-08-14T00:22:57.490Z,74.49
2022-08-14T00:25:19.920Z,74.82
2022-08-14T00:27:42.450Z,75.76
2022-08-14T00:30:07.932Z,74.83
2022-08-14T00:32:50.249Z,74.75
2022-08-14T00:35:13.827Z,74.47
2022-08-14T00:37:41.966Z,73.56
2022-08-14T00:40:18.829Z,74.02
2022-08-14T00:42:55.627Z,74.27
2022-08-14T00:45:18.638Z,74.85
2022-08-14T00:47:46.836Z,75.17
2022-08-14T00:50:17.533Z,77.33
2022-08-14T00:52:40.211Z,76.21
2022-08-14T00:55:03.081Z,75.85
2022-08-14T00:57:27.972Z,74.17
2022-08-14T00:59:50.800Z,74.18
2022-08-14T01:02:15.817Z,75.28
2022-08-14T01:04:53.835Z,77.09
2022-08-14T01:07:24.957Z,77.66
2022-08-14T01:09:50.791Z,77.48
2022-08-14T01:12:13.187Z,77.16
2022-08-14T01:14:55.247Z,75.73
2022-08-14T01:17:19.791Z,77.58
2022-08-14T01:20:02.374Z,77.69
2022-08-14T01:22:27.021Z,77.72
2022-08-14T01:24:51.567Z,76.48
2022-08-14T01:27:22.375Z,77.83
2022-08-14T01:30:03.581Z,77.35
2022-08-14T01:32:26.231Z,78.22
2022-08-14T01:35:19.420Z,80.40
2022-08-14T01:37:38.195Z,78.77
2022-08-14T01:40:06.487Z,77.17
2022-08-14T01:42:36.054Z,78.15
2022-08-14T01:44:58.595Z,79.95
2022-08-14T01:47:22.224Z,78.77
2022-08-14T01:49:46.542Z,78.39
2022-08-14T01:52:34.527Z,77.95
2022-08-14T01:55:06.788Z,78.83
2022-08-14T01:57:49.584Z,79.49
2022-08-14T02:00:16.696Z,78.95
2022-08-14T02:02:39.769Z,79.28
2022-08-14T02:05:02.759Z,77.74
2022-08-14T02:07:44.941Z,78.81
2022-08-14T02:10:07.939Z,80.11
2022-08-14T02:12:34.904Z,79.61
2022-08-14T02:15:00.171Z,78.46
2022-08-14T02:17:23.653Z,78.60
2022-08-14T02:19:45.085Z,79.78
2022-08-14T02:22:08.856Z,80.40
2022-08-14T02:24:39.408Z,80.49
2022-08-14T02:28:26.018Z,81.39
2022-08-14T02:29:59.439Z,80.33
2022-08-14T02:32:36.333Z,79.49
2022-08-14T02:35:00.719Z,78.90
2022-08-14T02:37:22.316Z,80.25
2022-08-14T02:39:45.644Z,80.41
2022-08-14T02:42:12.987Z,80.15
2022-08-14T02:44:39.853Z,81.44
2022-08-14T02:47:02.957Z,82.08
2022-08-14T02:49:33.978Z,81.85
2022-08-14T02:51:57.263Z,80.43
2022-08-14T02:54:19.858Z,79.78
2022-08-14T02:57:15.809Z,81.08
2022-08-14T02:59:25.600Z,81.99
2022-08-14T03:01:54.798Z,80.60
2022-08-14T03:04:17.750Z,79.77
2022-08-14T03:06:57.974Z,80.16
2022-08-14T03:09:42.389Z,80.60
2022-08-14T03:12:09.027Z,83.78
2022-08-14T03:14:30.776Z,84.44
2022-08-14T03:16:53.629Z,85.05
2022-08-14T03:19:15.123Z,87.18
2022-08-14T03:21:41.182Z,84.06
2022-08-14T03:24:03.820Z,82.45
2022-08-14T03:26:29.695Z,82.35
2022-08-14T03:28:52.638Z,83.28
2022-08-14T03:31:15.122Z,82.65
2022-08-14T03:33:40.258Z,82.07
2022-08-14T03:37:28.551Z,83.33
2022-08-14T03:39:14.228Z,82.16
2022-08-14T03:41:28.393Z,83.34
2022-08-14T03:44:01.589Z,83.01
2022-08-14T03:46:54.472Z,81.85
2022-08-14T03:49:24.167Z,81.35
2022-08-14T03:51:50.496Z,80.92
2022-08-14T03:54:20.431Z,82.45
2022-08-14T03:56:45.135Z,83.37
2022-08-14T03:59:18.043Z,83.07
2022-08-14T04:01:45.811Z,82.83
2022-08-14T04:04:19.713Z,81.96
2022-08-14T04:06:47.744Z,83.67
2022-08-14T04:09:10.596Z,83.23
2022-08-14T04:11:32.067Z,82.72
2022-08-14T04:13:54.366Z,82.71
2022-08-14T04:16:20.571Z,82.70
2022-08-14T04:18:44.803Z,83.92
2022-08-14T04:21:07.389Z,86.90
2022-08-14T04:23:33.472Z,87.63
2022-08-14T04:25:55.218Z,85.41
2022-08-14T04:29:05.258Z,84.27
2022-08-14T04:30:59.523Z,82.90
2022-08-14T04:33:24.513Z,83.45
2022-08-14T04:35:56.511Z,84.48
2022-08-14T04:38:39.966Z,84.42
2022-08-14T04:41:20.471Z,84.97
2022-08-14T04:43:43.338Z,84.93
2022-08-14T04:46:06.889Z,85.13
2022-08-14T04:48:38.855Z,86.68
2022-08-14T04:51:06.935Z,86.18
2022-08-14T04:53:35.394Z,85.56
2022-08-14T04:55:57.720Z,84.58
2022-08-14T04:58:21.536Z,83.94
2022-08-14T05:00:56.235Z,83.64
2022-08-14T05:03:21.262Z,83.64
2022-08-14T05:05:43.980Z,82.85
2022-08-14T05:08:31.779Z,83.33
2022-08-14T05:10:56.750Z,84.52
2022-08-14T05:13:20.237Z,84.84
2022-08-14T05:15:47.938Z,85.38
2022-08-14T05:18:17.222Z,86.11
2022-08-14T05:21:58.099Z,85.63
2022-08-14T05:23:30.192Z,86.18
2022-08-14T05:25:56.085Z,85.57
2022-08-14T05:28:21.070Z,85.29
2022-08-14T05:30:43.734Z,86.73
2022-08-14T05:33:06.373Z,87.11
2022-08-14T05:35:28.961Z,87.36
2022-08-14T05:37:50.392Z,87.63
2022-08-14T05:40:12.140Z,87.85
2022-08-14T05:42:34.568Z,88.34
2022-08-14T05:44:56.264Z,88.87
2022-08-14T05:47:17.761Z,90.22
2022-08-14T05:49:40.835Z,89.32
2022-08-14T05:52:02.862Z,89.26
2022-08-14T05:54:26.586Z,89.63
2022-08-14T05:56:48.729Z,88.57
2022-08-14T05:59:13.313Z,88.56
2022-08-14T06:01:38.502Z,89.06
2022-08-14T06:04:00.335Z,88.91
2022-08-14T06:06:21.823Z,88.25
2022-08-14T06:08:43.353Z,87.85
2022-08-14T06:11:07.760Z,88.02
2022-08-14T06:13:31.472Z,87.35
2022-08-14T06:15:53.389Z,87.00
2022-08-14T06:18:17.513Z,86.67
2022-08-14T06:20:40.005Z,86.53
2022-08-14T06:23:02.541Z,86.12
2022-08-14T06:25:25.017Z,86.67
2022-08-14T06:27:48.833Z,86.07
2022-08-14T06:30:14.971Z,85.71
2022-08-14T06:32:39.319Z,85.84
2022-08-14T06:35:13.239Z,85.74
2022-08-14T06:37:51.904Z,85.51
2022-08-14T06:40:26.265Z,85.30
2022-08-14T06:42:49.945Z,85.35
2022-08-14T06:45:12.349Z,85.07
2022-08-14T06:47:38.679Z,85.33
2022-08-14T06:50:07.625Z,84.97
2022-08-14T06:52:30.082Z,84.71
2022-08-14T06:54:52.012Z,84.37
2022-08-14T06:57:13.942Z,84.61
2022-08-14T06:59:35.637Z,84.31
2022-08-14T07:02:17.856Z,84.45
2022-08-14T07:04:59.123Z,84.15
2022-08-14T07:07:20.595Z,83.74
2022-08-14T07:09:50.740Z,83.86
2022-08-14T07:12:54.742Z,84.20
2022-08-14T07:15:00.993Z,84.13
2022-08-14T07:17:22.777Z,84.40
2022-08-14T07:19:44.483Z,83.53
2022-08-14T07:22:17.467Z,83.47
2022-08-14T07:24:42.027Z,82.67
2022-08-14T07:27:03.609Z,82.24
2022-08-14T07:29:26.503Z,81.52
2022-08-14T07:31:50.334Z,79.48
2022-08-14T07:34:36.646Z,79.49
2022-08-14T07:37:00.877Z,78.17
2022-08-14T07:39:27.468Z,77.37
2022-08-14T07:41:49.644Z,74.57
2022-08-14T07:44:32.196Z,74.58
2022-08-14T07:46:52.953Z,74.11
2022-08-14T07:49:17.824Z,72.59
2022-08-14T07:51:40.442Z,71.83
2022-08-14T07:54:02.013Z,71.04
2022-08-14T07:56:46.780Z,69.70
2022-08-14T07:59:09.065Z,68.11
2022-08-14T08:01:31.734Z,68.48
2022-08-14T08:03:59.421Z,66.38
2022-08-14T08:06:22.373Z,65.49
2022-08-14T08:09:01.341Z,63.12
2022-08-14T08:11:27.506Z,62.54
2022-08-14T08:13:59.522Z,61.13
2022-08-14T08:16:24.407Z,62.31
2022-08-14T08:18:45.896Z,60.22
2022-08-14T08:21:08.432Z,60.12
2022-08-14T08:23:39.992Z,60.02
2022-08-14T08:26:01.836Z,59.75
2022-08-14T08:28:26.639Z,59.88
2022-08-14T08:30:52.827Z,58.23
2022-08-14T08:33:17.763Z,56.69
2022-08-14T08:35:47.063Z,56.76
2022-08-14T08:39:17.791Z,55.01
2022-08-14T08:41:00.103Z,55.60
2022-08-14T08:43:30.169Z,54.13
2022-08-14T08:46:04.027Z,54.12
2022-08-14T08:48:37.097Z,53.54
2022-08-14T08:51:03.640Z,52.75
2022-08-14T08:53:34.233Z,52.16
2022-08-14T08:55:56.845Z,51.55
2022-08-14T08:58:24.789Z,51.66
2022-08-14T09:00:50.083Z,49.82
2022-08-14T09:03:20.474Z,49.49
2022-08-14T09:05:54.516Z,48.84
2022-08-14T09:08:31.917Z,48.63
2022-08-14T09:10:56.495Z,48.24
2022-08-14T09:13:19.396Z,48.32
2022-08-14T09:15:43.645Z,48.68
2022-08-14T09:18:06.086Z,48.52
2022-08-14T09:20:30.659Z,47.99
2022-08-14T09:22:53.732Z,46.85
2022-08-14T09:25:19.703Z,46.29
2022-08-14T09:27:41.522Z,46.38
2022-08-14T09:30:12.688Z,45.92
2022-08-14T09:33:22.484Z,46.75
2022-08-14T09:36:05.972Z,46.54
2022-08-14T09:38:58.854Z,46.73
2022-08-14T09:42:21.075Z,46.64
2022-08-14T09:44:54.437Z,45.61
2022-08-14T09:47:17.264Z,44.46
2022-08-14T09:49:39.969Z,43.42
2022-08-14T09:52:33.455Z,43.01
2022-08-14T09:54:52.395Z,42.63
2022-08-14T09:57:28.937Z,42.35
2022-08-14T09:59:51.065Z,42.43
2022-08-14T10:02:21.802Z,41.98
2022-08-14T10:04:46.349Z,42.07
2022-08-14T10:07:12.404Z,41.92
2022-08-14T10:09:35.152Z,41.46
2022-08-14T10:11:59.747Z,41.25
2022-08-14T10:14:35.172Z,41.62
2022-08-14T10:16:58.540Z,41.48
2022-08-14T10:19:24.149Z,39.20
2022-08-14T10:23:15.552Z,40.47
2022-08-14T10:24:50.998Z,40.12
2022-08-14T10:27:25.033Z,39.24
2022-08-14T10:29:50.936Z,39.38
2022-08-14T10:32:17.852Z,38.75
2022-08-14T10:34:41.052Z,37.47
2022-08-14T10:37:14.258Z,37.04
2022-08-14T10:39:38.572Z,36.96
2022-08-14T10:42:18.341Z,37.58
2022-08-14T10:44:52.600Z,36.89
2022-08-14T10:47:40.819Z,37.13
2022-08-14T10:49:59.946Z,37.04
2022-08-14T10:52:25.544Z,36.54
2022-08-14T10:54:48.345Z,36.54
2022-08-14T10:57:21.821Z,35.85
2022-08-14T10:59:56.006Z,35.47
2022-08-14T11:02:54.350Z,35.27
2022-08-14T11:05:18.696Z,34.43
2022-08-14T11:07:55.312Z,34.53
2022-08-14T11:10:17.797Z,33.82
2022-08-14T11:12:49.754Z,33.65
2022-08-14T11:15:11.254Z,33.81
2022-08-14T11:17:36.188Z,33.17
2022-08-14T11:20:00.138Z,32.96
2022-08-14T11:22:56.232Z,32.93
2022-08-14T11:25:06.743Z,33.18
2022-08-14T11:27:33.380Z,32.62
2022-08-14T11:30:49.217Z,32.84
2022-08-14T11:32:48.734Z,32.63
2022-08-14T11:35:18.210Z,32.35
2022-08-14T11:37:49.643Z,32.62
2022-08-14T11:40:20.015Z,32.10
2022-08-14T11:42:59.457Z,31.58
2022-08-14T11:45:26.704Z,31.73
2022-08-14T11:48:12.779Z,30.82
2022-08-14T11:50:38.361Z,30.73
2022-08-14T11:53:04.304Z,30.80
2022-08-14T11:55:27.148Z,30.13
2022-08-14T11:58:03.417Z,29.43
2022-08-14T12:00:32.137Z,29.06
2022-08-14T12:03:04.043Z,29.50
2022-08-14T12:05:30.978Z,29.32
2022-08-14T12:07:54.920Z,28.64
2022-08-14T12:10:26.233Z,28.78
2022-08-14T12:12:50.283Z,28.36
2022-08-14T12:15:12.617Z,28.92
2022-08-14T12:17:47.568Z,28.79
2022-08-14T12:20:11.641Z,29.32
2022-08-14T12:22:40.115Z,29.11
2022-08-14T12:25:10.965Z,28.95
2022-08-14T12:27:51.920Z,29.48
2022-08-14T12:30:39.449Z,29.42
2022-08-14T12:33:04.234Z,29.13
2022-08-14T12:35:43.301Z,29.32
2022-08-14T12:38:04.794Z,29.62
2022-08-14T12:40:28.848Z,29.87
2022-08-14T12:42:56.627Z,29.15
2022-08-14T12:45:20.440Z,29.02
2022-08-14T12:47:43.730Z,28.31
2022-08-14T12:50:13.196Z,26.34
2022-08-14T12:52:54.165Z,26.71
2022-08-14T12:55:32.528Z,26.49
2022-08-14T12:58:35.432Z,26.08
2022-08-14T13:01:16.343Z,26.01
2022-08-14T13:03:33.869Z,26.41
2022-08-14T13:05:56.439Z,26.79
2022-08-14T13:08:34.086Z,27.56
2022-08-14T13:10:58.094Z,26.70
2022-08-14T13:13:28.892Z,26.53
2022-08-14T13:15:56.128Z,24.39
2022-08-14T13:18:22.709Z,24.36
2022-08-14T13:20:49.790Z,24.11
2022-08-14T13:23:30.520Z,23.92
2022-08-14T13:25:55.925Z,24.23
2022-08-14T13:28:32.611Z,24.37
2022-08-14T13:30:57.029Z,23.74
2022-08-14T13:33:21.644Z,23.11
2022-08-14T13:35:47.540Z,22.20
2022-08-14T13:38:13.388Z,22.77
2022-08-14T13:40:35.398Z,22.67
2022-08-14T13:43:02.617Z,22.58
2022-08-14T13:45:33.659Z,22.65
2022-08-14T13:48:07.940Z,23.29
2022-08-14T13:50:45.582Z,23.79
2022-08-14T13:53:09.797Z,23.30
2022-08-14T13:55:32.354Z,23.65
2022-08-14T13:58:03.318Z,24.21
2022-08-14T14:00:32.539Z,25.13
2022-08-14T14:02:58.623Z,25.73
2022-08-14T14:05:21.075Z,26.70
2022-08-14T14:07:47.384Z,27.19
2022-08-14T14:10:16.950Z,27.41
2022-08-14T14:12:41.451Z,27.99
2022-08-14T14:15:09.595Z,28.26
2022-08-14T14:17:31.580Z,29.46
2022-08-14T14:19:54.173Z,29.85
2022-08-14T14:22:45.406Z,30.32
2022-08-14T14:24:57.577Z,31.11
2022-08-14T14:30:03.333Z,31.27
2022-08-14T14:32:52.666Z,31.58
2022-08-14T14:35:30.074Z,31.79
2022-08-14T14:37:56.291Z,30.91
2022-08-14T14:40:53.838Z,30.83
2022-08-14T14:43:03.879Z,30.51
2022-08-14T14:45:27.733Z,30.03
2022-08-14T14:47:59.320Z,28.90
2022-08-14T14:50:24.725Z,28.10
2022-08-14T14:52:49.590Z,27.27
2022-08-14T14:55:19.074Z,27.19
2022-08-14T14:57:44.578Z,26.76
2022-08-14T15:00:19.463Z,27.39
2022-08-14T15:02:44.233Z,27.03
2022-08-14T15:05:08.148Z,27.00
2022-08-14T15:07:30.018Z,27.08
2022-08-14T15:09:53.976Z,27.55
2022-08-14T15:12:27.878Z,27.52
2022-08-14T15:15:08.049Z,27.36
2022-08-14T15:17:40.845Z,27.00
2022-08-14T15:20:30.632Z,27.07
2022-08-14T15:22:52.845Z,27.66
2022-08-14T15:25:18.580Z,27.95
2022-08-14T15:27:44.187Z,28.51
2022-08-14T15:30:07.605Z,28.43
2022-08-14T15:32:29.509Z,28.48
2022-08-14T15:34:53.026Z,29.02
2022-08-14T15:37:16.596Z,29.42
2022-08-14T15:39:38.708Z,29.47
2022-08-14T15:42:09.321Z,29.98
2022-08-14T15:44:46.594Z,30.41
2022-08-14T15:47:28.429Z,30.88
2022-08-14T15:49:53.980Z,31.18
2022-08-14T15:52:32.527Z,31.10
2022-08-14T15:54:57.682Z,31.77
2022-08-14T15:57:21.167Z,31.62
2022-08-14T16:00:01.408Z,31.62
2022-08-14T16:02:27.574Z,31.22
2022-08-14T16:04:50.559Z,30.87
2022-08-14T16:07:13.325Z,30.25
2022-08-14T16:09:36.335Z,29.55
2022-08-14T16:11:57.843Z,28.71
2022-08-14T16:14:20.449Z,28.67
2022-08-14T16:16:49.915Z,28.13
2022-08-14T16:19:18.454Z,27.24
2022-08-14T16:22:01.192Z,26.40
2022-08-14T16:24:28.288Z,26.19
2022-08-14T16:26:51.748Z,26.08
2022-08-14T16:29:16.557Z,25.93
2022-08-14T16:31:43.025Z,26.01
2022-08-14T16:34:22.892Z,26.55
2022-08-14T16:36:51.012Z,26.52
2022-08-14T16:39:12.779Z,26.84
2022-08-14T16:41:36.189Z,26.96
2022-08-14T16:44:13.808Z,26.76
2022-08-14T16:46:45.622Z,26.87
2022-08-14T16:49:10.308Z,26.83
2022-08-14T16:51:36.307Z,26.68
2022-08-14T16:54:01.623Z,26.26
2022-08-14T16:56:25.619Z,26.15
2022-08-14T16:59:16.407Z,25.78
2022-08-14T17:01:40.540Z,25.20
2022-08-14T17:04:09.153Z,25.45
2022-08-14T17:06:42.975Z,25.42
2022-08-14T17:09:22.156Z,26.09
2022-08-14T17:11:54.564Z,26.02
2022-08-14T17:14:17.434Z,26.14
2022-08-14T17:16:41.560Z,26.79
2022-08-14T17:19:04.813Z,26.55
2022-08-14T17:21:31.316Z,27.50
2022-08-14T17:23:57.749Z,28.02
2022-08-14T17:26:43.522Z,27.64
2022-08-14T17:29:09.917Z,28.27
2022-08-14T17:31:57.753Z,28.75
2022-08-14T17:34:18.184Z,29.30
2022-08-14T17:36:42.205Z,29.53
2022-08-14T17:39:13.644Z,30.13
2022-08-14T17:41:43.863Z,30.91
2022-08-14T17:44:33.735Z,30.68
2022-08-14T17:47:08.201Z,30.37
2022-08-14T17:49:47.217Z,30.87
2022-08-14T17:52:34.752Z,31.13
2022-08-14T17:55:00.522Z,30.89
2022-08-14T17:57:25.956Z,31.69
2022-08-14T17:59:51.483Z,32.24
2022-08-14T18:02:16.623Z,33.20
2022-08-14T18:04:41.162Z,33.30
2022-08-14T18:07:16.852Z,33.87
2022-08-14T18:09:56.703Z,34.11
2022-08-14T18:12:31.826Z,34.39
2022-08-14T18:14:54.079Z,34.40
2022-08-14T18:17:16.361Z,34.62
2022-08-14T18:19:41.654Z,34.58
2022-08-14T18:22:32.915Z,34.59
2022-08-14T18:24:49.700Z,34.61
2022-08-14T18:27:14.873Z,34.72
2022-08-14T18:29:43.946Z,34.76
2022-08-14T18:32:31.364Z,34.81
2022-08-14T18:34:59.907Z,35.40
2022-08-14T18:37:21.628Z,35.56
2022-08-14T18:40:02.307Z,35.63
2022-08-14T18:42:30.484Z,36.16
2022-08-14T18:44:58.606Z,37.38
2022-08-14T18:47:25.608Z,38.24
2022-08-14T18:49:57.420Z,38.12
2022-08-14T18:52:41.688Z,38.22
2022-08-14T18:55:15.777Z,38.20
2022-08-14T18:57:58.572Z,38.92
2022-08-14T19:00:32.883Z,39.08
2022-08-14T19:02:55.804Z,39.43
2022-08-14T19:05:37.827Z,39.73
2022-08-14T19:08:22.059Z,40.17
2022-08-14T19:10:51.321Z,40.70
2022-08-14T19:13:20.418Z,41.37
2022-08-14T19:15:56.095Z,42.56
2022-08-14T19:18:26.415Z,43.40
2022-08-14T19:21:00.528Z,43.40
2022-08-14T19:23:43.186Z,43.38
2022-08-14T19:26:37.006Z,42.90
2022-08-14T19:29:20.079Z,43.10
2022-08-14T19:31:55.104Z,43.30
2022-08-14T19:34:52.589Z,43.63
2022-08-14T19:37:46.043Z,43.30
2022-08-14T19:40:15.083Z,43.55
2022-08-14T19:42:46.503Z,43.36
2022-08-14T19:45:14.590Z,44.56
2022-08-14T19:47:41.166Z,45.42
2022-08-14T19:50:08.373Z,45.30
2022-08-14T19:52:46.126Z,45.67
2022-08-14T19:55:19.878Z,47.02
2022-08-14T19:57:41.885Z,46.13
2022-08-14T20:00:27.951Z,46.22
2022-08-14T20:03:10.740Z,47.00
2022-08-14T20:05:39.944Z,47.94
2022-08-14T20:08:07.663Z,47.78
2022-08-14T20:11:04.708Z,48.02
2022-08-14T20:13:32.511Z,48.29
2022-08-14T20:15:54.523Z,48.82
2022-08-14T20:18:48.758Z,49.32
2022-08-14T20:21:07.474Z,49.52
2022-08-14T20:23:38.147Z,49.51
2022-08-14T20:26:00.575Z,49.71
2022-08-14T20:28:32.018Z,49.71
2022-08-14T20:31:15.685Z,49.81
2022-08-14T20:33:47.785Z,49.68
2022-08-14T20:36:16.211Z,50.05
2022-08-14T20:38:55.393Z,50.09
2022-08-14T20:41:20.079Z,50.03
2022-08-14T20:44:06.738Z,50.69
2022-08-14T20:46:39.010Z,51.29
2022-08-14T20:49:18.794Z,50.96
2022-08-14T20:51:58.719Z,51.52
2022-08-14T20:54:34.693Z,51.34
2022-08-14T20:57:18.830Z,50.62
2022-08-14T20:59:47.055Z,51.25
2022-08-14T21:02:30.393Z,51.39
2022-08-14T21:05:00.577Z,51.49
2022-08-14T21:07:36.061Z,52.02
2022-08-14T21:10:36.160Z,52.63
2022-08-14T21:13:26.552Z,52.60
2022-08-14T21:15:40.856Z,53.17
2022-08-14T21:18:02.407Z,52.83
2022-08-14T21:20:26.761Z,53.12
2022-08-14T21:22:50.647Z,53.36
2022-08-14T21:25:13.238Z,54.03
2022-08-14T21:27:37.421Z,54.71
2022-08-14T21:29:59.771Z,54.89
2022-08-14T21:32:47.063Z,54.79
2022-08-14T21:35:13.503Z,55.94
2022-08-14T21:37:47.443Z,55.52
2022-08-14T21:40:40.833Z,55.16
2022-08-14T21:42:52.323Z,55.62
2022-08-14T21:45:14.690Z,54.58
2022-08-14T21:47:36.428Z,55.20
2022-08-14T21:49:58.297Z,55.25
2022-08-14T21:52:52.077Z,54.71
2022-08-14T21:55:09.826Z,55.64
2022-08-14T21:58:45.916Z,56.08
2022-08-14T22:00:30.563Z,56.18
2022-08-14T22:02:57.607Z,56.85
2022-08-14T22:05:22.151Z,56.50
2022-08-14T22:07:44.550Z,56.55
2022-08-14T22:10:09.839Z,56.64
2022-08-14T22:12:58.793Z,55.81
2022-08-14T22:15:17.920Z,55.58
2022-08-14T22:17:40.392Z,55.67
2022-08-14T22:20:12.248Z,55.65
2022-08-14T22:22:40.324Z,56.26
2022-08-14T22:25:04.978Z,55.06
2022-08-14T22:27:26.666Z,55.16
2022-08-14T22:29:54.852Z,55.38
2022-08-14T22:32:19.795Z,55.32
2022-08-14T22:34:48.590Z,55.32
2022-08-14T22:37:10.404Z,56.42
2022-08-14T22:40:54.604Z,56.04
2022-08-14T22:42:21.095Z,56.47
2022-08-14T22:44:44.384Z,56.85
2022-08-14T22:47:07.355Z,57.39
2022-08-14T22:50:31.239Z,58.59
2022-08-14T22:52:31.648Z,58.27
2022-08-14T22:54:54.077Z,58.10
2022-08-14T22:57:15.711Z,58.17
2022-08-14T22:59:38.953Z,57.80
2022-08-14T23:02:04.106Z,57.51
2022-08-14T23:04:34.950Z,58.13
2022-08-14T23:07:07.445Z,57.82
2022-08-14T23:09:38.172Z,58.34
2022-08-14T23:12:02.006Z,57.71
2022-08-14T23:14:26.822Z,59.49
2022-08-14T23:16:57.285Z,59.85
2022-08-14T23:19:20.571Z,59.85
2022-08-14T23:21:46.189Z,60.83
2022-08-14T23:24:09.367Z,59.97
2022-08-14T23:26:48.811Z,60.21
2022-08-14T23:29:13.467Z,60.29
2022-08-14T23:31:39.378Z,60.27
2022-08-14T23:34:01.899Z,60.36
2022-08-14T23:36:36.958Z,60.19
2022-08-14T23:39:18.978Z,60.15
2022-08-14T23:41:46.576Z,60.05
2022-08-14T23:44:15.014Z,60.38
2022-08-14T23:46:36.476Z,60.57
2022-08-14T23:49:01.253Z,60.93
2022-08-14T23:51:23.403Z,60.03
2022-08-14T23:53:51.435Z,61.23
2022-08-14T23:56:20.341Z,61.68
2022-08-14T23:58:54.769Z,61.60
