createdAt,value
2018-03-02T13:51:13.473Z,35.7
2018-03-02T13:52:14.913Z,36.0
2018-03-02T13:53:16.332Z,36.3
2018-03-02T13:54:17.779Z,36.2
2018-03-02T13:55:19.362Z,36.3
2018-03-02T13:56:21.042Z,36.9
2018-03-02T13:57:22.571Z,36.9
2018-03-02T13:58:24.283Z,37.9
2018-03-02T13:59:25.923Z,38.4
2018-03-02T14:00:27.456Z,37.9
2018-03-02T14:01:29.189Z,37.9
2018-03-02T14:02:30.734Z,38.6
2018-03-02T14:03:32.241Z,38.3
2018-03-02T14:04:33.669Z,37.8
2018-03-02T14:05:35.175Z,36.7
2018-03-02T14:06:36.784Z,37.8
2018-03-02T14:07:38.327Z,38.3
2018-03-02T14:08:39.946Z,38.6
2018-03-02T14:09:41.645Z,37.9
2018-03-02T14:10:43.265Z,38.2
2018-03-02T14:11:44.956Z,38.1
2018-03-02T14:12:46.634Z,38.4
2018-03-02T14:13:48.362Z,39.3
2018-03-02T14:14:49.920Z,39.0
2018-03-02T14:15:51.672Z,39.4
2018-03-02T14:16:53.318Z,39.3
2018-03-02T14:17:55.138Z,39.8
2018-03-02T14:18:56.803Z,39.7
2018-03-02T14:19:58.403Z,39.8
2018-03-02T14:21:00.078Z,40.3
2018-03-02T14:22:01.718Z,40.2
2018-03-02T14:23:03.268Z,40.4
2018-03-02T14:24:04.966Z,40.9
2018-03-02T14:25:06.700Z,40.6
2018-03-02T14:26:08.308Z,41.0
2018-03-02T14:27:09.855Z,40.7
2018-03-02T14:28:11.480Z,41.4
2018-03-02T14:29:13.062Z,41.5
2018-03-02T14:30:14.542Z,42.0
2018-03-02T14:31:16.285Z,41.5
2018-03-02T14:32:17.949Z,41.3
2018-03-02T14:33:19.459Z,42.2
2018-03-02T14:34:21.041Z,41.9
2018-03-02T14:35:22.513Z,41.7
2018-03-02T14:36:24.175Z,41.7
2018-03-02T14:37:25.845Z,42.3
2018-03-02T14:38:27.394Z,42.1
2018-03-02T14:39:29.111Z,41.7
2018-03-02T14:40:30.876Z,41.6
2018-03-02T14:41:32.519Z,41.9
2018-03-02T14:42:34.234Z,41.7
2018-03-02T14:43:35.990Z,41.8
2018-03-02T14:44:37.758Z,42.0
2018-03-02T14:45:39.521Z,42.7
2018-03-02T14:46:41.280Z,42.9
2018-03-02T14:47:42.912Z,43.3
2018-03-02T14:48:45.132Z,42.8
2018-03-02T14:49:46.939Z,42.6
2018-03-02T14:50:48.556Z,42.3
2018-03-02T14:51:50.076Z,42.2
2018-03-02T14:52:51.598Z,42.5
2018-03-02T14:53:53.045Z,42.5
2018-03-02T14:54:54.833Z,42.7
2018-03-02T14:55:56.437Z,43.0
2018-03-02T14:56:58.196Z,43.3
2018-03-02T14:57:59.834Z,42.8
2018-03-02T14:59:01.509Z,42.2
2018-03-02T15:00:03.277Z,41.5
2018-03-02T15:01:04.992Z,41.7
2018-03-02T15:02:06.673Z,41.7
2018-03-02T15:03:08.290Z,41.8
2018-03-02T15:04:10.019Z,42.2
2018-03-02T15:05:11.732Z,43.3
2018-03-02T15:06:13.468Z,43.3
2018-03-02T15:07:15.137Z,43.8
2018-03-02T15:08:16.906Z,43.7
2018-03-02T15:09:18.614Z,44.0
2018-03-02T15:10:20.290Z,43.9
2018-03-02T15:11:21.737Z,43.9
2018-03-02T15:12:23.444Z,44.4
2018-03-02T15:13:25.148Z,44.8
2018-03-02T15:14:26.895Z,44.7
2018-03-02T15:15:28.613Z,44.8
2018-03-02T15:16:30.136Z,44.7
2018-03-02T15:17:31.755Z,45.0
2018-03-02T15:18:33.485Z,44.7
2018-03-02T15:19:35.250Z,44.6
2018-03-02T15:20:37.053Z,44.1
2018-03-02T15:21:38.663Z,45.1
2018-03-02T15:22:40.700Z,45.1
2018-03-02T15:23:42.304Z,45.2
2018-03-02T15:24:44.046Z,45.8
2018-03-02T15:25:45.806Z,45.8
2018-03-02T15:26:47.577Z,46.1
2018-03-02T15:27:49.345Z,46.4
2018-03-02T15:28:51.087Z,46.4
2018-03-02T15:29:52.788Z,46.6
2018-03-02T15:30:54.378Z,46.4
2018-03-02T15:31:56.099Z,46.3
2018-03-02T15:32:57.845Z,46.1
2018-03-02T15:33:59.527Z,46.4
2018-03-02T15:35:01.297Z,46.3
2018-03-02T15:36:02.996Z,46.4
2018-03-02T15:37:04.752Z,46.2
2018-03-02T15:38:06.522Z,46.2
2018-03-02T15:39:08.232Z,46.4
2018-03-02T15:40:09.924Z,46.3
2018-03-02T15:41:11.421Z,46.4
2018-03-02T15:42:13.154Z,46.3
2018-03-02T15:43:14.823Z,46.4
2018-03-02T15:44:16.527Z,46.4
2018-03-02T15:45:18.235Z,46.6
2018-03-02T15:46:19.940Z,47.2
2018-03-02T15:47:21.672Z,47.8
2018-03-02T15:48:23.465Z,47.3
2018-03-02T15:49:25.335Z,47.2
2018-03-02T15:50:26.811Z,47.3
2018-03-02T15:51:28.469Z,47.3
2018-03-02T15:52:30.371Z,46.7
2018-03-02T15:53:32.285Z,46.7
2018-03-02T15:54:34.064Z,47.1
2018-03-02T15:55:35.839Z,46.8
2018-03-02T15:56:37.619Z,46.9
2018-03-02T15:57:39.366Z,47.2
2018-03-02T15:58:41.110Z,47.4
2018-03-02T15:59:42.696Z,47.3
2018-03-02T16:00:44.368Z,47.2
2018-03-02T16:01:46.170Z,47.3
2018-03-02T16:02:47.776Z,47.5
2018-03-02T16:03:49.482Z,47.4
2018-03-02T16:04:51.344Z,47.2
2018-03-02T16:05:52.998Z,47.6
2018-03-02T16:06:54.810Z,47.8
2018-03-02T16:07:56.508Z,47.8
2018-03-02T16:08:58.101Z,48.4
2018-03-02T16:09:59.586Z,48.4
2018-03-02T16:11:01.135Z,48.0
2018-03-02T16:12:02.802Z,48.1
2018-03-02T16:13:04.719Z,48.3
2018-03-02T16:14:06.249Z,48.3
2018-03-02T16:15:08.246Z,48.3
2018-03-02T16:16:09.677Z,48.1
2018-03-02T16:17:11.477Z,48.4
2018-03-02T16:18:13.204Z,48.1
2018-03-02T16:19:14.908Z,48.0
2018-03-02T16:20:16.717Z,48.0
2018-03-02T16:21:18.361Z,48.2
2018-03-02T16:22:20.033Z,48.2
2018-03-02T16:23:21.774Z,47.8
2018-03-02T16:24:23.420Z,48.3
2018-03-02T16:25:25.147Z,48.2
2018-03-02T16:26:26.782Z,48.6
2018-03-02T16:27:28.476Z,48.6
2018-03-02T16:28:30.131Z,49.1
2018-03-02T16:29:31.681Z,49.1
2018-03-02T16:30:33.309Z,49.5
2018-03-02T16:31:34.790Z,49.1
2018-03-02T16:32:36.511Z,49.3
2018-03-02T16:33:37.900Z,49.1
2018-03-02T16:34:39.349Z,49.6
2018-03-02T16:35:40.986Z,49.0
2018-03-02T16:36:42.757Z,49.0
2018-03-02T16:37:44.360Z,48.3
2018-03-02T16:38:45.883Z,49.4
2018-03-02T16:39:47.764Z,49.2
2018-03-02T16:40:49.472Z,49.4
2018-03-02T16:41:51.098Z,49.5
2018-03-02T16:42:52.897Z,49.1
2018-03-02T16:43:54.592Z,49.3
2018-03-02T16:44:56.278Z,49.5
2018-03-02T16:45:57.951Z,49.5
2018-03-02T16:46:59.672Z,49.3
2018-03-02T16:48:01.388Z,49.8
2018-03-02T16:49:03.083Z,50.2
2018-03-02T16:50:04.761Z,50.4
2018-03-02T16:51:06.571Z,50.3
2018-03-02T16:52:08.314Z,50.6
2018-03-02T16:53:10.069Z,50.1
2018-03-02T16:54:11.844Z,50.3
2018-03-02T16:55:13.631Z,50.1
2018-03-02T16:56:15.171Z,50.5
2018-03-02T16:57:16.929Z,50.2
2018-03-02T16:58:18.650Z,50.1
2018-03-02T16:59:20.411Z,50.2
2018-03-02T17:00:22.210Z,50.6
2018-03-02T17:01:24.145Z,50.8
2018-03-02T17:02:25.743Z,51.1
2018-03-02T17:03:27.533Z,50.8
2018-03-02T17:04:29.222Z,51.2
2018-03-02T17:05:30.953Z,51.3
2018-03-02T17:06:32.666Z,51.3
2018-03-02T17:07:34.516Z,50.9
2018-03-02T17:08:36.237Z,51.5
2018-03-02T17:09:37.976Z,51.4
2018-03-02T17:10:39.796Z,51.4
2018-03-02T17:11:41.655Z,51.6
2018-03-02T17:12:43.442Z,52.0
2018-03-02T17:13:45.180Z,52.1
2018-03-02T17:14:46.809Z,52.0
2018-03-02T17:15:48.468Z,52.4
2018-03-02T17:16:50.238Z,52.4
2018-03-02T17:17:52.009Z,52.4
2018-03-02T17:18:53.720Z,52.5
2018-03-02T17:19:55.461Z,52.6
2018-03-02T17:20:57.149Z,52.4
2018-03-02T17:21:58.796Z,52.4
2018-03-02T17:23:00.831Z,52.4
2018-03-02T17:24:02.486Z,52.4
2018-03-02T17:25:04.473Z,52.4
2018-03-02T17:26:06.177Z,52.1
2018-03-02T17:27:08.062Z,52.4
2018-03-02T17:28:10.011Z,52.8
2018-03-02T17:29:11.617Z,52.7
2018-03-02T17:30:13.232Z,52.4
2018-03-02T17:31:15.160Z,53.0
2018-03-02T17:32:16.743Z,53.0
2018-03-02T17:33:18.398Z,53.3
2018-03-02T17:34:20.117Z,53.0
2018-03-02T17:35:21.754Z,53.0
2018-03-02T17:36:23.437Z,53.2
2018-03-02T17:37:25.468Z,53.0
2018-03-02T17:38:27.224Z,53.4
2018-03-02T17:39:28.916Z,53.3
2018-03-02T17:40:30.677Z,53.2
2018-03-02T17:41:32.374Z,53.3
2018-03-02T17:42:34.096Z,53.5
2018-03-02T17:43:35.812Z,53.9
2018-03-02T17:44:37.481Z,54.1
2018-03-02T17:45:39.192Z,54.2
2018-03-02T17:46:40.966Z,53.1
2018-03-02T17:47:42.647Z,54.2
2018-03-02T17:48:44.327Z,53.6
2018-03-02T17:49:46.010Z,54.3
2018-03-02T17:50:47.787Z,53.7
2018-03-02T17:51:49.444Z,54.1
2018-03-02T17:52:51.227Z,54.1
2018-03-02T17:53:52.927Z,54.2
2018-03-02T17:54:54.753Z,54.2
2018-03-02T17:55:56.495Z,54.2
2018-03-02T17:56:58.228Z,54.5
2018-03-02T17:57:59.969Z,54.2
2018-03-02T17:59:01.698Z,54.2
2018-03-02T18:00:03.528Z,54.4
2018-03-02T18:01:05.166Z,54.6
2018-03-02T18:02:06.910Z,54.3
2018-03-02T18:03:08.647Z,54.5
2018-03-02T18:04:10.295Z,54.6
2018-03-02T18:05:11.981Z,54.6
2018-03-02T18:06:13.679Z,54.9
2018-03-02T18:07:15.424Z,54.9
2018-03-02T18:08:17.152Z,55.0
2018-03-02T18:09:18.874Z,54.9
2018-03-02T18:10:20.617Z,55.2
2018-03-02T18:11:22.310Z,54.9
2018-03-02T18:12:24.049Z,54.9
2018-03-02T18:13:25.758Z,54.8
2018-03-02T18:14:27.552Z,55.0
2018-03-02T18:15:29.274Z,54.9
2018-03-02T18:16:30.941Z,54.7
2018-03-02T18:17:32.792Z,55.2
2018-03-02T18:18:34.647Z,54.8
2018-03-02T18:19:36.351Z,55.0
2018-03-02T18:20:38.144Z,55.0
2018-03-02T18:21:39.835Z,55.2
2018-03-02T18:22:41.571Z,55.2
2018-03-02T18:23:43.270Z,55.1
2018-03-02T18:24:44.947Z,55.4
2018-03-02T18:25:46.667Z,55.3
2018-03-02T18:26:48.358Z,55.3
2018-03-02T18:27:50.144Z,55.2
2018-03-02T18:28:51.970Z,55.4
2018-03-02T18:29:53.759Z,55.3
2018-03-02T18:30:55.532Z,55.9
2018-03-02T18:31:57.250Z,55.6
2018-03-02T18:32:58.981Z,55.4
2018-03-02T18:34:00.653Z,55.3
2018-03-02T18:35:02.332Z,55.3
2018-03-02T18:36:04.029Z,55.5
2018-03-02T18:37:05.698Z,55.5
2018-03-02T18:38:07.454Z,55.7
2018-03-02T18:39:09.197Z,55.6
2018-03-02T18:40:10.893Z,55.0
2018-03-02T18:41:12.631Z,55.4
2018-03-02T18:42:14.329Z,55.8
2018-03-02T18:43:16.080Z,55.8
2018-03-02T18:44:17.762Z,55.4
2018-03-02T18:45:19.483Z,55.2
2018-03-02T18:46:21.210Z,56.0
2018-03-02T18:47:22.972Z,55.6
2018-03-02T18:48:24.740Z,55.6
2018-03-02T18:49:26.440Z,55.6
2018-03-02T18:50:28.189Z,55.6
2018-03-02T18:51:29.967Z,56.0
2018-03-02T18:52:31.751Z,55.4
2018-03-02T18:53:33.456Z,55.5
2018-03-02T18:54:35.178Z,55.9
2018-03-02T18:55:36.831Z,55.9
2018-03-02T18:56:38.492Z,55.7
2018-03-02T18:57:40.251Z,55.9
2018-03-02T18:58:42.073Z,55.9
2018-03-02T18:59:43.785Z,56.0
2018-03-02T19:00:45.508Z,56.0
2018-03-02T19:01:47.276Z,56.5
2018-03-02T19:02:48.952Z,56.5
2018-03-02T19:03:50.694Z,56.2
2018-03-02T19:04:52.545Z,56.5
2018-03-02T19:05:54.265Z,56.5
2018-03-02T19:06:56.010Z,56.5
2018-03-02T19:07:57.761Z,56.6
2018-03-02T19:08:59.515Z,56.7
2018-03-02T19:10:01.245Z,56.4
2018-03-02T19:11:02.987Z,56.6
2018-03-02T19:12:04.754Z,56.4
2018-03-02T19:13:06.564Z,56.3
2018-03-02T19:14:08.257Z,56.7
2018-03-02T19:15:10.024Z,56.5
2018-03-02T19:16:11.678Z,56.5
2018-03-02T19:17:13.303Z,56.2
2018-03-02T19:18:15.002Z,56.7
2018-03-02T19:19:16.766Z,56.7
2018-03-02T19:20:18.476Z,56.8
2018-03-02T19:21:20.337Z,56.7
2018-03-02T19:22:22.121Z,56.9
2018-03-02T19:23:23.786Z,56.9
2018-03-02T19:24:25.405Z,56.8
2018-03-02T19:25:27.175Z,57.1
2018-03-02T19:26:28.895Z,57.5
2018-03-02T19:27:30.655Z,57.5
2018-03-02T19:28:32.381Z,57.4
2018-03-02T19:29:34.099Z,57.4
2018-03-02T19:30:35.751Z,57.3
2018-03-02T19:31:37.437Z,57.2
2018-03-02T19:32:39.104Z,57.6
2018-03-02T19:33:40.866Z,57.6
2018-03-02T19:34:42.635Z,58.2
2018-03-02T19:35:44.357Z,58.1
2018-03-02T19:36:46.032Z,58.4
2018-03-02T19:37:47.747Z,58.0
2018-03-02T19:38:49.468Z,58.2
2018-03-02T19:39:51.196Z,58.1
2018-03-02T19:40:52.863Z,58.4
2018-03-02T19:41:54.669Z,58.3
2018-03-02T19:42:56.344Z,58.4
2018-03-02T19:43:58.044Z,58.6
2018-03-02T19:44:59.788Z,58.6
2018-03-02T19:46:01.406Z,57.8
2018-03-02T19:47:03.145Z,58.1
2018-03-02T19:48:04.783Z,58.4
2018-03-02T19:49:06.488Z,57.9
2018-03-02T19:50:08.190Z,58.0
2018-03-02T19:51:09.908Z,58.0
2018-03-02T19:52:11.606Z,58.5
2018-03-02T19:53:13.290Z,58.5
2018-03-02T19:54:15.026Z,58.4
2018-03-02T19:55:16.766Z,58.4
2018-03-02T19:56:18.495Z,58.6
2018-03-02T19:57:20.298Z,58.8
2018-03-02T19:58:22.140Z,58.2
2018-03-02T19:59:23.808Z,58.7
2018-03-02T20:00:25.535Z,59.0
2018-03-02T20:01:27.745Z,59.2
2018-03-02T20:02:29.419Z,59.6
2018-03-02T20:03:31.113Z,59.5
2018-03-02T20:04:32.868Z,59.2
2018-03-02T20:05:34.588Z,59.4
2018-03-02T20:06:36.268Z,59.3
2018-03-02T20:07:38.029Z,59.4
2018-03-02T20:08:39.781Z,58.8
2018-03-02T20:09:41.510Z,59.3
2018-03-02T20:10:43.343Z,58.5
2018-03-02T20:11:45.114Z,58.6
2018-03-02T20:12:46.991Z,58.6
2018-03-02T20:13:48.726Z,58.5
2018-03-02T20:14:50.524Z,58.5
2018-03-02T20:15:52.428Z,57.8
2018-03-02T20:16:54.172Z,58.1
2018-03-02T20:17:55.893Z,58.1
2018-03-02T20:18:57.697Z,58.3
2018-03-02T20:19:59.396Z,58.5
2018-03-02T20:21:01.149Z,58.1
2018-03-02T20:22:02.997Z,58.1
2018-03-02T20:23:04.766Z,58.0
2018-03-02T20:24:06.409Z,58.1
2018-03-02T20:25:08.074Z,58.3
2018-03-02T20:26:09.789Z,58.1
2018-03-02T20:27:11.576Z,58.5
2018-03-02T20:28:13.352Z,58.2
2018-03-02T20:29:15.066Z,58.2
2018-03-02T20:30:16.765Z,57.6
2018-03-02T20:31:18.512Z,57.5
2018-03-02T20:32:20.248Z,57.6
2018-03-02T20:33:22.062Z,57.6
2018-03-02T20:34:23.764Z,57.3
2018-03-02T20:35:25.559Z,57.7
2018-03-02T20:36:27.281Z,57.6
2018-03-02T20:37:28.972Z,57.5
2018-03-02T20:38:30.760Z,57.6
2018-03-02T20:39:32.509Z,57.4
2018-03-02T20:40:34.283Z,57.4
2018-03-02T20:41:36.019Z,57.4
2018-03-02T20:42:37.779Z,57.2
2018-03-02T20:43:39.536Z,56.9
2018-03-02T20:44:41.248Z,56.7
2018-03-02T20:45:42.893Z,56.7
2018-03-02T20:46:44.618Z,57.4
2018-03-02T20:47:46.380Z,57.6
2018-03-02T20:48:48.076Z,57.8
2018-03-02T20:49:49.764Z,56.9
2018-03-02T20:50:51.511Z,56.7
2018-03-02T20:51:53.454Z,57.2
2018-03-02T20:52:55.228Z,57.2
2018-03-02T20:53:56.950Z,57.3
2018-03-02T20:54:58.740Z,56.7
2018-03-02T20:56:00.553Z,57.2
2018-03-02T20:57:02.269Z,57.0
2018-03-02T20:58:03.964Z,56.9
2018-03-02T20:59:05.618Z,57.1
2018-03-02T21:00:07.361Z,56.8
2018-03-02T21:01:09.141Z,56.8
2018-03-02T21:02:10.847Z,56.2
2018-03-02T21:03:12.593Z,56.5
2018-03-02T21:04:14.344Z,56.3
2018-03-02T21:05:16.067Z,56.7
2018-03-02T21:06:17.872Z,56.3
2018-03-02T21:07:19.740Z,56.2
2018-03-02T21:08:21.623Z,56.6
2018-03-02T21:09:23.489Z,56.6
2018-03-02T21:10:25.534Z,56.3
2018-03-02T21:11:27.389Z,56.4
2018-03-02T21:12:29.226Z,56.4
2018-03-02T21:13:31.074Z,56.5
2018-03-02T21:14:32.752Z,56.4
2018-03-02T21:15:34.400Z,56.2
2018-03-02T21:16:36.207Z,56.3
2018-03-02T21:17:37.989Z,56.3
2018-03-02T21:18:39.700Z,56.1
2018-03-02T21:19:41.411Z,56.0
2018-03-02T21:20:43.134Z,56.4
2018-03-02T21:21:44.773Z,56.5
2018-03-02T21:22:46.438Z,56.4
2018-03-02T21:23:48.153Z,56.3
2018-03-02T21:24:49.839Z,56.0
2018-03-02T21:25:51.562Z,56.0
2018-03-02T21:26:53.330Z,55.6
2018-03-02T21:27:55.022Z,55.9
2018-03-02T21:28:56.690Z,55.6
2018-03-02T21:29:58.460Z,55.8
2018-03-02T21:31:00.189Z,55.9
2018-03-02T21:32:01.862Z,55.7
2018-03-02T21:33:03.500Z,55.6
2018-03-02T21:34:05.200Z,55.6
2018-03-02T21:35:06.946Z,55.7
2018-03-02T21:36:08.642Z,55.8
2018-03-02T21:37:10.329Z,55.4
2018-03-02T21:38:12.069Z,55.7
2018-03-02T21:39:13.739Z,55.6
2018-03-02T21:40:15.447Z,55.9
2018-03-02T21:41:17.161Z,55.9
2018-03-02T21:42:18.778Z,55.7
2018-03-02T21:43:21.234Z,56.2
2018-03-02T21:44:22.988Z,55.7
2018-03-02T21:45:24.817Z,55.9
2018-03-02T21:46:26.546Z,55.8
2018-03-02T21:47:28.277Z,55.9
2018-03-02T21:48:29.849Z,55.7
2018-03-02T21:49:33.398Z,55.8
2018-03-02T21:50:35.262Z,55.7
2018-03-02T21:51:37.042Z,55.8
2018-03-02T21:52:38.772Z,55.7
2018-03-02T21:53:40.509Z,55.9
2018-03-02T21:54:42.333Z,55.8
2018-03-02T21:55:44.078Z,56.4
2018-03-02T21:56:45.876Z,55.9
2018-03-02T21:57:47.775Z,55.9
2018-03-02T21:58:49.543Z,55.9
2018-03-02T21:59:51.374Z,55.9
2018-03-02T22:00:53.215Z,56.2
2018-03-02T22:01:54.926Z,55.9
2018-03-02T22:02:56.725Z,55.8
2018-03-02T22:03:58.544Z,55.9
2018-03-02T22:05:00.196Z,56.1
2018-03-02T22:06:01.860Z,55.8
2018-03-02T22:07:03.597Z,55.8
2018-03-02T22:08:05.317Z,55.6
2018-03-02T22:09:07.060Z,55.9
2018-03-02T22:10:08.762Z,55.7
2018-03-02T22:11:10.459Z,55.9
2018-03-02T22:12:12.227Z,55.9
2018-03-02T22:13:13.987Z,55.9
2018-03-02T22:14:15.613Z,56.2
2018-03-02T22:15:17.399Z,56.0
2018-03-02T22:16:19.084Z,55.8
2018-03-02T22:17:20.827Z,55.9
2018-03-02T22:18:22.554Z,56.0
2018-03-02T22:19:24.302Z,55.5
2018-03-02T22:20:26.058Z,55.7
2018-03-02T22:21:27.861Z,56.0
2018-03-02T22:22:29.547Z,56.2
2018-03-02T22:23:31.339Z,55.5
2018-03-02T22:24:33.148Z,55.8
2018-03-02T22:25:34.959Z,55.5
2018-03-02T22:26:36.730Z,55.9
2018-03-02T22:27:38.439Z,55.9
2018-03-02T22:28:40.098Z,55.9
2018-03-02T22:29:41.806Z,55.8
2018-03-02T22:30:43.548Z,55.9
2018-03-02T22:31:45.363Z,56.4
2018-03-02T22:32:47.178Z,56.3
2018-03-02T22:33:49.019Z,56.5
2018-03-02T22:34:50.874Z,55.8
2018-03-02T22:35:52.644Z,56.5
2018-03-02T22:36:54.407Z,56.2
2018-03-02T22:37:56.090Z,56.5
2018-03-02T22:38:57.844Z,56.4
2018-03-02T22:39:59.546Z,56.3
2018-03-02T22:41:01.175Z,56.6
2018-03-02T22:42:02.978Z,56.5
2018-03-02T22:43:04.666Z,56.6
2018-03-02T22:44:06.398Z,56.5
2018-03-02T22:45:08.076Z,56.5
2018-03-02T22:46:09.749Z,56.3
2018-03-02T22:47:11.461Z,56.3
2018-03-02T22:48:13.202Z,55.9
2018-03-02T22:49:14.890Z,55.9
2018-03-02T22:50:16.547Z,55.8
2018-03-02T22:51:18.251Z,55.9
2018-03-02T22:52:19.913Z,55.8
2018-03-02T22:53:21.616Z,55.9
2018-03-02T22:54:23.303Z,55.9
2018-03-02T22:55:25.038Z,56.0
2018-03-02T22:56:26.773Z,56.5
2018-03-02T22:57:28.410Z,56.4
2018-03-02T22:58:30.155Z,56.4
2018-03-02T22:59:31.843Z,56.5
2018-03-02T23:00:33.573Z,56.1
2018-03-02T23:01:35.217Z,56.0
2018-03-02T23:02:36.992Z,56.1
2018-03-02T23:03:38.682Z,56.0
2018-03-02T23:04:40.431Z,55.9
2018-03-02T23:05:42.102Z,55.9
2018-03-02T23:06:43.804Z,55.7
2018-03-02T23:07:45.531Z,55.9
2018-03-02T23:08:47.275Z,55.7
2018-03-02T23:09:48.942Z,56.1
2018-03-02T23:10:50.577Z,55.9
2018-03-02T23:11:52.364Z,55.8
2018-03-02T23:12:54.021Z,56.0
2018-03-02T23:13:55.723Z,56.2
2018-03-02T23:14:57.477Z,56.4
2018-03-02T23:15:59.219Z,56.4
2018-03-02T23:17:00.961Z,56.0
2018-03-02T23:18:02.651Z,56.0
2018-03-02T23:19:04.338Z,55.9
2018-03-02T23:20:05.998Z,56.4
2018-03-02T23:21:07.747Z,56.8
2018-03-02T23:22:09.408Z,56.3
2018-03-02T23:23:11.104Z,56.4
2018-03-02T23:24:12.844Z,56.5
2018-03-02T23:25:14.541Z,56.1
2018-03-02T23:26:16.215Z,56.4
2018-03-02T23:27:17.949Z,56.5
2018-03-02T23:28:19.732Z,56.6
2018-03-02T23:29:21.451Z,56.6
2018-03-02T23:30:23.304Z,56.6
2018-03-02T23:31:25.075Z,56.7
2018-03-02T23:32:26.753Z,56.6
2018-03-02T23:33:28.500Z,56.6
2018-03-02T23:34:30.190Z,56.5
2018-03-02T23:35:31.908Z,56.6
2018-03-02T23:36:33.677Z,56.3
2018-03-02T23:37:35.394Z,56.6
2018-03-02T23:38:37.121Z,56.9
2018-03-02T23:39:38.945Z,56.2
2018-03-02T23:40:40.657Z,56.1
2018-03-02T23:41:42.457Z,56.0
2018-03-02T23:42:44.139Z,55.9
2018-03-02T23:43:45.807Z,56.0
2018-03-02T23:44:47.551Z,56.0
2018-03-02T23:45:49.256Z,56.1
2018-03-02T23:46:51.013Z,56.2
2018-03-02T23:47:52.766Z,55.8
2018-03-02T23:48:54.531Z,55.9
2018-03-02T23:49:56.238Z,56.2
2018-03-02T23:50:58.052Z,56.2
2018-03-02T23:51:59.696Z,56.4
2018-03-02T23:53:01.407Z,56.6
2018-03-02T23:54:03.147Z,56.4
2018-03-02T23:55:04.834Z,56.3
2018-03-02T23:56:06.496Z,56.0
2018-03-02T23:57:08.236Z,55.7
2018-03-02T23:58:09.976Z,56.2
2018-03-02T23:59:11.623Z,55.9
