createdAt,value
2018-01-28T00:00:21.140Z,17.80
2018-01-28T00:01:26.031Z,17.80
2018-01-28T00:02:30.897Z,17.80
2018-01-28T00:03:35.669Z,17.80
2018-01-28T00:04:40.393Z,17.80
2018-01-28T00:05:45.099Z,17.80
2018-01-28T00:06:50.538Z,17.80
2018-01-28T00:07:55.420Z,17.80
2018-01-28T00:09:00.296Z,17.80
2018-01-28T00:10:05.027Z,17.80
2018-01-28T00:11:09.976Z,17.80
2018-01-28T00:12:14.709Z,17.80
2018-01-28T00:13:19.398Z,17.80
2018-01-28T00:14:24.256Z,17.80
2018-01-28T00:15:29.155Z,17.80
2018-01-28T00:16:33.928Z,17.80
2018-01-28T00:17:38.720Z,17.80
2018-01-28T00:18:43.802Z,17.70
2018-01-28T00:19:48.619Z,17.80
2018-01-28T00:20:53.607Z,17.80
2018-01-28T00:21:58.503Z,17.80
2018-01-28T00:23:03.440Z,17.80
2018-01-28T00:24:08.371Z,17.80
2018-01-28T00:25:14.301Z,17.80
2018-01-28T00:26:19.296Z,17.80
2018-01-28T00:27:24.215Z,17.80
2018-01-28T00:28:29.078Z,17.80
2018-01-28T00:29:33.998Z,17.80
2018-01-28T00:30:38.942Z,17.80
2018-01-28T00:31:43.759Z,17.70
2018-01-28T00:32:48.652Z,17.70
2018-01-28T00:33:53.422Z,17.80
2018-01-28T00:34:58.237Z,17.80
2018-01-28T00:36:03.192Z,17.80
2018-01-28T00:37:08.146Z,17.70
2018-01-28T00:38:13.100Z,17.70
2018-01-28T00:39:17.900Z,17.70
2018-01-28T00:40:22.889Z,17.70
2018-01-28T00:41:27.948Z,17.70
2018-01-28T00:42:32.821Z,17.70
2018-01-28T00:43:38.647Z,17.70
2018-01-28T00:44:44.226Z,17.70
2018-01-28T00:45:49.225Z,17.70
2018-01-28T00:46:54.147Z,17.70
2018-01-28T00:47:58.920Z,17.70
2018-01-28T00:49:03.829Z,17.70
2018-01-28T00:50:08.768Z,17.70
2018-01-28T00:51:13.708Z,17.70
2018-01-28T00:52:18.471Z,17.70
2018-01-28T00:53:23.393Z,17.70
2018-01-28T00:54:28.202Z,17.70
2018-01-28T00:55:33.084Z,17.70
2018-01-28T00:56:37.952Z,17.70
2018-01-28T00:57:43.022Z,17.70
2018-01-28T00:58:47.982Z,17.70
2018-01-28T00:59:52.732Z,17.70
2018-01-28T01:00:57.480Z,17.70
2018-01-28T01:02:02.923Z,17.70
2018-01-28T01:03:07.727Z,17.70
2018-01-28T01:04:12.467Z,17.70
2018-01-28T01:05:17.288Z,17.70
2018-01-28T01:06:22.065Z,17.70
2018-01-28T01:07:27.136Z,17.70
2018-01-28T01:08:32.069Z,17.70
2018-01-28T01:09:36.968Z,17.70
2018-01-28T01:10:41.752Z,17.70
2018-01-28T01:11:46.447Z,17.70
2018-01-28T01:12:51.373Z,17.70
2018-01-28T01:13:56.317Z,17.70
2018-01-28T01:15:01.102Z,17.70
2018-01-28T01:16:06.092Z,17.70
2018-01-28T01:17:11.030Z,17.70
2018-01-28T01:18:15.722Z,17.70
2018-01-28T01:19:20.618Z,17.70
2018-01-28T01:20:25.924Z,17.70
2018-01-28T01:21:30.919Z,17.70
2018-01-28T01:22:35.757Z,17.70
2018-01-28T01:23:40.580Z,17.70
2018-01-28T01:24:45.593Z,17.70
2018-01-28T01:25:50.495Z,17.70
2018-01-28T01:26:55.226Z,17.70
2018-01-28T01:28:00.121Z,17.70
2018-01-28T01:29:05.161Z,17.70
2018-01-28T01:30:10.103Z,17.70
2018-01-28T01:31:15.076Z,17.70
2018-01-28T01:32:20.034Z,17.70
2018-01-28T01:33:25.034Z,17.70
2018-01-28T01:34:29.980Z,17.70
2018-01-28T01:35:34.987Z,17.70
2018-01-28T01:36:39.959Z,17.60
2018-01-28T01:37:44.833Z,17.60
2018-01-28T01:38:49.754Z,17.60
2018-01-28T01:39:54.768Z,17.60
2018-01-28T01:40:59.669Z,17.60
2018-01-28T01:42:04.703Z,17.60
2018-01-28T01:43:09.542Z,17.60
2018-01-28T01:44:14.635Z,17.60
2018-01-28T01:45:19.514Z,17.60
2018-01-28T01:46:24.544Z,17.70
2018-01-28T01:47:29.345Z,17.60
2018-01-28T01:48:34.328Z,17.60
2018-01-28T01:49:39.195Z,17.60
2018-01-28T01:50:44.638Z,17.60
2018-01-28T01:51:49.613Z,17.60
2018-01-28T01:52:54.669Z,17.60
2018-01-28T01:53:59.501Z,17.60
2018-01-28T01:55:04.460Z,17.60
2018-01-28T01:56:09.295Z,17.60
2018-01-28T01:57:13.995Z,17.60
2018-01-28T01:58:18.950Z,17.60
2018-01-28T01:59:23.762Z,17.60
2018-01-28T02:00:28.821Z,17.70
2018-01-28T02:01:33.715Z,17.60
2018-01-28T02:02:38.551Z,17.60
2018-01-28T02:03:43.464Z,17.60
2018-01-28T02:04:48.269Z,17.60
2018-01-28T02:05:53.036Z,17.60
2018-01-28T02:06:57.953Z,17.60
2018-01-28T02:08:02.850Z,17.60
2018-01-28T02:09:08.160Z,17.60
2018-01-28T02:10:13.043Z,17.60
2018-01-28T02:11:17.767Z,17.60
2018-01-28T02:12:22.685Z,17.60
2018-01-28T02:13:27.392Z,17.60
2018-01-28T02:14:32.145Z,17.60
2018-01-28T02:15:37.303Z,17.60
2018-01-28T02:16:42.153Z,17.60
2018-01-28T02:17:46.922Z,17.60
2018-01-28T02:18:51.820Z,17.60
2018-01-28T02:19:56.637Z,17.60
2018-01-28T02:21:01.590Z,17.60
2018-01-28T02:22:06.642Z,17.60
2018-01-28T02:23:11.485Z,17.60
2018-01-28T02:24:16.219Z,17.60
2018-01-28T02:25:21.186Z,17.60
2018-01-28T02:26:26.114Z,17.60
2018-01-28T02:27:31.882Z,17.60
2018-01-28T02:28:36.904Z,17.60
2018-01-28T02:29:41.871Z,17.60
2018-01-28T02:30:46.756Z,17.60
2018-01-28T02:31:51.538Z,17.60
2018-01-28T02:32:56.243Z,17.60
2018-01-28T02:34:00.973Z,17.60
2018-01-28T02:35:05.938Z,17.60
2018-01-28T02:36:10.704Z,17.60
2018-01-28T02:37:15.465Z,17.60
2018-01-28T02:38:20.248Z,17.60
2018-01-28T02:39:25.001Z,17.60
2018-01-28T02:40:29.887Z,17.60
2018-01-28T02:41:34.757Z,17.60
2018-01-28T02:42:39.865Z,17.60
2018-01-28T02:43:44.665Z,17.60
2018-01-28T02:44:49.400Z,17.60
2018-01-28T02:45:55.207Z,17.60
2018-01-28T02:47:00.163Z,17.60
2018-01-28T02:48:05.084Z,17.60
2018-01-28T02:49:10.020Z,17.60
2018-01-28T02:50:14.785Z,17.60
2018-01-28T02:51:19.516Z,17.60
2018-01-28T02:52:24.443Z,17.60
2018-01-28T02:53:29.317Z,17.60
2018-01-28T02:54:34.064Z,17.60
2018-01-28T02:55:39.062Z,17.60
2018-01-28T02:56:43.927Z,17.60
2018-01-28T02:57:48.743Z,17.60
2018-01-28T02:58:53.635Z,17.60
2018-01-28T02:59:58.562Z,17.50
2018-01-28T03:01:03.294Z,17.60
2018-01-28T03:02:08.509Z,17.60
2018-01-28T03:03:13.397Z,17.60
2018-01-28T03:04:19.182Z,17.60
2018-01-28T03:05:24.203Z,17.60
2018-01-28T03:06:29.195Z,17.60
2018-01-28T03:07:34.493Z,17.60
2018-01-28T03:08:39.250Z,17.60
2018-01-28T03:09:44.187Z,17.60
2018-01-28T03:10:48.905Z,17.60
2018-01-28T03:11:53.886Z,17.60
2018-01-28T03:12:58.827Z,17.60
2018-01-28T03:14:03.746Z,17.50
2018-01-28T03:15:08.561Z,17.50
2018-01-28T03:16:13.388Z,17.50
2018-01-28T03:17:18.172Z,17.50
2018-01-28T03:18:22.995Z,17.50
2018-01-28T03:19:27.950Z,17.50
2018-01-28T03:20:33.005Z,17.50
2018-01-28T03:21:37.982Z,17.50
2018-01-28T03:22:43.706Z,17.50
2018-01-28T03:23:48.700Z,17.50
2018-01-28T03:24:53.489Z,17.50
2018-01-28T03:25:58.356Z,17.50
2018-01-28T03:27:03.153Z,17.50
2018-01-28T03:28:08.061Z,17.50
2018-01-28T03:29:13.123Z,17.50
2018-01-28T03:30:18.035Z,17.50
2018-01-28T03:31:22.979Z,17.50
2018-01-28T03:32:27.976Z,17.50
2018-01-28T03:33:32.860Z,17.50
2018-01-28T03:34:37.829Z,17.50
2018-01-28T03:35:42.528Z,17.50
2018-01-28T03:36:47.304Z,17.50
2018-01-28T03:37:52.127Z,17.50
2018-01-28T03:38:56.843Z,17.50
2018-01-28T03:40:01.771Z,17.40
2018-01-28T03:41:07.461Z,17.50
2018-01-28T03:42:12.209Z,17.40
2018-01-28T03:43:16.911Z,17.40
2018-01-28T03:44:21.641Z,17.40
2018-01-28T03:45:26.538Z,17.40
2018-01-28T03:46:31.447Z,17.40
2018-01-28T03:47:36.539Z,17.40
2018-01-28T03:48:41.477Z,17.40
2018-01-28T03:49:46.219Z,17.40
2018-01-28T03:50:51.331Z,17.40
2018-01-28T03:51:56.243Z,17.50
2018-01-28T03:53:00.976Z,17.40
2018-01-28T03:54:05.864Z,17.40
2018-01-28T03:55:10.748Z,17.40
2018-01-28T03:56:15.501Z,17.40
2018-01-28T03:57:20.389Z,17.40
2018-01-28T03:58:25.072Z,17.40
2018-01-28T03:59:30.962Z,17.40
2018-01-28T04:00:35.778Z,17.40
2018-01-28T04:01:40.680Z,17.40
2018-01-28T04:02:45.398Z,17.40
2018-01-28T04:03:50.152Z,17.40
2018-01-28T04:04:55.119Z,17.40
2018-01-28T04:05:59.903Z,17.40
2018-01-28T04:07:04.812Z,17.40
2018-01-28T04:08:09.692Z,17.40
2018-01-28T04:09:14.676Z,17.40
2018-01-28T04:10:19.608Z,17.40
2018-01-28T04:11:24.398Z,17.40
2018-01-28T04:12:29.160Z,17.40
2018-01-28T04:13:34.029Z,17.40
2018-01-28T04:14:38.856Z,17.40
2018-01-28T04:15:43.581Z,17.40
2018-01-28T04:16:48.305Z,17.40
2018-01-28T04:17:54.182Z,17.40
2018-01-28T04:18:59.142Z,17.40
2018-01-28T04:20:04.034Z,17.40
2018-01-28T04:21:08.974Z,17.40
2018-01-28T04:22:13.658Z,17.40
2018-01-28T04:23:18.425Z,17.40
2018-01-28T04:24:23.232Z,17.40
2018-01-28T04:25:27.977Z,17.40
2018-01-28T04:26:32.902Z,17.40
2018-01-28T04:27:37.710Z,17.40
2018-01-28T04:28:42.644Z,17.40
2018-01-28T04:29:47.532Z,17.40
2018-01-28T04:30:52.323Z,17.40
2018-01-28T04:31:57.255Z,17.40
2018-01-28T04:33:02.252Z,17.40
2018-01-28T04:34:07.048Z,17.40
2018-01-28T04:35:11.897Z,17.40
2018-01-28T04:36:17.400Z,17.40
2018-01-28T04:37:22.233Z,17.40
2018-01-28T04:38:27.008Z,17.40
2018-01-28T04:39:31.724Z,17.40
2018-01-28T04:40:36.734Z,17.40
2018-01-28T04:41:41.538Z,17.40
2018-01-28T04:42:46.595Z,17.40
2018-01-28T04:43:51.548Z,17.40
2018-01-28T04:44:56.356Z,17.40
2018-01-28T04:46:01.345Z,17.40
2018-01-28T04:47:06.326Z,17.40
2018-01-28T04:48:11.183Z,17.40
2018-01-28T04:49:16.215Z,17.40
2018-01-28T04:50:21.225Z,17.40
2018-01-28T04:51:26.145Z,17.40
2018-01-28T04:52:31.038Z,17.40
2018-01-28T04:53:36.026Z,17.40
2018-01-28T04:54:41.251Z,17.40
2018-01-28T04:55:46.169Z,17.40
2018-01-28T04:56:51.074Z,17.40
2018-01-28T04:57:55.908Z,17.40
2018-01-28T04:59:00.822Z,17.40
2018-01-28T05:00:05.562Z,17.40
2018-01-28T05:01:10.459Z,17.40
2018-01-28T05:02:15.316Z,17.40
2018-01-28T05:03:20.225Z,17.40
2018-01-28T05:04:24.999Z,17.40
2018-01-28T05:05:29.910Z,17.40
2018-01-28T05:06:34.730Z,17.40
2018-01-28T05:07:39.563Z,17.40
2018-01-28T05:08:44.519Z,17.40
2018-01-28T05:09:49.276Z,17.40
2018-01-28T05:10:54.034Z,17.40
2018-01-28T05:11:58.943Z,17.40
2018-01-28T05:13:04.285Z,17.40
2018-01-28T05:14:09.631Z,17.40
2018-01-28T05:15:14.489Z,17.40
2018-01-28T05:16:19.291Z,17.40
2018-01-28T05:17:24.096Z,17.40
2018-01-28T05:18:28.826Z,17.30
2018-01-28T05:19:33.734Z,17.40
2018-01-28T05:20:38.627Z,17.40
2018-01-28T05:21:43.537Z,17.40
2018-01-28T05:22:48.283Z,17.30
2018-01-28T05:23:53.938Z,17.40
2018-01-28T05:24:58.687Z,17.40
2018-01-28T05:26:03.677Z,17.40
2018-01-28T05:27:08.664Z,17.40
2018-01-28T05:28:13.454Z,17.40
2018-01-28T05:29:18.294Z,17.40
2018-01-28T05:30:23.056Z,17.40
2018-01-28T05:31:28.259Z,17.40
2018-01-28T05:32:33.570Z,17.40
2018-01-28T05:33:38.580Z,17.40
2018-01-28T05:34:43.355Z,17.40
2018-01-28T05:35:48.293Z,17.30
2018-01-28T05:36:53.109Z,17.30
2018-01-28T05:37:58.113Z,17.40
2018-01-28T05:39:03.085Z,17.30
2018-01-28T05:40:07.816Z,17.30
2018-01-28T05:41:12.674Z,17.30
2018-01-28T05:42:17.449Z,17.30
2018-01-28T05:43:22.357Z,17.30
2018-01-28T05:44:27.270Z,17.30
2018-01-28T05:45:32.188Z,17.30
2018-01-28T05:46:37.099Z,17.30
2018-01-28T05:47:42.050Z,17.30
2018-01-28T05:48:46.786Z,17.30
2018-01-28T05:49:51.902Z,17.30
2018-01-28T05:50:57.307Z,17.40
2018-01-28T05:52:02.172Z,17.30
2018-01-28T05:53:07.002Z,17.30
2018-01-28T05:54:11.790Z,17.30
2018-01-28T05:55:16.652Z,17.30
2018-01-28T05:56:21.480Z,17.30
2018-01-28T05:57:26.204Z,17.30
2018-01-28T05:58:31.086Z,17.30
2018-01-28T05:59:35.971Z,17.30
2018-01-28T06:00:40.931Z,17.30
2018-01-28T06:01:45.854Z,17.30
2018-01-28T06:02:50.766Z,17.30
2018-01-28T06:03:55.508Z,17.30
2018-01-28T06:05:00.403Z,17.30
2018-01-28T06:06:05.182Z,17.30
2018-01-28T06:07:10.033Z,17.30
2018-01-28T06:08:14.840Z,17.30
2018-01-28T06:09:20.301Z,17.30
2018-01-28T06:10:25.297Z,17.30
2018-01-28T06:11:30.223Z,17.30
2018-01-28T06:12:35.046Z,17.30
2018-01-28T06:13:40.054Z,17.30
2018-01-28T06:14:45.007Z,17.30
2018-01-28T06:15:50.056Z,17.30
2018-01-28T06:16:55.108Z,17.30
2018-01-28T06:18:00.097Z,17.30
2018-01-28T06:19:04.952Z,17.30
2018-01-28T06:20:10.081Z,17.30
2018-01-28T06:21:15.092Z,17.30
2018-01-28T06:22:19.998Z,17.30
2018-01-28T06:23:24.873Z,17.30
2018-01-28T06:24:29.867Z,17.30
2018-01-28T06:25:34.749Z,17.30
2018-01-28T06:26:40.042Z,17.30
2018-01-28T06:27:45.527Z,17.30
2018-01-28T06:28:50.458Z,17.30
2018-01-28T06:29:55.737Z,17.30
2018-01-28T06:31:00.540Z,17.30
2018-01-28T06:32:05.580Z,17.30
2018-01-28T06:33:10.649Z,17.30
2018-01-28T06:34:15.599Z,17.30
2018-01-28T06:35:20.523Z,17.30
2018-01-28T06:36:25.452Z,17.30
2018-01-28T06:37:30.234Z,17.30
2018-01-28T06:38:35.038Z,17.30
2018-01-28T06:39:39.873Z,17.30
2018-01-28T06:40:44.723Z,17.30
2018-01-28T06:41:49.512Z,17.30
2018-01-28T06:42:54.244Z,17.30
2018-01-28T06:43:59.166Z,17.30
2018-01-28T06:45:06.808Z,17.30
2018-01-28T06:46:12.050Z,17.30
2018-01-28T06:47:16.961Z,17.30
2018-01-28T06:48:21.929Z,17.30
2018-01-28T06:49:26.881Z,17.30
2018-01-28T06:50:31.719Z,17.30
2018-01-28T06:51:36.660Z,17.30
2018-01-28T06:52:41.603Z,17.30
2018-01-28T06:53:46.381Z,17.30
2018-01-28T06:54:52.565Z,17.30
2018-01-28T06:55:58.854Z,17.30
2018-01-28T06:57:03.906Z,17.30
2018-01-28T06:58:08.838Z,17.30
2018-01-28T06:59:13.740Z,17.30
2018-01-28T07:00:18.748Z,17.30
2018-01-28T07:01:23.519Z,17.30
2018-01-28T07:02:28.244Z,17.30
2018-01-28T07:03:33.327Z,17.30
2018-01-28T07:04:38.127Z,17.30
2018-01-28T07:05:43.049Z,17.30
2018-01-28T07:06:48.190Z,17.30
2018-01-28T07:07:53.033Z,17.30
2018-01-28T07:08:57.972Z,17.30
2018-01-28T07:10:02.905Z,17.30
2018-01-28T07:11:07.973Z,17.30
2018-01-28T07:12:12.898Z,17.30
2018-01-28T07:13:17.739Z,17.30
2018-01-28T07:14:22.506Z,17.30
2018-01-28T07:15:27.936Z,17.30
2018-01-28T07:16:33.004Z,17.30
2018-01-28T07:17:37.696Z,17.30
2018-01-28T07:18:42.698Z,17.30
2018-01-28T07:19:47.589Z,17.30
2018-01-28T07:20:52.357Z,17.30
2018-01-28T07:21:57.410Z,17.30
2018-01-28T07:23:02.795Z,17.30
2018-01-28T07:24:07.904Z,17.30
2018-01-28T07:25:12.753Z,17.30
2018-01-28T07:26:17.789Z,17.30
2018-01-28T07:27:22.757Z,17.30
2018-01-28T07:28:27.734Z,17.30
2018-01-28T07:29:32.724Z,17.30
2018-01-28T07:30:37.522Z,17.30
2018-01-28T07:31:42.651Z,17.30
2018-01-28T07:32:47.500Z,17.30
2018-01-28T07:33:52.643Z,17.30
2018-01-28T07:34:57.531Z,17.30
2018-01-28T07:36:02.465Z,17.30
2018-01-28T07:37:07.381Z,17.30
2018-01-28T07:38:12.134Z,17.30
2018-01-28T07:39:17.131Z,17.30
2018-01-28T07:40:22.107Z,17.30
2018-01-28T07:41:26.945Z,17.40
2018-01-28T07:42:31.793Z,17.40
2018-01-28T07:43:36.641Z,17.40
2018-01-28T07:44:41.605Z,17.50
2018-01-28T07:45:46.688Z,17.50
2018-01-28T07:46:51.656Z,17.60
2018-01-28T07:47:56.638Z,17.70
2018-01-28T07:49:01.415Z,17.80
2018-01-28T07:50:06.363Z,17.90
2018-01-28T07:51:11.164Z,17.90
2018-01-28T07:52:16.074Z,18.00
2018-01-28T07:53:21.012Z,18.10
2018-01-28T07:54:25.763Z,18.20
2018-01-28T07:55:30.518Z,18.30
2018-01-28T07:56:35.284Z,18.30
2018-01-28T07:57:40.127Z,18.40
2018-01-28T07:58:45.084Z,18.40
2018-01-28T07:59:50.025Z,18.50
2018-01-28T08:00:54.856Z,18.50
2018-01-28T08:01:59.829Z,18.60
2018-01-28T08:03:04.521Z,18.60
2018-01-28T08:04:09.430Z,18.70
2018-01-28T08:05:14.351Z,18.70
2018-01-28T08:06:19.425Z,18.70
2018-01-28T08:07:24.413Z,18.70
2018-01-28T08:08:29.384Z,18.80
2018-01-28T08:09:34.390Z,18.80
2018-01-28T08:10:39.133Z,18.90
2018-01-28T08:11:44.130Z,18.90
2018-01-28T08:12:49.172Z,18.90
2018-01-28T08:13:53.949Z,19.00
2018-01-28T08:14:58.739Z,19.00
2018-01-28T08:16:03.515Z,19.00
2018-01-28T08:17:08.780Z,19.00
2018-01-28T08:18:13.688Z,19.00
2018-01-28T08:19:18.630Z,19.00
2018-01-28T08:20:23.566Z,19.00
2018-01-28T08:21:28.450Z,19.00
2018-01-28T08:22:33.391Z,19.10
2018-01-28T08:23:38.284Z,19.10
2018-01-28T08:24:43.078Z,19.10
2018-01-28T08:25:48.061Z,19.10
2018-01-28T08:26:54.190Z,19.10
2018-01-28T08:27:59.797Z,19.10
2018-01-28T08:29:04.779Z,19.10
2018-01-28T08:30:09.708Z,19.10
2018-01-28T08:31:14.615Z,19.10
2018-01-28T08:32:19.723Z,19.20
2018-01-28T08:33:25.060Z,19.20
2018-01-28T08:34:30.050Z,19.20
2018-01-28T08:35:34.899Z,19.10
2018-01-28T08:36:40.061Z,19.10
2018-01-28T08:37:44.887Z,19.10
2018-01-28T08:38:49.891Z,19.10
2018-01-28T08:39:54.856Z,19.10
2018-01-28T08:40:59.777Z,19.10
2018-01-28T08:42:04.796Z,19.20
2018-01-28T08:43:09.714Z,19.10
2018-01-28T08:44:14.475Z,19.10
2018-01-28T08:45:19.420Z,19.10
2018-01-28T08:46:24.356Z,19.10
2018-01-28T08:47:29.104Z,19.20
2018-01-28T08:48:34.084Z,19.10
2018-01-28T08:49:39.317Z,19.10
2018-01-28T08:50:44.421Z,19.00
2018-01-28T08:51:49.360Z,19.00
2018-01-28T08:52:54.126Z,19.10
2018-01-28T08:53:59.115Z,19.10
2018-01-28T08:55:04.357Z,19.10
2018-01-28T08:56:09.367Z,19.10
2018-01-28T08:57:14.205Z,19.00
2018-01-28T08:58:19.475Z,19.00
2018-01-28T08:59:24.593Z,19.00
2018-01-28T09:00:30.486Z,19.00
2018-01-28T09:01:35.312Z,19.00
2018-01-28T09:02:40.194Z,19.10
2018-01-28T09:03:45.517Z,19.20
2018-01-28T09:04:50.556Z,19.20
2018-01-28T09:05:55.587Z,19.30
2018-01-28T09:07:00.415Z,19.30
2018-01-28T09:08:05.186Z,19.30
2018-01-28T09:09:10.232Z,19.30
2018-01-28T09:10:15.556Z,19.40
2018-01-28T09:11:20.962Z,19.40
2018-01-28T09:12:26.018Z,19.40
2018-01-28T09:13:31.186Z,19.40
2018-01-28T09:14:36.207Z,19.40
2018-01-28T09:15:41.453Z,19.40
2018-01-28T09:16:46.454Z,19.40
2018-01-28T09:17:51.160Z,19.40
2018-01-28T09:18:56.012Z,19.40
2018-01-28T09:20:00.990Z,19.40
2018-01-28T09:21:07.002Z,19.40
2018-01-28T09:22:11.928Z,19.30
2018-01-28T09:23:16.999Z,19.40
2018-01-28T09:24:22.138Z,19.40
2018-01-28T09:25:28.268Z,19.30
2018-01-28T09:26:34.143Z,19.30
2018-01-28T09:27:39.074Z,19.30
2018-01-28T09:28:44.038Z,19.30
2018-01-28T09:29:48.984Z,19.30
2018-01-28T09:30:53.859Z,19.20
2018-01-28T09:31:58.823Z,19.30
2018-01-28T09:33:03.827Z,19.30
2018-01-28T09:34:08.646Z,19.20
2018-01-28T09:35:13.930Z,19.20
2018-01-28T09:36:19.064Z,19.20
2018-01-28T09:37:23.889Z,19.20
2018-01-28T09:38:28.883Z,19.20
2018-01-28T09:39:34.033Z,19.20
2018-01-28T09:40:39.139Z,19.20
2018-01-28T09:41:44.149Z,19.10
2018-01-28T09:42:49.026Z,19.00
2018-01-28T09:43:54.114Z,19.00
2018-01-28T09:44:58.920Z,19.00
2018-01-28T09:46:04.122Z,18.90
2018-01-28T09:47:10.417Z,18.90
2018-01-28T09:48:15.540Z,18.80
2018-01-28T09:49:21.808Z,18.80
2018-01-28T09:50:26.971Z,18.80
2018-01-28T09:51:32.151Z,18.80
2018-01-28T09:52:37.246Z,18.80
2018-01-28T09:53:41.960Z,18.80
2018-01-28T09:54:46.912Z,18.70
2018-01-28T09:55:51.674Z,18.70
2018-01-28T09:56:56.829Z,18.70
2018-01-28T09:58:01.837Z,18.70
2018-01-28T09:59:06.855Z,18.70
2018-01-28T10:00:11.656Z,18.70
2018-01-28T10:01:16.447Z,18.70
2018-01-28T10:02:21.383Z,18.70
2018-01-28T10:03:26.393Z,18.70
2018-01-28T10:04:31.548Z,18.70
2018-01-28T10:05:36.590Z,18.70
2018-01-28T10:06:42.199Z,18.80
2018-01-28T10:07:47.032Z,18.80
2018-01-28T10:08:51.989Z,18.80
2018-01-28T10:09:57.034Z,18.80
2018-01-28T10:11:02.039Z,18.80
2018-01-28T10:12:07.020Z,18.80
2018-01-28T10:13:11.968Z,18.80
2018-01-28T10:14:17.440Z,18.80
2018-01-28T10:15:22.333Z,18.80
2018-01-28T10:16:27.421Z,18.80
2018-01-28T10:17:32.200Z,18.80
2018-01-28T10:18:37.241Z,18.80
2018-01-28T10:19:43.428Z,18.80
2018-01-28T10:20:48.203Z,18.80
2018-01-28T10:21:53.195Z,18.80
2018-01-28T10:22:57.984Z,18.80
2018-01-28T10:24:02.746Z,18.80
2018-01-28T10:25:07.575Z,18.80
2018-01-28T10:26:12.546Z,18.80
2018-01-28T10:27:17.380Z,18.90
2018-01-28T10:28:22.445Z,18.90
2018-01-28T10:29:29.300Z,18.90
2018-01-28T10:30:34.501Z,18.90
2018-01-28T10:31:40.356Z,19.00
2018-01-28T10:32:45.592Z,19.00
2018-01-28T10:33:50.448Z,19.00
2018-01-28T10:34:55.352Z,19.00
2018-01-28T10:36:00.236Z,19.00
2018-01-28T10:37:05.252Z,19.00
2018-01-28T10:38:10.021Z,19.00
2018-01-28T10:39:15.030Z,19.00
2018-01-28T10:40:20.060Z,19.00
2018-01-28T10:41:25.051Z,19.00
2018-01-28T10:42:30.236Z,19.00
2018-01-28T10:43:35.312Z,19.00
2018-01-28T10:44:40.232Z,19.00
2018-01-28T10:45:45.086Z,19.00
2018-01-28T10:46:53.186Z,19.00
2018-01-28T10:47:58.281Z,19.00
2018-01-28T10:49:03.219Z,19.00
2018-01-28T10:50:08.430Z,19.00
2018-01-28T10:51:13.539Z,18.90
2018-01-28T10:52:18.623Z,18.90
2018-01-28T10:53:23.748Z,19.00
2018-01-28T10:54:28.753Z,19.00
2018-01-28T10:55:33.749Z,19.00
2018-01-28T10:56:38.707Z,19.00
2018-01-28T10:57:43.842Z,18.90
2018-01-28T10:58:48.877Z,19.00
2018-01-28T10:59:53.712Z,19.00
2018-01-28T11:00:58.868Z,19.00
2018-01-28T11:02:04.011Z,19.00
2018-01-28T11:03:09.251Z,19.00
2018-01-28T11:04:14.261Z,19.00
2018-01-28T11:05:19.606Z,19.00
2018-01-28T11:06:25.744Z,19.10
2018-01-28T11:07:31.270Z,19.10
2018-01-28T11:08:36.273Z,19.10
2018-01-28T11:09:44.199Z,19.10
2018-01-28T11:10:49.079Z,19.10
2018-01-28T11:11:54.169Z,19.10
2018-01-28T11:12:59.520Z,19.20
2018-01-28T11:14:04.733Z,19.10
2018-01-28T11:15:09.821Z,19.10
2018-01-28T11:16:14.965Z,19.10
2018-01-28T11:17:19.909Z,19.10
2018-01-28T11:18:24.837Z,19.10
2018-01-28T11:19:29.696Z,19.10
2018-01-28T11:20:34.622Z,19.10
2018-01-28T11:21:39.509Z,19.10
2018-01-28T11:22:44.570Z,19.10
2018-01-28T11:23:49.912Z,19.10
2018-01-28T11:24:55.042Z,19.00
2018-01-28T11:26:00.177Z,19.00
2018-01-28T11:27:05.154Z,19.00
2018-01-28T11:28:10.435Z,19.00
2018-01-28T11:29:15.533Z,19.00
2018-01-28T11:30:20.562Z,19.00
2018-01-28T11:31:25.613Z,19.00
2018-01-28T11:32:30.745Z,19.00
2018-01-28T11:33:35.669Z,18.90
2018-01-28T11:34:40.543Z,18.90
2018-01-28T11:35:45.501Z,18.90
2018-01-28T11:36:50.565Z,18.90
2018-01-28T11:37:55.595Z,18.90
2018-01-28T11:39:00.560Z,18.90
2018-01-28T11:40:05.377Z,18.80
2018-01-28T11:41:10.059Z,18.80
2018-01-28T11:42:15.528Z,18.80
2018-01-28T11:43:20.463Z,18.80
2018-01-28T11:44:25.330Z,18.80
2018-01-28T11:45:30.358Z,18.80
2018-01-28T11:46:35.166Z,18.80
2018-01-28T11:47:39.965Z,18.80
2018-01-28T11:48:44.857Z,18.70
2018-01-28T11:49:49.653Z,18.70
2018-01-28T11:50:54.478Z,18.70
2018-01-28T11:51:59.411Z,18.70
2018-01-28T11:53:04.355Z,18.70
2018-01-28T11:54:09.157Z,18.70
2018-01-28T11:55:13.945Z,18.70
2018-01-28T11:56:18.996Z,18.70
2018-01-28T11:57:24.022Z,18.70
2018-01-28T11:58:28.992Z,18.70
2018-01-28T11:59:34.028Z,18.60
2018-01-28T12:00:39.092Z,18.60
2018-01-28T12:01:44.243Z,18.70
2018-01-28T12:02:49.397Z,18.60
2018-01-28T12:03:54.473Z,18.60
2018-01-28T12:04:59.267Z,18.60
2018-01-28T12:06:04.333Z,18.60
2018-01-28T12:07:09.417Z,18.50
2018-01-28T12:08:14.253Z,18.50
2018-01-28T12:09:19.026Z,18.50
2018-01-28T12:10:24.099Z,18.50
2018-01-28T12:11:28.896Z,18.50
2018-01-28T12:12:33.831Z,18.50
2018-01-28T12:13:38.852Z,18.50
2018-01-28T12:14:43.822Z,18.50
2018-01-28T12:15:48.713Z,18.50
2018-01-28T12:16:53.755Z,18.50
2018-01-28T12:17:58.896Z,18.40
2018-01-28T12:19:04.063Z,18.40
2018-01-28T12:20:09.141Z,18.40
2018-01-28T12:21:14.021Z,18.40
2018-01-28T12:22:19.062Z,18.40
2018-01-28T12:23:24.071Z,18.40
2018-01-28T12:24:28.872Z,18.40
2018-01-28T12:25:33.800Z,18.40
2018-01-28T12:26:38.941Z,18.40
2018-01-28T12:27:43.829Z,18.40
2018-01-28T12:28:48.853Z,18.30
2018-01-28T12:29:53.667Z,18.30
2018-01-28T12:30:58.684Z,18.30
2018-01-28T12:32:03.580Z,18.30
2018-01-28T12:33:08.675Z,18.30
2018-01-28T12:34:13.697Z,18.30
2018-01-28T12:35:18.605Z,18.30
2018-01-28T12:36:23.613Z,18.30
2018-01-28T12:37:28.379Z,18.30
2018-01-28T12:38:33.250Z,18.30
2018-01-28T12:39:38.310Z,18.30
2018-01-28T12:40:43.141Z,18.30
2018-01-28T12:41:48.017Z,18.30
2018-01-28T12:42:52.893Z,18.30
2018-01-28T12:43:57.716Z,18.30
2018-01-28T12:45:02.799Z,18.30
2018-01-28T12:46:07.559Z,18.30
2018-01-28T12:47:12.406Z,18.30
2018-01-28T12:48:17.262Z,18.20
2018-01-28T12:49:22.241Z,18.20
2018-01-28T12:50:27.191Z,18.30
2018-01-28T12:51:32.023Z,18.20
2018-01-28T12:52:36.886Z,18.20
2018-01-28T12:53:41.861Z,18.20
2018-01-28T12:54:47.623Z,18.20
2018-01-28T12:55:52.688Z,18.20
2018-01-28T12:56:57.570Z,18.20
2018-01-28T12:58:02.551Z,18.20
2018-01-28T12:59:07.604Z,18.20
2018-01-28T13:00:12.535Z,18.20
2018-01-28T13:01:17.544Z,18.20
2018-01-28T13:02:22.562Z,18.20
2018-01-28T13:03:27.358Z,18.20
2018-01-28T13:04:32.466Z,18.20
2018-01-28T13:05:37.508Z,18.20
2018-01-28T13:06:42.599Z,18.20
2018-01-28T13:07:47.674Z,18.10
2018-01-28T13:08:52.771Z,18.10
2018-01-28T13:09:57.709Z,18.10
2018-01-28T13:11:02.737Z,18.10
2018-01-28T13:12:08.232Z,18.10
2018-01-28T13:13:13.433Z,18.10
2018-01-28T13:14:18.997Z,18.10
2018-01-28T13:15:23.997Z,18.10
2018-01-28T13:16:28.979Z,18.10
2018-01-28T13:17:33.952Z,18.10
2018-01-28T13:18:38.768Z,18.10
2018-01-28T13:19:43.825Z,18.10
2018-01-28T13:20:49.567Z,18.10
2018-01-28T13:21:55.558Z,18.10
2018-01-28T13:23:00.627Z,18.10
2018-01-28T13:24:05.704Z,18.10
2018-01-28T13:25:10.751Z,18.10
2018-01-28T13:26:15.797Z,18.10
2018-01-28T13:27:20.840Z,18.10
2018-01-28T13:28:25.838Z,18.10
2018-01-28T13:29:31.972Z,18.10
2018-01-28T13:30:37.011Z,18.10
2018-01-28T13:31:42.233Z,18.00
2018-01-28T13:32:47.165Z,18.00
2018-01-28T13:33:52.097Z,18.00
2018-01-28T13:34:57.135Z,18.00
2018-01-28T13:36:02.236Z,18.00
2018-01-28T13:37:07.189Z,18.00
2018-01-28T13:38:12.157Z,18.00
2018-01-28T13:39:17.157Z,18.00
2018-01-28T13:40:22.098Z,18.10
2018-01-28T13:41:27.020Z,18.00
2018-01-28T13:42:32.103Z,18.00
2018-01-28T13:43:37.038Z,18.00
2018-01-28T13:44:42.173Z,18.00
2018-01-28T13:45:47.280Z,18.00
2018-01-28T13:46:52.194Z,18.00
2018-01-28T13:47:57.745Z,18.00
2018-01-28T13:49:02.559Z,18.00
2018-01-28T13:50:07.748Z,18.00
2018-01-28T13:51:12.715Z,18.00
2018-01-28T13:52:17.535Z,18.00
2018-01-28T13:53:22.472Z,18.00
2018-01-28T13:54:27.361Z,18.00
2018-01-28T13:55:32.114Z,18.00
2018-01-28T13:56:37.392Z,18.00