createdAt,value
2022-08-01T00:01:49.785Z,47.24
2022-08-01T00:08:51.507Z,47.79
2022-08-01T00:15:54.073Z,48.24
2022-08-01T00:22:56.076Z,48.81
2022-08-01T00:30:12.121Z,49.94
2022-08-01T00:37:16.047Z,53.11
2022-08-01T00:44:17.903Z,54.12
2022-08-01T00:51:19.498Z,55.46
2022-08-01T00:58:21.106Z,55.56
2022-08-01T01:05:25.728Z,57.78
2022-08-01T01:12:56.904Z,58.05
2022-08-01T01:19:58.726Z,58.61
2022-08-01T01:27:25.738Z,59.07
2022-08-01T01:34:27.342Z,59.39
2022-08-01T01:41:30.043Z,59.48
2022-08-01T01:48:31.686Z,60.05
2022-08-01T01:55:33.536Z,60.58
2022-08-01T02:02:52.736Z,60.60
2022-08-01T02:09:54.755Z,60.77
2022-08-01T02:16:56.341Z,61.00
2022-08-01T02:24:21.301Z,61.16
2022-08-01T02:31:33.140Z,61.74
2022-08-01T02:38:41.056Z,62.17
2022-08-01T02:45:44.828Z,62.75
2022-08-01T02:52:49.753Z,63.85
2022-08-01T02:59:51.444Z,64.34
2022-08-01T03:06:54.036Z,65.12
2022-08-01T03:13:56.436Z,65.81
2022-08-01T03:20:59.127Z,65.66
2022-08-01T03:28:02.887Z,65.94
2022-08-01T03:35:04.947Z,66.32
2022-08-01T03:42:10.571Z,66.79
2022-08-01T03:49:24.969Z,67.07
2022-08-01T03:56:26.783Z,67.74
2022-08-01T04:03:28.389Z,67.53
2022-08-01T04:10:30.253Z,68.13
2022-08-01T04:17:31.875Z,68.79
2022-08-01T04:24:33.747Z,69.42
2022-08-01T04:31:35.520Z,69.38
2022-08-01T04:38:37.713Z,69.34
2022-08-01T04:45:40.035Z,71.08
2022-08-01T04:52:43.078Z,71.73
2022-08-01T04:59:45.019Z,72.76
2022-08-01T05:06:46.636Z,72.76
2022-08-01T05:13:48.354Z,73.89
2022-08-01T05:20:50.093Z,74.41
2022-08-01T05:27:51.840Z,75.44
2022-08-01T05:34:53.639Z,76.96
2022-08-01T05:41:55.286Z,77.58
2022-08-01T05:48:56.987Z,77.26
2022-08-01T05:55:58.722Z,77.00
2022-08-01T06:03:00.335Z,76.59
2022-08-01T06:10:01.963Z,76.02
2022-08-01T06:17:03.560Z,75.77
2022-08-01T06:24:05.677Z,75.21
2022-08-01T06:31:07.340Z,74.56
2022-08-01T06:38:08.982Z,74.43
2022-08-01T06:45:11.466Z,74.99
2022-08-01T06:52:13.151Z,75.10
2022-08-01T06:59:14.832Z,74.03
2022-08-01T07:06:16.423Z,73.64
2022-08-01T07:13:22.112Z,72.36
2022-08-01T07:20:23.727Z,72.80
2022-08-01T07:27:26.003Z,72.80
2022-08-01T07:34:27.955Z,71.60
2022-08-01T07:41:45.609Z,71.18
2022-08-01T07:48:51.268Z,72.79
2022-08-01T07:55:52.970Z,73.41
2022-08-01T08:02:54.753Z,70.39
2022-08-01T08:09:56.466Z,69.56
2022-08-01T08:16:58.101Z,68.78
2022-08-01T08:24:18.092Z,70.27
2022-08-01T08:31:25.421Z,71.54
2022-08-01T08:38:41.323Z,70.40
2022-08-01T08:45:59.004Z,67.51
2022-08-01T08:53:02.220Z,66.39
2022-08-01T09:00:10.355Z,65.18
2022-08-01T09:07:12.746Z,64.47
2022-08-01T09:14:37.074Z,63.71
2022-08-01T09:21:38.702Z,61.44
2022-08-01T09:28:46.144Z,60.02
2022-08-01T09:35:58.804Z,59.49
2022-08-01T09:43:11.975Z,59.58
2022-08-01T09:50:17.511Z,60.15
2022-08-01T09:57:19.930Z,61.63
2022-08-01T10:04:22.100Z,61.53
2022-08-01T10:11:23.724Z,61.21
2022-08-01T10:18:37.956Z,61.71
2022-08-01T10:25:44.032Z,62.08
2022-08-01T10:32:50.648Z,61.89
2022-08-01T10:40:08.565Z,62.39
2022-08-01T10:47:22.514Z,62.50
2022-08-01T10:54:27.960Z,62.70
2022-08-01T11:01:37.748Z,62.00
2022-08-01T11:08:40.164Z,61.92
2022-08-01T11:15:50.114Z,62.04
2022-08-01T11:23:02.418Z,61.27
2022-08-01T11:30:13.260Z,61.10
2022-08-01T11:37:30.562Z,64.27
2022-08-01T11:44:34.406Z,65.90
2022-08-01T11:51:36.066Z,67.48
2022-08-01T11:58:37.706Z,65.28
2022-08-01T12:05:43.043Z,63.53
2022-08-01T12:12:49.500Z,62.11
2022-08-01T12:19:51.194Z,60.22
2022-08-01T12:26:52.895Z,58.17
2022-08-01T12:33:54.503Z,57.95
2022-08-01T12:40:56.164Z,62.91
2022-08-01T12:48:01.669Z,61.72
2022-08-01T12:55:11.428Z,60.54
2022-08-01T13:02:13.482Z,59.00
2022-08-01T13:09:15.129Z,57.15
2022-08-01T13:16:27.940Z,56.17
2022-08-01T13:24:02.106Z,57.34
2022-08-01T13:31:06.948Z,57.47
2022-08-01T13:38:08.527Z,57.72
2022-08-01T13:45:14.151Z,57.22
2022-08-01T13:52:16.733Z,57.52
2022-08-01T13:59:18.471Z,55.33
2022-08-01T14:06:21.507Z,60.66
2022-08-01T14:13:23.758Z,62.05
2022-08-01T14:20:25.587Z,60.78
2022-08-01T14:27:27.317Z,59.87
2022-08-01T14:34:28.907Z,58.83
2022-08-01T14:41:30.971Z,56.80
2022-08-01T14:48:32.796Z,53.63
2022-08-01T14:55:36.919Z,54.46
2022-08-01T15:02:42.074Z,55.08
2022-08-01T15:09:43.761Z,55.37
2022-08-01T15:16:45.383Z,55.76
2022-08-01T15:23:47.025Z,55.58
2022-08-01T15:30:48.681Z,53.35
2022-08-01T15:37:50.309Z,53.70
2022-08-01T15:44:51.938Z,52.45
2022-08-01T15:51:53.553Z,51.21
2022-08-01T15:58:55.207Z,50.47
2022-08-01T16:05:56.857Z,49.78
2022-08-01T16:12:58.533Z,49.43
2022-08-01T16:20:08.393Z,49.18
2022-08-01T16:27:10.000Z,48.51
2022-08-01T16:34:13.086Z,48.58
2022-08-01T16:41:19.383Z,47.69
2022-08-01T16:48:22.131Z,47.98
2022-08-01T16:55:23.940Z,48.22
2022-08-01T17:02:25.641Z,48.05
2022-08-01T17:09:27.352Z,48.15
2022-08-01T17:16:28.942Z,48.19
2022-08-01T17:23:31.787Z,48.62
2022-08-01T17:30:33.598Z,48.80
2022-08-01T17:37:35.211Z,48.90
2022-08-01T17:44:36.897Z,48.96
2022-08-01T17:51:39.166Z,48.65
2022-08-01T17:58:51.641Z,48.84
2022-08-01T18:05:54.126Z,48.69
2022-08-01T18:12:57.495Z,48.37
2022-08-01T18:19:59.175Z,48.57
2022-08-01T18:27:00.810Z,48.97
2022-08-01T18:34:02.483Z,49.38
2022-08-01T18:41:05.503Z,49.54
2022-08-01T18:48:07.142Z,49.73
2022-08-01T18:55:09.129Z,50.08
2022-08-01T19:02:10.824Z,50.09
2022-08-01T19:09:12.495Z,49.63
2022-08-01T19:16:16.429Z,49.17
2022-08-01T19:23:36.807Z,48.56
2022-08-01T19:30:38.503Z,48.60
2022-08-01T19:37:45.676Z,48.67
2022-08-01T19:44:47.596Z,48.94
2022-08-01T19:51:58.359Z,49.05
2022-08-01T19:59:00.524Z,48.81
2022-08-01T20:06:03.360Z,48.87
2022-08-01T20:13:05.298Z,49.36
2022-08-01T20:20:07.555Z,49.48
2022-08-01T20:27:09.714Z,49.58
2022-08-01T20:34:15.660Z,49.96
2022-08-01T20:41:18.322Z,50.28
2022-08-01T20:48:20.334Z,50.85
2022-08-01T20:55:21.935Z,51.43
2022-08-01T21:03:04.803Z,52.14
2022-08-01T21:10:15.156Z,52.66
2022-08-01T21:17:38.674Z,53.40
2022-08-01T21:24:57.731Z,54.38
2022-08-01T21:32:11.570Z,55.50
2022-08-01T21:39:13.285Z,56.30
2022-08-01T21:46:16.083Z,56.72
2022-08-01T21:53:41.246Z,56.98
2022-08-01T22:00:53.144Z,56.99
2022-08-01T22:07:59.150Z,57.43
2022-08-01T22:15:05.139Z,57.72
2022-08-01T22:22:45.293Z,58.13
2022-08-01T22:29:29.099Z,58.40
2022-08-01T22:36:30.883Z,58.83
2022-08-01T22:43:57.220Z,59.22
2022-08-01T22:51:26.704Z,59.92
2022-08-01T22:58:30.540Z,60.34
2022-08-01T23:05:33.102Z,60.51
2022-08-01T23:12:34.789Z,61.17
2022-08-01T23:19:36.377Z,61.15
2022-08-01T23:26:38.351Z,61.28
2022-08-01T23:33:39.974Z,61.61
2022-08-01T23:40:41.836Z,62.05
2022-08-01T23:47:43.482Z,62.56
2022-08-01T23:54:45.090Z,62.88
