createdAt,value
2018-03-17T00:00:35.156Z,91.20
2018-03-17T00:03:03.668Z,91.20
2018-03-17T00:05:32.062Z,91.00
2018-03-17T00:07:59.724Z,91.00
2018-03-17T00:10:27.355Z,91.00
2018-03-17T00:12:55.029Z,91.00
2018-03-17T00:15:23.499Z,91.00
2018-03-17T00:17:51.147Z,91.00
2018-03-17T00:20:18.831Z,90.80
2018-03-17T00:22:46.487Z,90.80
2018-03-17T00:25:19.627Z,90.90
2018-03-17T00:27:48.645Z,90.90
2018-03-17T00:30:16.401Z,90.90
2018-03-17T00:32:44.057Z,90.90
2018-03-17T00:35:11.688Z,90.90
2018-03-17T00:37:39.361Z,90.90
2018-03-17T00:40:07.020Z,90.90
2018-03-17T00:42:34.688Z,90.90
2018-03-17T00:45:02.315Z,90.90
2018-03-17T00:47:29.984Z,90.90
2018-03-17T00:49:57.694Z,90.90
2018-03-17T00:52:25.347Z,91.00
2018-03-17T00:54:53.043Z,91.00
2018-03-17T00:57:20.680Z,91.00
2018-03-17T00:59:48.342Z,91.00
2018-03-17T01:02:16.791Z,91.00
2018-03-17T01:04:45.196Z,91.10
2018-03-17T01:07:12.895Z,91.00
2018-03-17T01:09:41.299Z,91.00
2018-03-17T01:12:08.956Z,91.00
2018-03-17T01:14:41.109Z,91.00
2018-03-17T01:17:08.812Z,91.00
2018-03-17T01:19:36.463Z,91.00
2018-03-17T01:22:04.908Z,91.00
2018-03-17T01:24:32.542Z,91.00
2018-03-17T01:27:00.971Z,91.10
2018-03-17T01:29:29.150Z,91.00
2018-03-17T01:31:57.580Z,91.10
2018-03-17T01:34:25.263Z,91.10
2018-03-17T01:36:52.913Z,91.10
2018-03-17T01:39:20.576Z,91.20
2018-03-17T01:41:48.322Z,91.10
2018-03-17T01:44:15.999Z,91.10
2018-03-17T01:46:44.436Z,91.10
2018-03-17T01:49:12.099Z,91.00
2018-03-17T01:51:39.830Z,91.00
2018-03-17T01:54:19.395Z,91.00
2018-03-17T01:56:47.059Z,91.00
2018-03-17T01:59:14.696Z,90.90
2018-03-17T02:01:42.363Z,90.90
2018-03-17T02:04:09.996Z,90.90
2018-03-17T02:06:37.660Z,90.90
2018-03-17T02:09:05.339Z,91.00
2018-03-17T02:11:33.027Z,91.00
2018-03-17T02:14:00.682Z,90.90
2018-03-17T02:16:28.340Z,90.90
2018-03-17T02:18:56.028Z,90.90
2018-03-17T02:21:23.668Z,90.90
2018-03-17T02:23:51.332Z,91.00
2018-03-17T02:26:18.976Z,91.00
2018-03-17T02:28:47.408Z,90.90
2018-03-17T02:31:15.092Z,90.90
2018-03-17T02:33:42.739Z,90.90
2018-03-17T02:36:10.415Z,90.90
2018-03-17T02:38:38.072Z,90.90
2018-03-17T02:41:05.758Z,90.90
2018-03-17T02:43:33.396Z,90.90
2018-03-17T02:46:01.068Z,90.80
2018-03-17T02:48:28.727Z,90.80
2018-03-17T02:50:56.368Z,90.80
2018-03-17T02:53:24.032Z,90.70
2018-03-17T02:55:51.979Z,90.80
2018-03-17T02:58:19.663Z,90.70
2018-03-17T03:00:47.302Z,90.70
2018-03-17T03:03:14.956Z,90.80
2018-03-17T03:05:42.589Z,90.80
2018-03-17T03:08:10.260Z,90.70
2018-03-17T03:10:37.904Z,90.70
2018-03-17T03:13:05.518Z,90.70
2018-03-17T03:15:33.177Z,90.60
2018-03-17T03:18:00.814Z,90.60
2018-03-17T03:20:28.488Z,90.60
2018-03-17T03:22:56.126Z,90.70
2018-03-17T03:25:23.796Z,90.60
2018-03-17T03:27:52.256Z,90.70
2018-03-17T03:30:19.903Z,90.60
2018-03-17T03:32:47.563Z,90.70
2018-03-17T03:35:15.970Z,90.80
2018-03-17T03:37:43.619Z,90.70
2018-03-17T03:40:11.272Z,90.70
2018-03-17T03:42:38.916Z,90.60
2018-03-17T03:45:06.557Z,90.60
2018-03-17T03:47:34.256Z,90.70
2018-03-17T03:50:01.951Z,90.60
2018-03-17T03:55:27.562Z,90.60
2018-03-17T03:57:55.261Z,90.60
2018-03-17T04:00:22.919Z,90.60
2018-03-17T04:02:50.559Z,90.60
2018-03-17T04:05:18.975Z,90.60
2018-03-17T04:07:47.391Z,90.60
2018-03-17T04:10:15.047Z,90.60
2018-03-17T04:12:43.443Z,90.60
2018-03-17T04:15:11.261Z,90.60
2018-03-17T04:17:38.955Z,90.60
2018-03-17T04:20:06.599Z,90.60
2018-03-17T04:22:34.285Z,90.60
2018-03-17T04:25:01.932Z,90.60
2018-03-17T04:27:29.616Z,90.50
2018-03-17T04:29:57.255Z,90.50
2018-03-17T04:32:25.461Z,90.50
2018-03-17T04:34:53.208Z,90.50
2018-03-17T04:37:21.199Z,90.40
2018-03-17T04:39:48.858Z,90.40
2018-03-17T04:42:16.492Z,90.40
2018-03-17T04:44:44.149Z,90.30
2018-03-17T04:47:12.495Z,90.30
2018-03-17T04:49:40.190Z,90.30
2018-03-17T04:52:07.839Z,90.30
2018-03-17T04:54:35.606Z,90.20
2018-03-17T04:57:03.327Z,90.20
2018-03-17T04:59:30.977Z,90.20
2018-03-17T05:01:59.382Z,90.20
2018-03-17T05:04:27.801Z,90.10
2018-03-17T05:06:56.210Z,90.00
2018-03-17T05:09:23.843Z,90.00
2018-03-17T05:11:51.523Z,89.90
2018-03-17T05:14:19.241Z,89.90
2018-03-17T05:16:46.901Z,89.90
2018-03-17T05:19:14.582Z,89.90
2018-03-17T05:21:42.221Z,89.80
2018-03-17T05:24:09.912Z,89.90
2018-03-17T05:26:38.322Z,90.30
2018-03-17T05:29:06.756Z,89.80
2018-03-17T05:31:34.491Z,89.80
2018-03-17T05:34:02.103Z,89.80
2018-03-17T05:36:30.589Z,89.80
2018-03-17T05:38:58.436Z,89.80
2018-03-17T05:41:26.100Z,89.60
2018-03-17T05:43:54.497Z,89.60
2018-03-17T05:46:22.277Z,89.60
2018-03-17T05:48:49.939Z,89.60
2018-03-17T05:51:18.379Z,89.60
2018-03-17T05:53:46.071Z,89.60
2018-03-17T05:56:13.747Z,89.60
2018-03-17T05:58:41.430Z,89.60
2018-03-17T06:01:09.081Z,90.10
2018-03-17T06:03:37.472Z,89.60
2018-03-17T06:06:05.176Z,89.60
2018-03-17T06:08:33.576Z,89.60
2018-03-17T06:11:02.012Z,89.60
2018-03-17T06:13:29.656Z,89.60
2018-03-17T06:15:57.285Z,89.50
2018-03-17T06:18:24.964Z,89.20
2018-03-17T06:20:52.596Z,89.10
2018-03-17T06:23:20.267Z,89.20
2018-03-17T06:25:47.904Z,89.30
2018-03-17T06:28:15.559Z,89.10
2018-03-17T06:30:43.188Z,89.00
2018-03-17T06:33:10.835Z,88.90
2018-03-17T06:35:38.480Z,88.70
2018-03-17T06:38:06.284Z,89.30
2018-03-17T06:40:33.923Z,88.50
2018-03-17T06:43:01.557Z,88.60
2018-03-17T06:45:29.223Z,88.70
2018-03-17T06:47:57.624Z,88.50
2018-03-17T06:50:26.076Z,88.40
2018-03-17T06:52:53.783Z,88.40
2018-03-17T06:55:21.424Z,88.30
2018-03-17T06:57:49.050Z,88.30
2018-03-17T07:00:16.754Z,88.30
2018-03-17T07:02:45.132Z,88.20
2018-03-17T07:05:12.747Z,88.10
2018-03-17T07:07:40.429Z,88.10
2018-03-17T07:10:08.099Z,88.10
2018-03-17T07:12:35.827Z,88.00
2018-03-17T07:15:03.527Z,88.10
2018-03-17T07:17:31.381Z,89.00
2018-03-17T07:19:59.127Z,88.00
2018-03-17T07:22:26.768Z,87.80
2018-03-17T07:24:54.427Z,87.80
2018-03-17T07:27:22.095Z,87.70
2018-03-17T07:29:50.548Z,87.70
2018-03-17T07:32:18.187Z,87.70
2018-03-17T07:34:46.594Z,87.50
2018-03-17T07:37:14.272Z,87.40
2018-03-17T07:39:41.918Z,87.40
2018-03-17T07:42:09.624Z,87.20
2018-03-17T07:44:37.246Z,87.20
2018-03-17T07:47:04.911Z,87.00
2018-03-17T07:49:32.547Z,87.00
2018-03-17T07:52:00.191Z,86.90
2018-03-17T07:54:27.902Z,86.60
2018-03-17T07:56:55.625Z,86.50
2018-03-17T07:59:23.263Z,86.50
2018-03-17T08:01:50.916Z,86.50
2018-03-17T08:04:18.576Z,86.40
2018-03-17T08:06:46.997Z,86.30
2018-03-17T08:09:14.663Z,86.30
2018-03-17T08:11:43.112Z,86.20
2018-03-17T08:14:10.733Z,86.20
2018-03-17T08:16:38.412Z,86.30
2018-03-17T08:19:06.056Z,86.30
2018-03-17T08:21:33.739Z,86.00
2018-03-17T08:24:01.377Z,85.90
2018-03-17T08:26:29.020Z,85.90
2018-03-17T08:28:56.898Z,85.70
2018-03-17T08:31:25.330Z,85.50
2018-03-17T08:36:52.186Z,85.30
2018-03-17T08:39:19.883Z,85.00
2018-03-17T08:41:47.682Z,85.00
2018-03-17T08:44:15.360Z,85.10
2018-03-17T08:46:43.084Z,85.10
2018-03-17T08:49:11.556Z,85.20
2018-03-17T08:51:59.879Z,85.10
2018-03-17T08:54:28.394Z,85.10
2018-03-17T08:56:56.857Z,85.10
2018-03-17T08:59:24.541Z,85.00
2018-03-17T09:01:52.321Z,85.10
2018-03-17T09:04:20.174Z,85.10
2018-03-17T09:06:48.760Z,85.20
2018-03-17T09:09:16.853Z,85.20
2018-03-17T09:11:44.577Z,85.20
2018-03-17T09:14:12.320Z,85.30
2018-03-17T09:16:40.117Z,85.30
2018-03-17T09:19:24.683Z,85.10
2018-03-17T09:21:53.211Z,84.80
2018-03-17T09:24:21.062Z,84.80
2018-03-17T09:26:48.747Z,84.80
2018-03-17T09:29:16.439Z,84.90
2018-03-17T09:31:44.227Z,85.10
2018-03-17T09:34:11.975Z,84.60
2018-03-17T09:36:39.775Z,84.50
2018-03-17T09:39:07.539Z,84.40
2018-03-17T09:44:36.147Z,84.20
2018-03-17T09:47:03.801Z,83.90
2018-03-17T09:49:31.440Z,83.70
2018-03-17T09:51:59.120Z,83.70
2018-03-17T09:54:26.767Z,83.70
2018-03-17T09:56:55.224Z,83.40
2018-03-17T09:59:23.736Z,83.40
2018-03-17T10:01:51.399Z,82.90
2018-03-17T10:04:19.936Z,82.40
2018-03-17T10:06:48.344Z,82.30
2018-03-17T10:09:16.015Z,82.30
2018-03-17T10:11:43.656Z,82.10
2018-03-17T10:14:11.358Z,81.80
2018-03-17T10:16:39.767Z,82.10
2018-03-17T10:19:08.329Z,82.10
2018-03-17T10:21:35.992Z,82.00
2018-03-17T10:24:03.642Z,81.90
2018-03-17T10:26:31.351Z,81.80
2018-03-17T10:28:59.000Z,81.80
2018-03-17T10:31:26.655Z,81.60
2018-03-17T10:33:55.074Z,80.90
2018-03-17T10:36:22.873Z,80.90
2018-03-17T10:38:50.588Z,80.70
2018-03-17T10:41:18.267Z,80.70
2018-03-17T10:43:46.123Z,80.70
2018-03-17T10:46:13.707Z,80.70
2018-03-17T10:48:42.140Z,80.50
2018-03-17T10:51:09.869Z,80.50
2018-03-17T10:53:37.564Z,80.20
2018-03-17T10:56:05.252Z,80.20
2018-03-17T10:58:33.658Z,80.30
2018-03-17T11:01:01.367Z,80.30
2018-03-17T11:03:29.003Z,80.10
2018-03-17T11:05:56.804Z,80.00
2018-03-17T11:08:25.206Z,80.00
2018-03-17T11:16:40.244Z,79.90
2018-03-17T11:19:07.940Z,79.90
2018-03-17T11:21:35.561Z,80.00
2018-03-17T11:24:03.232Z,80.10
2018-03-17T11:26:30.869Z,79.80
2018-03-17T11:28:58.611Z,79.70
2018-03-17T11:31:26.240Z,79.40
2018-03-17T11:33:53.948Z,79.40
2018-03-17T11:36:22.337Z,79.40
2018-03-17T11:38:50.007Z,79.40
2018-03-17T11:41:18.480Z,79.40
2018-03-17T11:43:46.136Z,79.20
2018-03-17T11:46:13.791Z,79.20
2018-03-17T11:48:42.196Z,78.10
2018-03-17T11:51:10.681Z,78.60
2018-03-17T11:53:38.362Z,78.50
2018-03-17T11:56:06.068Z,78.50
2018-03-17T11:58:33.712Z,78.60
2018-03-17T12:01:01.389Z,78.50
2018-03-17T12:03:29.107Z,77.90
2018-03-17T12:05:56.755Z,77.70
2018-03-17T12:08:24.403Z,77.70
2018-03-17T12:10:52.044Z,77.50
2018-03-17T12:13:19.695Z,77.40
2018-03-17T12:15:48.124Z,77.10
2018-03-17T12:18:15.804Z,77.10
2018-03-17T12:20:44.224Z,76.70
2018-03-17T12:23:11.865Z,76.70
2018-03-17T12:25:39.508Z,76.90
2018-03-17T12:28:07.164Z,76.90
2018-03-17T12:30:35.595Z,77.30
2018-03-17T12:36:14.762Z,77.00
2018-03-17T12:41:45.662Z,77.00
2018-03-17T12:44:14.103Z,76.50
2018-03-17T12:46:41.751Z,77.30
2018-03-17T12:49:10.179Z,76.70
2018-03-17T12:51:38.580Z,76.80
2018-03-17T12:54:07.027Z,76.80
2018-03-17T12:56:34.647Z,76.80
2018-03-17T12:59:02.512Z,76.60
2018-03-17T13:01:30.156Z,76.50
2018-03-17T13:03:58.635Z,76.30
2018-03-17T13:06:26.288Z,76.20
2018-03-17T13:08:54.003Z,76.00
2018-03-17T13:11:21.671Z,76.10
2018-03-17T13:13:49.372Z,76.10
2018-03-17T13:16:17.043Z,76.00
2018-03-17T13:18:44.808Z,75.90
2018-03-17T13:21:13.228Z,75.20
2018-03-17T13:23:40.859Z,75.10
2018-03-17T13:26:08.539Z,75.20
2018-03-17T13:28:36.203Z,75.10
2018-03-17T13:31:03.909Z,74.80
2018-03-17T13:33:31.559Z,74.40
2018-03-17T13:36:10.917Z,73.90
2018-03-17T13:38:39.334Z,73.60
2018-03-17T13:41:07.053Z,73.60
2018-03-17T13:43:34.693Z,73.20
2018-03-17T13:46:03.158Z,73.30
2018-03-17T13:48:30.851Z,73.20
2018-03-17T13:50:59.303Z,73.10
2018-03-17T13:53:27.699Z,73.40
2018-03-17T13:55:56.115Z,73.60
2018-03-17T13:58:24.528Z,73.60
2018-03-17T14:00:52.927Z,73.50
2018-03-17T14:03:21.346Z,73.30
2018-03-17T14:05:49.341Z,73.30
2018-03-17T14:08:17.200Z,73.30
2018-03-17T14:10:45.510Z,73.10
2018-03-17T14:13:13.167Z,73.10
2018-03-17T14:15:40.803Z,72.90
2018-03-17T14:18:08.522Z,74.10
2018-03-17T14:20:36.151Z,73.30
2018-03-17T14:23:04.580Z,73.10
2018-03-17T14:25:32.220Z,73.10
2018-03-17T14:27:59.919Z,73.00
2018-03-17T14:30:27.554Z,73.10
2018-03-17T14:32:56.015Z,74.00
2018-03-17T14:35:23.704Z,73.50
2018-03-17T14:37:51.330Z,73.60
2018-03-17T14:40:18.984Z,73.60
2018-03-17T14:42:46.616Z,73.60
2018-03-17T14:45:15.036Z,73.70
2018-03-17T14:47:43.427Z,73.60
2018-03-17T14:50:11.856Z,73.80
2018-03-17T14:52:39.499Z,73.70
2018-03-17T14:58:11.591Z,74.20
2018-03-17T15:00:39.306Z,74.30
2018-03-17T15:03:06.915Z,74.50
2018-03-17T15:05:34.702Z,74.70
2018-03-17T15:08:02.378Z,74.90
2018-03-17T15:10:30.272Z,74.50
2018-03-17T15:12:57.931Z,74.50
2018-03-17T15:15:26.165Z,74.50
2018-03-17T15:17:53.804Z,74.60
2018-03-17T15:20:21.655Z,74.60
2018-03-17T15:22:49.523Z,74.80
2018-03-17T15:28:10.207Z,75.00
2018-03-17T15:33:35.091Z,75.00
2018-03-17T15:36:09.539Z,74.90
2018-03-17T15:38:37.210Z,75.00
2018-03-17T15:41:04.872Z,75.30
2018-03-17T15:43:32.558Z,75.30
2018-03-17T15:46:22.722Z,75.40
2018-03-17T15:48:50.406Z,75.60
2018-03-17T15:54:13.814Z,75.90
2018-03-17T15:56:42.252Z,75.90
2018-03-17T15:59:09.899Z,75.90
2018-03-17T16:01:37.584Z,75.90
2018-03-17T16:04:05.472Z,76.10
2018-03-17T16:06:33.175Z,76.10
2018-03-17T16:09:00.823Z,76.20
2018-03-17T16:11:28.486Z,76.30
2018-03-17T16:13:56.179Z,76.30
2018-03-17T16:16:24.551Z,76.30
2018-03-17T16:18:52.247Z,76.30
2018-03-17T16:21:19.916Z,76.30
2018-03-17T16:29:47.576Z,76.30
2018-03-17T16:32:15.307Z,76.20
2018-03-17T16:34:43.757Z,76.50
2018-03-17T16:37:11.410Z,76.30
2018-03-17T16:39:39.836Z,76.50
2018-03-17T16:42:07.487Z,76.50
2018-03-17T16:44:35.167Z,76.60
2018-03-17T16:47:02.803Z,76.70
2018-03-17T16:49:30.509Z,76.50
2018-03-17T16:51:58.140Z,76.40
2018-03-17T16:54:26.618Z,76.80
2018-03-17T16:56:54.271Z,76.60
2018-03-17T16:59:21.937Z,76.60
2018-03-17T17:01:50.395Z,76.60
2018-03-17T17:04:18.063Z,76.60
2018-03-17T17:06:45.762Z,76.60
2018-03-17T17:09:13.400Z,76.60
2018-03-17T17:11:41.808Z,76.70
2018-03-17T17:14:09.598Z,76.70
2018-03-17T17:16:38.879Z,77.00
2018-03-17T17:19:06.531Z,76.90
2018-03-17T17:21:34.219Z,77.00
2018-03-17T17:24:01.875Z,77.00
2018-03-17T17:26:29.908Z,77.10
2018-03-17T17:28:58.325Z,76.90
2018-03-17T17:31:25.995Z,76.90
2018-03-17T17:33:54.799Z,77.00
2018-03-17T17:36:22.440Z,77.00
2018-03-17T17:38:50.095Z,76.70
2018-03-17T17:41:18.517Z,76.90
2018-03-17T17:43:46.227Z,76.80
2018-03-17T17:46:13.870Z,76.60
2018-03-17T17:48:42.295Z,76.30
2018-03-17T17:51:09.900Z,76.30
2018-03-17T17:53:37.572Z,76.30
2018-03-17T17:56:05.196Z,76.20
2018-03-17T17:58:32.860Z,76.00
2018-03-17T18:01:00.550Z,75.40
2018-03-17T18:03:28.276Z,75.10
2018-03-17T18:05:55.924Z,75.30
2018-03-17T18:08:23.570Z,75.90
2018-03-17T18:10:51.208Z,75.10
2018-03-17T18:13:18.875Z,74.90
2018-03-17T18:15:48.306Z,74.60
2018-03-17T18:18:16.730Z,74.50
2018-03-17T18:20:44.412Z,74.50
2018-03-17T18:26:25.030Z,74.10
2018-03-17T18:32:02.906Z,73.90
2018-03-17T18:34:31.504Z,73.70
2018-03-17T18:36:59.931Z,73.80
2018-03-17T18:39:27.572Z,73.70
2018-03-17T18:41:55.820Z,73.80
2018-03-17T18:50:24.173Z,73.70
2018-03-17T18:52:51.824Z,73.50
2018-03-17T18:55:19.433Z,73.00
2018-03-17T18:57:47.092Z,73.00
2018-03-17T19:00:14.721Z,72.80
2018-03-17T19:02:42.399Z,72.70
2018-03-17T19:05:09.996Z,72.70
2018-03-17T19:07:37.657Z,72.70
2018-03-17T19:10:06.114Z,72.80
2018-03-17T19:12:34.606Z,72.70
2018-03-17T19:15:02.234Z,72.70
2018-03-17T19:17:29.909Z,72.70
2018-03-17T19:19:58.320Z,72.20
2018-03-17T19:22:27.151Z,72.00
2018-03-17T19:24:54.835Z,72.00
2018-03-17T19:27:22.611Z,71.80
2018-03-17T19:29:50.269Z,71.80
2018-03-17T19:32:17.915Z,71.80
2018-03-17T19:34:45.579Z,71.80
2018-03-17T19:37:14.000Z,72.00
2018-03-17T19:39:41.674Z,72.00
2018-03-17T19:45:14.392Z,72.00
2018-03-17T19:47:42.048Z,71.80
2018-03-17T19:50:09.715Z,71.60
2018-03-17T19:52:38.095Z,71.70
2018-03-17T19:55:05.751Z,71.80
2018-03-17T19:57:33.427Z,71.80
2018-03-17T20:00:01.102Z,71.60
2018-03-17T20:02:28.776Z,71.30
2018-03-17T20:04:56.488Z,71.40
2018-03-17T20:07:24.228Z,71.40
2018-03-17T20:09:51.875Z,71.40
2018-03-17T20:12:19.784Z,71.50
2018-03-17T20:14:48.591Z,71.60
2018-03-17T20:17:16.271Z,71.60
2018-03-17T20:19:43.870Z,71.60
2018-03-17T20:22:11.531Z,71.70
2018-03-17T20:24:39.915Z,71.70
2018-03-17T20:27:07.608Z,72.50
2018-03-17T20:29:36.012Z,71.80
2018-03-17T20:32:03.680Z,71.60
2018-03-17T20:34:31.657Z,71.70
2018-03-17T20:36:59.323Z,71.70
2018-03-17T20:39:26.961Z,71.70
2018-03-17T20:41:54.623Z,71.70
2018-03-17T20:44:22.329Z,71.20
2018-03-17T20:46:49.985Z,71.00
2018-03-17T20:49:17.639Z,71.30
2018-03-17T20:51:46.039Z,71.50
2018-03-17T20:54:14.458Z,71.60
2018-03-17T20:56:42.071Z,71.50
2018-03-17T20:59:09.769Z,72.50
2018-03-17T21:01:37.422Z,72.00
2018-03-17T21:04:05.131Z,72.30
2018-03-17T21:06:32.776Z,72.20
2018-03-17T21:09:01.228Z,72.30
2018-03-17T21:11:28.839Z,72.30
2018-03-17T21:13:56.490Z,72.40
2018-03-17T21:16:24.913Z,73.00
2018-03-17T21:18:52.858Z,72.90
2018-03-17T21:21:20.558Z,73.40
2018-03-17T21:23:48.178Z,73.80
2018-03-17T21:26:15.820Z,74.10
2018-03-17T21:28:43.483Z,74.70
2018-03-17T21:31:11.909Z,75.60
2018-03-17T21:33:39.556Z,75.60
2018-03-17T21:36:07.207Z,76.20
2018-03-17T21:38:34.818Z,76.60
2018-03-17T21:41:02.434Z,77.00
2018-03-17T21:43:30.121Z,78.00
2018-03-17T21:45:57.763Z,77.70
2018-03-17T21:48:25.451Z,78.20
2018-03-17T21:50:53.072Z,78.50
2018-03-17T21:53:20.799Z,79.00
2018-03-17T21:55:48.475Z,80.00
2018-03-17T21:58:16.207Z,79.30
2018-03-17T22:00:43.872Z,79.60
2018-03-17T22:03:11.987Z,79.60
2018-03-17T22:05:39.679Z,79.60
2018-03-17T22:08:07.339Z,79.90
2018-03-17T22:10:35.020Z,80.20
2018-03-17T22:13:02.654Z,80.40
2018-03-17T22:15:30.373Z,80.90
2018-03-17T22:17:58.755Z,81.80
2018-03-17T22:20:26.563Z,81.70
2018-03-17T22:22:54.968Z,82.50
2018-03-17T22:25:23.973Z,82.80
2018-03-17T22:27:51.934Z,82.70
2018-03-17T22:30:19.625Z,83.00
2018-03-17T22:32:47.268Z,83.40
2018-03-17T22:35:14.957Z,83.80
2018-03-17T22:37:42.584Z,83.90
2018-03-17T22:40:10.272Z,84.20
2018-03-17T22:42:37.946Z,84.50
2018-03-17T22:45:05.625Z,84.80
2018-03-17T22:47:33.317Z,85.00
2018-03-17T22:50:00.970Z,85.30
2018-03-17T22:52:29.412Z,85.50
2018-03-17T22:54:57.054Z,85.60
2018-03-17T22:57:25.478Z,85.90
2018-03-17T23:03:03.715Z,86.00
2018-03-17T23:05:31.356Z,86.10
2018-03-17T23:07:59.034Z,86.10
2018-03-17T23:10:26.669Z,86.50
2018-03-17T23:12:55.135Z,86.80
2018-03-17T23:15:22.821Z,86.70
2018-03-17T23:17:50.448Z,86.80
2018-03-17T23:20:19.050Z,86.80
2018-03-17T23:22:47.475Z,86.70
2018-03-17T23:25:15.127Z,86.70
2018-03-17T23:27:42.747Z,86.70
2018-03-17T23:30:10.405Z,87.00
2018-03-17T23:32:38.887Z,86.70
2018-03-17T23:35:06.586Z,86.70
2018-03-17T23:37:34.207Z,86.80
2018-03-17T23:40:01.930Z,86.90
2018-03-17T23:42:29.567Z,87.00
2018-03-17T23:44:58.028Z,87.30
2018-03-17T23:47:25.742Z,87.30
2018-03-17T23:49:53.392Z,87.40
2018-03-17T23:52:21.066Z,87.40
2018-03-17T23:54:48.735Z,87.50
2018-03-17T23:57:16.446Z,87.50
2018-03-17T23:59:44.095Z,87.60
