createdAt,value
2022-12-19T04:43:38.584Z,9.10
2022-12-19T04:46:41.883Z,9.88
2022-12-19T04:49:44.414Z,11.18
2022-12-19T04:52:47.184Z,8.43
2022-12-19T04:55:49.638Z,11.32
2022-12-19T04:59:00.088Z,11.10
2022-12-19T05:02:02.643Z,10.65
2022-12-19T05:05:06.116Z,12.23
2022-12-19T05:08:08.610Z,14.15
2022-12-19T05:11:19.139Z,12.05
2022-12-19T05:14:22.079Z,14.35
2022-12-19T05:17:24.986Z,14.27
2022-12-19T05:20:27.584Z,14.38
2022-12-19T05:23:30.387Z,16.60
2022-12-19T05:26:33.021Z,13.88
2022-12-19T05:29:35.789Z,15.98
2022-12-19T05:32:38.454Z,14.48
2022-12-19T05:35:41.308Z,12.90
2022-12-19T05:38:44.342Z,14.43
2022-12-19T05:44:51.780Z,11.18
2022-12-19T05:47:58.627Z,11.95
2022-12-19T05:51:04.281Z,13.77
2022-12-19T05:54:07.041Z,13.65
2022-12-19T05:57:09.529Z,15.02
2022-12-19T06:00:13.236Z,12.82
2022-12-19T06:03:16.292Z,10.57
2022-12-19T06:06:22.030Z,13.13
2022-12-19T06:09:25.003Z,13.60
2022-12-19T06:12:27.730Z,12.30
2022-12-19T06:15:30.512Z,12.10
2022-12-19T06:18:33.409Z,15.25
2022-12-19T06:21:39.735Z,10.70
2022-12-19T06:24:48.112Z,12.13
2022-12-19T06:27:50.943Z,14.15
2022-12-19T06:30:56.560Z,16.30
2022-12-19T06:33:59.387Z,15.13
2022-12-19T06:37:06.579Z,12.10
2022-12-19T06:40:31.457Z,12.90
2022-12-19T06:43:33.990Z,11.40
2022-12-19T06:46:37.586Z,12.98
2022-12-19T06:49:40.227Z,11.90
2022-12-19T06:52:43.047Z,11.88
2022-12-19T06:55:47.717Z,10.93
2022-12-19T06:58:51.169Z,11.85
2022-12-19T07:01:58.418Z,11.70
2022-12-19T07:05:04.090Z,13.07
2022-12-19T07:08:08.937Z,10.98
2022-12-19T07:11:11.768Z,13.43
2022-12-19T07:14:14.359Z,9.88
2022-12-19T07:17:19.009Z,11.80
2022-12-19T07:20:21.996Z,9.27
2022-12-19T07:23:24.924Z,12.48
2022-12-19T07:26:27.791Z,11.10
2022-12-19T07:29:30.811Z,12.68
2022-12-19T07:32:33.756Z,10.73
2022-12-19T07:38:39.462Z,10.00
2022-12-19T07:41:42.259Z,10.00
2022-12-19T07:44:44.961Z,8.55
2022-12-19T07:47:48.000Z,8.25
2022-12-19T07:50:50.699Z,9.73
2022-12-19T07:53:53.484Z,10.10
2022-12-19T07:56:56.415Z,8.13
2022-12-19T08:03:01.702Z,8.40
2022-12-19T08:06:06.810Z,7.93
2022-12-19T08:09:09.566Z,7.93
2022-12-19T08:12:12.906Z,9.18
2022-12-19T08:15:15.462Z,8.07
2022-12-19T08:18:18.281Z,6.68
2022-12-19T08:21:20.771Z,8.18
2022-12-19T08:24:23.583Z,7.47
2022-12-19T08:27:26.520Z,5.43
2022-12-19T08:30:29.604Z,6.35
2022-12-19T08:33:32.096Z,6.97
2022-12-19T08:36:35.009Z,6.70
2022-12-19T08:39:37.557Z,7.62
2022-12-19T08:42:40.503Z,7.15
2022-12-19T08:45:43.143Z,6.00
2022-12-19T08:48:46.287Z,6.93
2022-12-19T08:54:51.600Z,6.82
2022-12-19T08:57:54.069Z,7.22
2022-12-19T09:01:05.369Z,6.43
2022-12-19T09:05:15.352Z,7.00
2022-12-19T09:07:31.247Z,6.43
2022-12-19T09:10:37.634Z,6.95
2022-12-19T09:13:41.633Z,7.85
2022-12-19T09:16:44.242Z,7.68
2022-12-19T09:19:48.173Z,7.28
2022-12-19T09:22:50.822Z,6.97
2022-12-19T09:25:54.841Z,5.93
2022-12-19T09:28:57.436Z,6.85
2022-12-19T09:35:02.848Z,6.90
2022-12-19T09:38:05.683Z,6.55
2022-12-19T09:41:36.307Z,5.87
2022-12-19T09:45:03.757Z,5.50
2022-12-19T09:48:17.870Z,6.10
2022-12-19T09:51:38.093Z,7.07
2022-12-19T09:54:57.674Z,7.10
2022-12-19T09:58:28.479Z,5.25
2022-12-19T10:01:39.846Z,6.93
2022-12-19T10:04:55.334Z,7.03
2022-12-19T10:08:50.371Z,6.62
2022-12-19T10:12:40.990Z,7.15
2022-12-19T10:16:10.824Z,7.12
2022-12-19T10:19:54.695Z,6.47
2022-12-19T10:23:05.831Z,5.68
2022-12-19T10:26:17.732Z,6.28
2022-12-19T10:29:52.071Z,6.60
2022-12-19T10:33:16.106Z,6.78
2022-12-19T10:36:42.008Z,6.57
2022-12-19T10:40:27.620Z,6.78
2022-12-19T10:44:07.387Z,7.90
2022-12-19T10:47:16.115Z,8.50
2022-12-19T10:50:24.002Z,7.78
2022-12-19T10:53:29.394Z,8.07
2022-12-19T10:56:37.383Z,8.93
2022-12-19T10:59:56.478Z,7.22
2022-12-19T11:03:25.565Z,7.97
2022-12-19T11:07:03.015Z,7.85
2022-12-19T11:10:46.993Z,8.38
2022-12-19T11:19:39.725Z,8.05
2022-12-19T11:24:58.328Z,7.50
2022-12-19T11:29:27.450Z,6.07
2022-12-19T11:29:33.109Z,8.00
2022-12-19T11:30:39.454Z,7.55
2022-12-19T11:35:18.912Z,8.02
2022-12-19T11:38:48.733Z,7.15
2022-12-19T11:42:29.269Z,6.28
2022-12-19T11:46:03.882Z,7.22
2022-12-19T11:49:26.111Z,6.90
2022-12-19T11:56:21.777Z,7.60
2022-12-19T11:59:38.233Z,7.20
2022-12-19T12:03:13.688Z,8.60
2022-12-19T12:06:17.881Z,8.40
2022-12-19T12:12:40.226Z,8.75
2022-12-19T12:21:27.206Z,7.82
2022-12-19T12:27:19.953Z,9.15
2022-12-19T12:31:14.531Z,5.97
2022-12-19T12:31:26.377Z,6.15
2022-12-19T12:31:57.037Z,6.72
2022-12-19T12:35:36.475Z,7.53
2022-12-19T12:39:20.962Z,7.90
2022-12-19T12:42:48.160Z,7.17
2022-12-19T12:45:50.767Z,6.25
2022-12-19T12:49:23.063Z,7.00
2022-12-19T12:52:42.008Z,8.07
2022-12-19T12:55:46.018Z,7.47
2022-12-19T12:58:48.676Z,6.72
2022-12-19T13:02:17.158Z,6.85
2022-12-19T13:05:23.165Z,7.20
2022-12-19T13:08:31.215Z,7.65
2022-12-19T13:12:05.171Z,6.40
2022-12-19T13:15:32.616Z,8.48
2022-12-19T13:18:37.966Z,7.85
2022-12-19T13:22:09.137Z,6.75
2022-12-19T13:25:26.861Z,8.00
2022-12-19T13:28:29.552Z,8.25
2022-12-19T13:31:35.973Z,7.32
2022-12-19T13:34:39.395Z,8.70
2022-12-19T13:39:54.405Z,5.93
2022-12-19T13:42:01.719Z,8.00
2022-12-19T13:45:26.473Z,7.40
2022-12-19T13:48:33.863Z,7.40
2022-12-19T13:51:46.708Z,6.97
2022-12-19T13:54:55.852Z,6.97
2022-12-19T13:57:58.317Z,8.23
2022-12-19T14:01:06.931Z,8.38
2022-12-19T14:04:25.257Z,7.68
2022-12-19T14:07:40.439Z,8.38
2022-12-19T14:11:40.883Z,7.12
2022-12-19T14:14:35.302Z,7.70
2022-12-19T14:17:38.157Z,7.97
2022-12-19T14:22:06.091Z,7.00
2022-12-19T14:24:18.125Z,7.13
2022-12-19T14:28:18.428Z,7.28
2022-12-19T14:30:59.489Z,7.90
2022-12-19T14:39:25.666Z,5.90
2022-12-19T14:41:08.125Z,6.80
2022-12-19T14:52:25.366Z,5.95
2022-12-19T14:54:06.699Z,7.47
2022-12-19T14:54:24.403Z,5.95
2022-12-19T14:58:51.027Z,4.67
2022-12-19T15:01:27.429Z,7.20
2022-12-19T15:04:52.416Z,8.90
2022-12-19T15:07:59.827Z,4.57
2022-12-19T15:11:44.410Z,7.68
2022-12-19T15:14:59.224Z,6.55
2022-12-19T15:18:04.453Z,8.32
2022-12-19T15:21:16.064Z,5.70
2022-12-19T15:24:20.988Z,6.25
2022-12-19T15:27:23.494Z,5.20
2022-12-19T15:30:31.043Z,7.37
2022-12-19T15:33:33.886Z,6.15
2022-12-19T15:36:36.909Z,4.82
2022-12-19T15:39:39.879Z,7.60
2022-12-19T15:42:45.995Z,6.97
2022-12-19T15:45:54.405Z,7.62
2022-12-19T15:48:57.279Z,6.85
2022-12-19T15:51:59.834Z,8.80
2022-12-19T15:55:02.643Z,8.52
2022-12-19T15:58:06.569Z,6.62
2022-12-19T16:01:09.406Z,6.28
2022-12-19T16:04:13.781Z,8.43
2022-12-19T16:07:18.928Z,8.57
2022-12-19T16:10:22.037Z,7.15
2022-12-19T16:13:25.988Z,8.93
2022-12-19T16:16:30.095Z,7.87
2022-12-19T16:19:32.735Z,7.43
2022-12-19T16:22:35.491Z,8.80
2022-12-19T16:25:43.059Z,7.62
