createdAt,value
2018-05-11T00:01:02.467Z,11.30
2018-05-11T00:03:30.612Z,11.40
2018-05-11T00:05:59.506Z,11.50
2018-05-11T00:08:28.416Z,11.30
2018-05-11T00:10:56.557Z,11.30
2018-05-11T00:13:25.464Z,11.40
2018-05-11T00:15:53.608Z,11.40
2018-05-11T00:18:21.757Z,11.50
2018-05-11T00:20:49.907Z,11.60
2018-05-11T00:23:18.066Z,11.50
2018-05-11T00:25:46.193Z,11.40
2018-05-11T00:28:14.343Z,11.50
2018-05-11T00:30:42.494Z,11.40
2018-05-11T00:33:10.625Z,11.40
2018-05-11T00:35:39.544Z,11.50
2018-05-11T00:38:07.676Z,11.40
2018-05-11T00:40:35.890Z,11.50
2018-05-11T00:43:04.021Z,11.40
2018-05-11T00:45:32.177Z,11.40
2018-05-11T00:48:00.317Z,11.30
2018-05-11T00:50:28.469Z,11.40
2018-05-11T00:52:56.615Z,11.50
2018-05-11T00:55:36.509Z,11.40
2018-05-11T00:58:04.625Z,11.30
2018-05-11T01:00:32.849Z,11.30
2018-05-11T01:03:00.973Z,11.20
2018-05-11T01:05:29.888Z,11.40
2018-05-11T01:07:58.024Z,11.40
2018-05-11T01:10:26.945Z,11.40
2018-05-11T01:12:55.233Z,11.40
2018-05-11T01:15:23.395Z,11.50
2018-05-11T01:17:51.533Z,11.80
2018-05-11T01:20:19.682Z,11.50
2018-05-11T01:22:47.811Z,11.70
2018-05-11T01:25:15.968Z,11.60
2018-05-11T01:27:44.869Z,11.40
2018-05-11T01:30:13.020Z,11.40
2018-05-11T01:32:41.924Z,11.40
2018-05-11T01:35:13.671Z,11.40
2018-05-11T01:37:42.593Z,11.40
2018-05-11T01:40:10.726Z,11.30
2018-05-11T01:42:38.875Z,11.20
2018-05-11T01:45:07.012Z,11.30
2018-05-11T01:47:35.164Z,11.30
2018-05-11T01:50:03.301Z,11.50
2018-05-11T01:52:31.450Z,11.70
2018-05-11T01:54:59.580Z,11.80
2018-05-11T01:57:27.731Z,11.90
2018-05-11T01:59:56.640Z,12.10
2018-05-11T02:02:25.552Z,12.00
2018-05-11T02:04:53.676Z,12.00
2018-05-11T02:07:21.828Z,11.80
2018-05-11T02:09:49.960Z,12.00
2018-05-11T02:12:18.214Z,12.20
2018-05-11T02:14:46.337Z,12.20
2018-05-11T02:17:14.476Z,12.10
2018-05-11T02:19:42.625Z,12.10
2018-05-11T02:22:11.527Z,11.90
2018-05-11T02:24:39.669Z,11.90
2018-05-11T02:27:07.813Z,11.90
2018-05-11T02:29:35.958Z,11.60
2018-05-11T02:32:04.091Z,11.40
2018-05-11T02:34:32.234Z,11.20
2018-05-11T02:37:00.370Z,11.10
2018-05-11T02:39:28.524Z,11.10
2018-05-11T02:41:56.843Z,11.10
2018-05-11T02:44:25.000Z,11.10
2018-05-11T02:46:53.130Z,11.10
2018-05-11T02:49:21.278Z,11.10
2018-05-11T02:51:50.325Z,11.00
2018-05-11T02:54:18.484Z,11.00
2018-05-11T02:56:46.620Z,11.10
2018-05-11T02:59:15.555Z,11.00
2018-05-11T03:01:43.684Z,11.00
2018-05-11T03:04:12.593Z,11.10
2018-05-11T03:06:40.738Z,11.10
2018-05-11T03:09:09.642Z,11.10
2018-05-11T03:11:39.092Z,11.10
2018-05-11T03:14:07.214Z,11.10
2018-05-11T03:16:36.122Z,11.10
2018-05-11T03:19:04.257Z,11.10
2018-05-11T03:21:32.406Z,11.10
2018-05-11T03:24:00.532Z,11.20
2018-05-11T03:26:29.516Z,11.10
2018-05-11T03:28:57.678Z,11.10
2018-05-11T03:31:25.825Z,11.20
2018-05-11T03:33:53.951Z,11.20
2018-05-11T03:36:22.096Z,11.30
2018-05-11T03:38:50.996Z,11.20
2018-05-11T03:41:19.922Z,11.10
2018-05-11T03:43:48.036Z,11.10
2018-05-11T03:46:16.177Z,11.20
2018-05-11T03:48:44.317Z,11.30
2018-05-11T03:51:12.462Z,11.30
2018-05-11T03:53:40.599Z,11.30
2018-05-11T03:56:08.736Z,11.20
2018-05-11T03:58:36.893Z,11.20
2018-05-11T04:04:14.912Z,11.20
2018-05-11T04:06:54.733Z,11.30
2018-05-11T04:09:23.668Z,11.20
2018-05-11T04:11:51.800Z,11.20
2018-05-11T04:14:19.984Z,11.30
2018-05-11T04:16:48.117Z,11.40
2018-05-11T04:19:16.276Z,11.70
2018-05-11T04:21:44.412Z,11.90
2018-05-11T04:24:12.566Z,12.10
2018-05-11T04:26:41.457Z,11.70
2018-05-11T04:29:10.363Z,11.40
2018-05-11T04:31:38.924Z,11.40
2018-05-11T04:34:07.069Z,11.30
2018-05-11T04:36:35.200Z,11.30
2018-05-11T04:39:03.364Z,11.70
2018-05-11T04:41:31.591Z,11.70
2018-05-11T04:43:59.746Z,11.80
2018-05-11T04:46:27.882Z,12.00
2018-05-11T04:48:56.036Z,11.50
2018-05-11T04:51:24.953Z,11.70
2018-05-11T04:53:53.083Z,11.60
2018-05-11T04:56:21.215Z,11.90
2018-05-11T04:58:49.464Z,12.10
2018-05-11T05:01:17.603Z,12.20
2018-05-11T05:03:45.742Z,12.20
2018-05-11T05:06:13.868Z,12.20
2018-05-11T05:08:42.038Z,11.90
2018-05-11T05:11:10.283Z,11.80
2018-05-11T05:13:38.418Z,12.10
2018-05-11T05:16:06.565Z,12.10
2018-05-11T05:18:34.710Z,12.30
2018-05-11T05:21:03.651Z,12.40
2018-05-11T05:23:31.765Z,12.40
2018-05-11T05:25:59.912Z,12.30
2018-05-11T05:28:28.043Z,12.30
2018-05-11T05:30:56.173Z,12.30
2018-05-11T05:33:24.316Z,12.40
2018-05-11T05:35:52.479Z,12.50
2018-05-11T05:38:20.604Z,12.90
2018-05-11T05:40:49.804Z,13.10
2018-05-11T05:43:17.916Z,13.10
2018-05-11T05:45:46.131Z,13.10
2018-05-11T05:48:14.205Z,13.40
2018-05-11T05:50:42.364Z,13.50
2018-05-11T05:53:10.511Z,13.60
2018-05-11T05:55:38.667Z,13.40
2018-05-11T05:58:06.789Z,13.40
2018-05-11T06:00:34.953Z,13.70
2018-05-11T06:03:03.083Z,13.90
2018-05-11T06:05:31.231Z,14.00
2018-05-11T06:08:00.133Z,14.40
2018-05-11T06:10:28.272Z,14.40
2018-05-11T06:12:57.173Z,14.80
2018-05-11T06:15:26.083Z,14.90
2018-05-11T06:17:54.221Z,14.80
2018-05-11T06:20:23.136Z,14.90
2018-05-11T06:22:51.287Z,14.90
2018-05-11T06:25:19.438Z,14.80
2018-05-11T06:27:47.562Z,14.80
2018-05-11T06:30:15.702Z,15.00
2018-05-11T06:32:43.859Z,15.10
2018-05-11T06:35:12.795Z,14.50
2018-05-11T06:37:40.935Z,14.50
2018-05-11T06:40:09.831Z,14.80
2018-05-11T06:42:38.736Z,14.70
2018-05-11T06:45:06.877Z,14.70
2018-05-11T06:47:35.028Z,14.70
2018-05-11T06:50:03.501Z,14.70
2018-05-11T06:52:31.646Z,14.60
2018-05-11T06:54:59.779Z,14.70
2018-05-11T06:57:28.686Z,14.40
2018-05-11T06:59:56.820Z,14.40
2018-05-11T07:02:24.970Z,14.40
2018-05-11T07:04:53.101Z,14.40
2018-05-11T07:07:21.341Z,14.40
2018-05-11T07:09:49.415Z,14.40
2018-05-11T07:12:17.572Z,14.50
2018-05-11T07:14:45.713Z,14.60
2018-05-11T07:17:13.868Z,14.60
2018-05-11T07:19:42.000Z,14.60
2018-05-11T07:22:12.034Z,14.70
2018-05-11T07:24:40.174Z,14.70
2018-05-11T07:27:08.296Z,14.70
2018-05-11T07:29:36.465Z,14.70
2018-05-11T07:32:04.590Z,14.70
2018-05-11T07:34:32.746Z,14.70
2018-05-11T07:37:00.882Z,14.70
2018-05-11T07:39:29.018Z,14.70
2018-05-11T07:41:57.140Z,14.80
2018-05-11T07:44:25.294Z,14.80
2018-05-11T07:46:53.420Z,14.90
2018-05-11T07:49:21.580Z,14.90
2018-05-11T07:51:50.092Z,14.90
2018-05-11T07:54:18.233Z,14.90
2018-05-11T07:56:46.381Z,14.90
2018-05-11T07:59:14.520Z,15.00
2018-05-11T08:01:43.408Z,14.90
2018-05-11T08:04:12.324Z,15.00
2018-05-11T08:06:40.446Z,14.90
2018-05-11T08:09:08.604Z,15.00
2018-05-11T08:11:36.725Z,15.10
2018-05-11T08:14:04.854Z,15.20
2018-05-11T08:16:32.992Z,15.30
2018-05-11T08:19:01.148Z,15.20
2018-05-11T08:21:29.300Z,15.30
2018-05-11T08:23:58.195Z,15.40
2018-05-11T08:26:26.341Z,15.40
2018-05-11T08:28:54.476Z,15.60
2018-05-11T08:31:22.621Z,15.80
2018-05-11T08:33:50.766Z,15.90
2018-05-11T08:36:19.673Z,15.70
2018-05-11T08:38:47.869Z,15.70
2018-05-11T08:41:16.330Z,15.80
2018-05-11T08:43:44.447Z,15.70
2018-05-11T08:46:12.605Z,15.70
2018-05-11T08:48:40.756Z,15.70
2018-05-11T08:51:08.989Z,15.70
2018-05-11T08:53:37.883Z,15.60
2018-05-11T08:56:06.793Z,15.70
2018-05-11T08:58:35.007Z,15.70
2018-05-11T09:01:03.146Z,15.70
2018-05-11T09:03:31.276Z,15.80
2018-05-11T09:05:59.425Z,15.90
2018-05-11T09:08:27.551Z,16.10
2018-05-11T09:10:55.702Z,16.30
2018-05-11T09:13:24.612Z,16.90
2018-05-11T09:15:52.748Z,16.90
2018-05-11T09:18:21.220Z,17.10
2018-05-11T09:20:49.340Z,17.00
2018-05-11T09:23:17.486Z,17.00
2018-05-11T09:25:46.388Z,16.80
2018-05-11T09:28:15.301Z,16.60
2018-05-11T09:30:43.428Z,16.50
2018-05-11T09:33:11.577Z,16.70
2018-05-11T09:35:39.716Z,16.90
2018-05-11T09:38:08.621Z,17.30
2018-05-11T09:40:36.749Z,17.30
2018-05-11T09:43:05.664Z,17.20
2018-05-11T09:45:33.790Z,17.20
2018-05-11T09:48:02.700Z,17.20
2018-05-11T09:50:30.841Z,17.20
2018-05-11T09:52:58.992Z,17.20
2018-05-11T09:55:27.117Z,16.90
2018-05-11T09:57:56.019Z,16.10
2018-05-11T10:00:25.938Z,16.10
2018-05-11T10:02:54.093Z,16.00
2018-05-11T10:05:22.992Z,16.10
2018-05-11T10:07:51.180Z,16.10
2018-05-11T10:10:19.276Z,16.20
2018-05-11T10:12:47.407Z,16.20
2018-05-11T10:15:15.548Z,16.30
2018-05-11T10:17:43.688Z,16.40
2018-05-11T10:20:11.832Z,16.60
2018-05-11T10:22:39.960Z,16.60
2018-05-11T10:25:08.114Z,16.90
2018-05-11T10:27:36.240Z,17.20
2018-05-11T10:30:04.386Z,17.40
2018-05-11T10:32:33.284Z,17.80
2018-05-11T10:35:02.183Z,17.80
2018-05-11T10:37:30.317Z,17.80
2018-05-11T10:39:58.512Z,18.00
2018-05-11T10:42:26.601Z,18.00
2018-05-11T10:44:54.740Z,17.90
2018-05-11T10:47:22.880Z,17.90
2018-05-11T10:49:51.034Z,17.80
2018-05-11T10:52:19.155Z,17.60
2018-05-11T10:54:47.287Z,17.60
2018-05-11T10:57:15.446Z,17.60
2018-05-11T10:59:43.578Z,17.70
2018-05-11T11:02:12.483Z,17.80
2018-05-11T11:04:40.620Z,17.80
2018-05-11T11:07:08.770Z,17.40
2018-05-11T11:09:36.900Z,17.50
2018-05-11T11:12:05.045Z,17.50
2018-05-11T11:14:33.181Z,17.70
2018-05-11T11:17:01.332Z,18.00
2018-05-11T11:19:29.488Z,18.20
2018-05-11T11:21:57.638Z,18.40
2018-05-11T11:24:26.540Z,18.60
2018-05-11T11:26:55.459Z,18.20
2018-05-11T11:29:23.590Z,18.20
2018-05-11T11:31:52.507Z,17.90
2018-05-11T11:34:20.676Z,17.90
2018-05-11T11:36:48.767Z,18.00
2018-05-11T11:39:16.916Z,17.80
2018-05-11T11:41:45.063Z,17.70
2018-05-11T11:44:13.195Z,17.50
2018-05-11T11:46:41.340Z,17.60
2018-05-11T11:49:09.494Z,17.90
2018-05-11T11:51:38.389Z,18.00
2018-05-11T11:54:07.297Z,17.80
2018-05-11T11:56:35.431Z,17.80
2018-05-11T11:59:04.347Z,17.80
2018-05-11T12:01:32.506Z,17.80
2018-05-11T12:04:00.658Z,17.90
2018-05-11T12:06:28.783Z,17.90
2018-05-11T12:08:57.005Z,17.70
2018-05-11T12:11:25.073Z,17.70
2018-05-11T12:13:53.225Z,17.30
2018-05-11T12:16:21.348Z,17.20
2018-05-11T12:18:49.492Z,17.30
2018-05-11T12:21:18.387Z,17.10
2018-05-11T12:23:47.300Z,17.30
2018-05-11T12:26:15.476Z,17.30
2018-05-11T12:28:43.571Z,17.60
2018-05-11T12:31:11.720Z,17.60
2018-05-11T12:33:39.860Z,17.70
2018-05-11T12:36:08.781Z,18.50
2018-05-11T12:38:36.908Z,18.50
2018-05-11T12:41:05.157Z,18.30
2018-05-11T12:43:33.202Z,18.60
2018-05-11T12:46:01.346Z,18.90
2018-05-11T12:48:30.240Z,19.20
2018-05-11T12:50:58.390Z,19.20
2018-05-11T12:53:26.512Z,19.70
2018-05-11T12:55:54.651Z,19.90
2018-05-11T12:58:22.781Z,20.00
2018-05-11T13:00:50.932Z,20.20
2018-05-11T13:03:19.055Z,20.40
2018-05-11T13:05:47.968Z,20.20
2018-05-11T13:08:16.114Z,20.10
2018-05-11T13:10:44.255Z,19.60
2018-05-11T13:13:12.401Z,19.50
2018-05-11T13:15:40.793Z,19.20
2018-05-11T13:18:08.952Z,19.20
2018-05-11T13:20:37.186Z,19.40
2018-05-11T13:23:05.237Z,19.70
2018-05-11T13:25:33.394Z,20.00
2018-05-11T13:28:01.539Z,20.10
2018-05-11T13:30:29.680Z,20.20
2018-05-11T13:32:58.573Z,20.30
2018-05-11T13:35:26.716Z,20.20
2018-05-11T13:37:54.872Z,19.90
2018-05-11T13:40:23.004Z,19.80
2018-05-11T13:42:51.148Z,19.70
2018-05-11T13:45:19.273Z,19.60
2018-05-11T13:47:47.424Z,19.60
2018-05-11T13:50:15.555Z,19.50
2018-05-11T13:52:44.472Z,19.80
2018-05-11T13:55:12.600Z,19.80
2018-05-11T13:57:40.754Z,20.00
2018-05-11T14:00:08.882Z,20.30
2018-05-11T14:02:37.039Z,20.50
2018-05-11T14:05:05.933Z,20.40
2018-05-11T14:07:34.824Z,20.40
2018-05-11T14:10:03.729Z,20.40
2018-05-11T14:12:31.856Z,20.30
2018-05-11T14:15:00.011Z,20.20
2018-05-11T14:17:28.132Z,20.00
2018-05-11T14:19:57.068Z,19.60
2018-05-11T14:22:25.608Z,19.60
2018-05-11T14:24:54.521Z,19.50
2018-05-11T14:27:22.634Z,19.50
2018-05-11T14:29:51.274Z,19.30
2018-05-11T14:32:19.385Z,19.40
2018-05-11T14:34:47.533Z,19.40
2018-05-11T14:37:15.663Z,19.60
2018-05-11T14:39:43.821Z,19.80
2018-05-11T14:42:12.717Z,19.90
2018-05-11T14:44:41.639Z,20.20
2018-05-11T14:47:09.760Z,20.20
2018-05-11T14:49:39.617Z,19.90
2018-05-11T14:52:07.791Z,19.90
2018-05-11T14:54:35.917Z,19.70
2018-05-11T14:57:04.073Z,19.50
2018-05-11T14:59:32.201Z,19.30
2018-05-11T15:02:00.365Z,19.20
2018-05-11T15:04:28.475Z,19.20
2018-05-11T15:06:56.624Z,19.20
2018-05-11T15:09:24.746Z,19.10
2018-05-11T15:11:52.894Z,19.10
2018-05-11T15:14:21.020Z,19.20
2018-05-11T15:16:49.180Z,19.10
2018-05-11T15:19:18.068Z,19.00
2018-05-11T15:21:46.212Z,19.00
2018-05-11T15:24:14.340Z,19.00
2018-05-11T15:26:42.479Z,18.90
2018-05-11T15:29:11.379Z,18.80
2018-05-11T15:31:39.520Z,18.80
2018-05-11T15:34:07.661Z,18.70
2018-05-11T15:36:35.795Z,18.80
2018-05-11T15:39:03.951Z,18.90
2018-05-11T15:41:32.893Z,18.90
2018-05-11T15:44:01.017Z,18.90
2018-05-11T15:46:29.917Z,18.90
2018-05-11T15:48:58.055Z,18.80
2018-05-11T15:51:26.534Z,18.80
2018-05-11T15:53:55.069Z,18.80
2018-05-11T15:56:23.185Z,18.80
2018-05-11T15:58:51.328Z,18.90
2018-05-11T16:01:19.468Z,18.90
2018-05-11T16:03:47.613Z,18.90
2018-05-11T16:06:15.777Z,18.80
2018-05-11T16:08:43.918Z,18.70
2018-05-11T16:11:12.049Z,18.50
2018-05-11T16:13:40.189Z,18.40
2018-05-11T16:16:08.315Z,18.30
2018-05-11T16:18:36.460Z,18.20
2018-05-11T16:21:04.592Z,18.30
2018-05-11T16:23:32.732Z,18.20
2018-05-11T16:26:00.868Z,18.20
2018-05-11T16:28:29.773Z,18.20
2018-05-11T16:30:57.915Z,18.20
2018-05-11T16:33:26.040Z,18.30
2018-05-11T16:35:54.188Z,18.30
2018-05-11T16:38:22.316Z,18.30
2018-05-11T16:40:50.469Z,18.30
2018-05-11T16:43:19.383Z,18.30
2018-05-11T16:45:47.520Z,18.30
2018-05-11T16:48:15.655Z,18.30
2018-05-11T16:50:43.804Z,18.30
2018-05-11T16:53:12.693Z,18.30
2018-05-11T16:55:41.600Z,18.30
2018-05-11T16:58:09.732Z,18.30
2018-05-11T17:00:37.886Z,18.20
2018-05-11T17:03:06.009Z,18.20
2018-05-11T17:05:34.160Z,18.20
2018-05-11T17:08:02.384Z,18.10
2018-05-11T17:10:30.523Z,18.10
2018-05-11T17:12:58.660Z,18.00
2018-05-11T17:15:26.811Z,18.10
2018-05-11T17:17:54.932Z,18.10
2018-05-11T17:20:23.072Z,18.10
2018-05-11T17:22:51.334Z,18.00
2018-05-11T17:25:19.344Z,17.80
2018-05-11T17:27:48.247Z,17.80
2018-05-11T17:30:16.385Z,17.70
2018-05-11T17:32:44.539Z,17.80
2018-05-11T17:35:12.669Z,17.80
2018-05-11T17:37:40.817Z,17.70
2018-05-11T17:40:08.956Z,17.70
2018-05-11T17:42:37.102Z,17.70
2018-05-11T17:45:05.234Z,17.70
2018-05-11T17:47:34.175Z,17.80
2018-05-11T17:50:02.268Z,17.80
2018-05-11T17:52:30.413Z,17.70
2018-05-11T17:54:58.554Z,17.80
2018-05-11T17:57:27.470Z,17.60
2018-05-11T17:59:55.608Z,17.60
2018-05-11T18:02:24.516Z,17.50
2018-05-11T18:04:52.668Z,17.40
2018-05-11T18:07:21.590Z,17.50
2018-05-11T18:09:49.733Z,17.40
2018-05-11T18:12:18.652Z,17.30
2018-05-11T18:14:46.790Z,17.20
2018-05-11T18:17:15.691Z,17.00
2018-05-11T18:19:44.595Z,16.80
2018-05-11T18:22:12.826Z,16.80
2018-05-11T18:24:40.994Z,16.70
2018-05-11T18:27:09.123Z,16.70
2018-05-11T18:29:37.264Z,16.60
2018-05-11T18:32:05.409Z,16.50
2018-05-11T18:34:33.558Z,16.30
2018-05-11T18:37:01.686Z,16.30
2018-05-11T18:39:30.608Z,16.10
2018-05-11T18:41:58.728Z,16.10
2018-05-11T18:44:27.647Z,16.00
2018-05-11T18:46:55.816Z,15.90
2018-05-11T18:49:23.933Z,15.90
2018-05-11T18:51:52.069Z,15.80
2018-05-11T18:54:20.398Z,15.70
2018-05-11T18:56:48.390Z,15.50
2018-05-11T18:59:16.512Z,15.50
2018-05-11T19:01:44.767Z,15.40
2018-05-11T19:04:12.896Z,15.40
2018-05-11T19:06:41.802Z,15.20
2018-05-11T19:09:09.988Z,15.20
2018-05-11T19:11:38.126Z,15.10
2018-05-11T19:14:07.041Z,14.90
2018-05-11T19:16:35.168Z,14.90
2018-05-11T19:19:03.305Z,14.70
2018-05-11T19:21:31.556Z,14.60
2018-05-11T19:23:59.697Z,14.50
2018-05-11T19:26:27.856Z,14.50
2018-05-11T19:28:55.977Z,14.40
2018-05-11T19:31:24.134Z,14.30
2018-05-11T19:33:53.029Z,14.30
2018-05-11T19:36:21.172Z,14.20
2018-05-11T19:38:49.315Z,14.20
2018-05-11T19:41:17.517Z,14.20
2018-05-11T19:43:45.680Z,14.20
2018-05-11T19:46:14.594Z,14.20
2018-05-11T19:48:43.513Z,14.10
2018-05-11T19:51:11.644Z,14.10
2018-05-11T19:53:40.565Z,14.00
2018-05-11T19:56:08.689Z,14.00
2018-05-11T19:58:36.848Z,14.00
2018-05-11T20:01:04.966Z,14.00
2018-05-11T20:03:33.877Z,14.00
2018-05-11T20:06:02.009Z,14.00
2018-05-11T20:08:30.925Z,14.20
2018-05-11T20:10:59.124Z,14.10
2018-05-11T20:13:27.210Z,14.20
2018-05-11T20:15:55.335Z,14.10
2018-05-11T20:18:23.476Z,13.90
2018-05-11T20:20:51.611Z,13.90
2018-05-11T20:23:19.761Z,14.00
2018-05-11T20:25:47.888Z,14.10
2018-05-11T20:28:16.033Z,14.10
2018-05-11T20:30:44.235Z,14.10
2018-05-11T20:33:12.381Z,14.10
2018-05-11T20:35:40.509Z,14.00
2018-05-11T20:38:08.669Z,14.10
2018-05-11T20:40:37.557Z,14.10
2018-05-11T20:43:06.456Z,14.10
2018-05-11T20:45:34.601Z,14.10
2018-05-11T20:48:02.732Z,14.20
2018-05-11T20:50:30.869Z,14.10
2018-05-11T20:52:59.783Z,14.00
2018-05-11T20:55:27.930Z,14.00
2018-05-11T20:57:56.820Z,14.00
2018-05-11T21:00:25.741Z,13.90
2018-05-11T21:02:53.859Z,14.00
2018-05-11T21:05:22.012Z,14.10
2018-05-11T21:07:50.144Z,14.10
2018-05-11T21:10:18.341Z,14.10
2018-05-11T21:12:46.469Z,14.10
2018-05-11T21:15:14.620Z,14.10
2018-05-11T21:17:42.748Z,14.20
2018-05-11T21:20:10.897Z,14.30
2018-05-11T21:22:39.020Z,14.20
2018-05-11T21:25:07.158Z,14.20
2018-05-11T21:27:35.308Z,14.20
2018-05-11T21:30:03.439Z,14.30
2018-05-11T21:32:31.591Z,14.30
2018-05-11T21:34:59.712Z,14.20
2018-05-11T21:37:28.620Z,14.10
2018-05-11T21:39:56.868Z,14.10
2018-05-11T21:42:25.771Z,14.00
2018-05-11T21:44:53.912Z,14.00
2018-05-11T21:47:22.749Z,13.90
2018-05-11T21:49:51.638Z,13.90
2018-05-11T21:52:20.616Z,14.10
2018-05-11T21:54:48.751Z,14.00
2018-05-11T21:57:16.969Z,14.20
2018-05-11T21:59:45.939Z,14.30
2018-05-11T22:02:15.811Z,14.30
2018-05-11T22:04:44.015Z,14.20
2018-05-11T22:07:12.929Z,14.20
2018-05-11T22:09:41.074Z,14.20
2018-05-11T22:12:09.969Z,14.10
2018-05-11T22:14:38.880Z,14.20
2018-05-11T22:17:07.776Z,14.30
2018-05-11T22:19:35.915Z,14.30
2018-05-11T22:22:04.821Z,14.10
2018-05-11T22:24:32.965Z,14.00
2018-05-11T22:27:01.093Z,14.10
2018-05-11T22:29:29.236Z,14.10
2018-05-11T22:31:57.358Z,14.10
2018-05-11T22:34:25.637Z,14.10
2018-05-11T22:36:53.626Z,14.00
2018-05-11T22:39:21.772Z,13.90
2018-05-11T22:41:50.683Z,13.80
2018-05-11T22:44:18.832Z,13.80
2018-05-11T22:46:46.981Z,13.80
2018-05-11T22:49:15.157Z,13.60
2018-05-11T22:51:43.293Z,13.50
2018-05-11T22:54:11.439Z,13.40
2018-05-11T22:56:39.588Z,13.40
2018-05-11T22:59:07.712Z,13.50
2018-05-11T23:01:35.870Z,13.40
2018-05-11T23:04:04.764Z,13.40
2018-05-11T23:06:33.668Z,13.50
2018-05-11T23:09:01.797Z,13.50
2018-05-11T23:11:29.953Z,13.40
2018-05-11T23:13:58.661Z,13.30
2018-05-11T23:16:26.810Z,13.40
2018-05-11T23:18:54.935Z,13.40
2018-05-11T23:21:23.195Z,13.30
2018-05-11T23:23:52.085Z,13.00
2018-05-11T23:26:21.001Z,13.00
2018-05-11T23:28:49.129Z,13.00
2018-05-11T23:31:17.277Z,13.00
2018-05-11T23:33:45.418Z,12.90
2018-05-11T23:36:14.239Z,12.80
2018-05-11T23:38:42.365Z,12.70
2018-05-11T23:41:10.511Z,12.70
2018-05-11T23:43:39.423Z,12.80
2018-05-11T23:46:08.339Z,12.90
2018-05-11T23:48:36.458Z,12.90
2018-05-11T23:51:04.592Z,13.00
2018-05-11T23:53:32.773Z,13.00
2018-05-11T23:56:00.904Z,12.90
2018-05-11T23:58:29.045Z,12.70
