createdAt,value
2022-11-15T00:00:37.583Z,3.77
2022-11-15T00:03:28.400Z,3.71
2022-11-15T00:06:14.766Z,3.61
2022-11-15T00:09:01.189Z,3.95
2022-11-15T00:11:46.990Z,3.88
2022-11-15T00:14:32.998Z,3.90
2022-11-15T00:17:18.972Z,3.97
2022-11-15T00:20:06.503Z,4.15
2022-11-15T00:22:52.561Z,4.03
2022-11-15T00:25:38.519Z,4.07
2022-11-15T00:28:25.139Z,4.02
2022-11-15T00:31:15.616Z,4.08
2022-11-15T00:34:01.632Z,4.08
2022-11-15T00:36:47.653Z,4.13
2022-11-15T00:39:33.722Z,4.13
2022-11-15T00:42:19.369Z,4.20
2022-11-15T00:45:05.662Z,4.16
2022-11-15T00:47:52.425Z,4.11
2022-11-15T00:50:37.971Z,4.06
2022-11-15T00:53:24.047Z,4.23
2022-11-15T00:56:09.998Z,4.15
2022-11-15T00:58:55.785Z,4.09
2022-11-15T01:01:41.737Z,4.18
2022-11-15T01:04:27.683Z,4.16
2022-11-15T01:07:14.139Z,4.29
2022-11-15T01:10:00.169Z,4.15
2022-11-15T01:12:46.053Z,4.27
2022-11-15T01:15:32.117Z,4.26
2022-11-15T01:18:18.204Z,3.98
2022-11-15T01:21:13.297Z,4.42
2022-11-15T01:23:59.133Z,4.15
2022-11-15T01:26:45.158Z,4.34
2022-11-15T01:29:30.786Z,4.15
2022-11-15T01:32:16.763Z,4.47
2022-11-15T01:35:02.463Z,4.28
2022-11-15T01:37:48.322Z,4.39
2022-11-15T01:40:34.084Z,4.36
2022-11-15T01:43:29.894Z,4.28
2022-11-15T01:46:38.883Z,4.21
2022-11-15T01:49:26.048Z,4.22
2022-11-15T01:52:16.298Z,4.14
2022-11-15T01:55:06.393Z,4.19
2022-11-15T01:57:56.399Z,4.04
2022-11-15T02:00:42.690Z,3.99
2022-11-15T02:03:39.038Z,4.18
2022-11-15T02:06:25.638Z,4.03
2022-11-15T02:09:12.859Z,4.11
2022-11-15T02:11:59.604Z,4.13
2022-11-15T02:14:53.087Z,4.14
2022-11-15T02:17:53.047Z,4.14
2022-11-15T02:20:45.497Z,4.00
2022-11-15T02:23:53.015Z,3.94
2022-11-15T02:27:09.894Z,4.13
2022-11-15T02:30:05.045Z,4.19
2022-11-15T02:33:22.841Z,4.13
2022-11-15T02:36:19.779Z,4.07
2022-11-15T02:39:25.212Z,3.99
2022-11-15T02:42:53.075Z,4.35
2022-11-15T02:46:17.002Z,4.19
2022-11-15T02:49:02.943Z,4.18
2022-11-15T02:51:52.012Z,4.22
2022-11-15T02:54:37.972Z,4.15
2022-11-15T02:57:52.479Z,4.28
2022-11-15T03:00:57.182Z,4.17
2022-11-15T03:04:25.254Z,4.06
2022-11-15T03:07:43.997Z,3.80
2022-11-15T03:10:35.585Z,3.85
2022-11-15T03:13:37.172Z,3.72
2022-11-15T03:16:43.152Z,3.58
2022-11-15T03:19:44.141Z,4.00
2022-11-15T03:22:34.329Z,3.84
2022-11-15T03:25:25.295Z,3.56
2022-11-15T03:28:17.953Z,3.33
2022-11-15T03:31:28.192Z,3.64
2022-11-15T03:34:36.428Z,3.74
2022-11-15T03:37:30.234Z,3.88
2022-11-15T03:40:18.642Z,3.80
2022-11-15T03:43:20.863Z,3.90
2022-11-15T03:46:17.477Z,3.75
2022-11-15T03:49:27.075Z,3.87
2022-11-15T03:52:13.393Z,4.05
2022-11-15T03:55:02.814Z,4.01
2022-11-15T03:57:51.820Z,4.06
2022-11-15T04:00:37.710Z,4.15
2022-11-15T04:03:23.913Z,4.02
2022-11-15T04:06:10.371Z,3.97
2022-11-15T04:08:56.302Z,3.78
2022-11-15T04:11:42.160Z,3.79
2022-11-15T04:14:28.190Z,3.66
2022-11-15T04:17:14.240Z,3.64
2022-11-15T04:20:18.700Z,3.55
2022-11-15T04:23:26.093Z,3.51
2022-11-15T04:26:23.396Z,3.49
2022-11-15T04:29:27.735Z,3.34
2022-11-15T04:32:13.552Z,3.11
2022-11-15T04:34:59.382Z,3.11
2022-11-15T04:37:49.084Z,3.15
2022-11-15T04:40:35.997Z,3.38
2022-11-15T04:43:21.881Z,3.45
2022-11-15T04:46:07.849Z,3.49
2022-11-15T04:48:58.569Z,3.56
2022-11-15T04:51:45.786Z,3.37
2022-11-15T04:54:31.486Z,3.49
2022-11-15T04:57:17.479Z,3.48
2022-11-15T05:00:09.045Z,3.52
2022-11-15T05:03:14.418Z,3.42
2022-11-15T05:06:00.409Z,3.42
2022-11-15T05:08:46.489Z,3.59
2022-11-15T05:11:32.535Z,3.65
2022-11-15T05:14:18.417Z,3.69
2022-11-15T05:17:04.301Z,3.55
2022-11-15T05:19:50.131Z,3.68
2022-11-15T05:22:35.859Z,3.83
2022-11-15T05:25:21.655Z,3.74
2022-11-15T05:28:07.465Z,3.83
2022-11-15T05:30:53.311Z,3.64
2022-11-15T05:33:40.598Z,3.75
2022-11-15T05:36:38.848Z,4.02
2022-11-15T05:39:24.377Z,3.96
2022-11-15T05:42:11.620Z,4.08
2022-11-15T05:44:59.614Z,4.20
2022-11-15T05:47:46.535Z,4.22
2022-11-15T05:50:32.943Z,4.34
2022-11-15T05:53:22.702Z,4.39
2022-11-15T05:56:10.079Z,4.35
2022-11-15T05:58:59.702Z,4.36
2022-11-15T06:01:45.923Z,4.24
2022-11-15T06:04:32.159Z,4.28
2022-11-15T06:07:18.198Z,4.38
2022-11-15T06:10:04.743Z,4.42
2022-11-15T06:13:06.278Z,4.59
2022-11-15T06:15:52.343Z,4.72
2022-11-15T06:18:38.806Z,4.45
2022-11-15T06:21:24.678Z,4.38
2022-11-15T06:24:10.311Z,4.62
2022-11-15T06:26:56.322Z,4.54
2022-11-15T06:29:42.186Z,4.76
2022-11-15T06:32:28.053Z,4.78
2022-11-15T06:35:14.993Z,4.99
2022-11-15T06:38:06.694Z,4.75
2022-11-15T06:40:52.899Z,4.85
2022-11-15T06:43:39.450Z,5.00
2022-11-15T06:46:25.018Z,5.14
2022-11-15T06:49:10.994Z,5.20
2022-11-15T06:51:57.076Z,5.34
2022-11-15T06:54:43.018Z,5.49
2022-11-15T06:57:28.934Z,5.21
2022-11-15T07:00:15.740Z,5.32
2022-11-15T07:03:02.210Z,5.29
2022-11-15T07:05:55.705Z,5.24
2022-11-15T07:08:42.803Z,5.34
2022-11-15T07:11:28.919Z,5.52
2022-11-15T07:14:14.765Z,5.34
2022-11-15T07:17:00.716Z,5.39
2022-11-15T07:19:46.575Z,5.04
2022-11-15T07:22:32.421Z,5.19
2022-11-15T07:25:18.148Z,5.18
2022-11-15T07:28:04.771Z,5.34
2022-11-15T07:30:50.691Z,5.36
2022-11-15T07:33:36.947Z,5.03
2022-11-15T07:36:22.811Z,5.53
2022-11-15T07:39:08.730Z,5.44
2022-11-15T07:42:14.598Z,5.74
2022-11-15T07:45:00.178Z,5.50
2022-11-15T07:47:50.677Z,5.47
2022-11-15T07:50:36.499Z,5.79
2022-11-15T07:53:22.380Z,5.58
2022-11-15T07:56:08.723Z,5.69
2022-11-15T07:58:54.579Z,5.73
2022-11-15T08:01:40.414Z,5.92
2022-11-15T08:04:26.036Z,6.15
2022-11-15T08:07:12.049Z,6.15
2022-11-15T08:09:58.310Z,6.03
2022-11-15T08:12:44.277Z,6.65
2022-11-15T08:15:31.028Z,6.59
2022-11-15T08:18:17.451Z,6.58
2022-11-15T08:21:03.562Z,6.47
2022-11-15T08:23:49.456Z,6.59
2022-11-15T08:26:36.059Z,6.48
2022-11-15T08:29:21.720Z,6.25
2022-11-15T08:32:08.286Z,6.53
2022-11-15T08:34:53.824Z,6.44
2022-11-15T08:37:39.761Z,6.51
2022-11-15T08:40:25.581Z,6.54
2022-11-15T08:43:11.369Z,6.79
2022-11-15T08:45:58.924Z,6.82
2022-11-15T08:48:44.791Z,6.77
2022-11-15T08:51:30.592Z,6.96
2022-11-15T08:54:16.424Z,6.93
2022-11-15T08:57:02.158Z,6.97
2022-11-15T08:59:48.173Z,6.94
2022-11-15T09:02:33.967Z,6.97
2022-11-15T09:05:19.871Z,6.94
2022-11-15T09:08:25.035Z,7.12
2022-11-15T09:11:13.517Z,7.00
2022-11-15T09:13:59.451Z,7.07
2022-11-15T09:16:45.213Z,7.18
2022-11-15T09:19:31.149Z,7.18
2022-11-15T09:22:16.750Z,7.27
2022-11-15T09:25:03.248Z,7.08
2022-11-15T09:31:00.233Z,7.70
2022-11-15T09:33:46.931Z,7.77
2022-11-15T09:36:32.859Z,7.67
2022-11-15T09:39:18.659Z,7.63
2022-11-15T09:42:38.678Z,8.01
2022-11-15T09:45:36.723Z,7.56
2022-11-15T09:48:55.134Z,8.10
2022-11-15T09:51:49.820Z,7.95
2022-11-15T09:54:52.871Z,8.11
2022-11-15T09:57:36.254Z,8.28
2022-11-15T10:00:50.552Z,8.25
2022-11-15T10:03:30.121Z,8.48
2022-11-15T10:06:06.344Z,9.01
2022-11-15T10:08:57.726Z,9.46
2022-11-15T10:11:38.291Z,9.44
2022-11-15T10:14:18.235Z,9.36
2022-11-15T10:16:45.421Z,9.16
2022-11-15T10:19:42.011Z,8.85
2022-11-15T10:22:18.180Z,9.03
2022-11-15T10:24:46.923Z,9.15
2022-11-15T10:27:17.500Z,8.52
2022-11-15T10:29:50.363Z,9.17
2022-11-15T10:32:20.011Z,9.43
2022-11-15T10:34:48.023Z,9.52
2022-11-15T10:37:15.907Z,9.49
2022-11-15T10:42:30.189Z,8.83
2022-11-15T10:44:57.552Z,9.25
2022-11-15T10:47:37.740Z,9.00
2022-11-15T10:50:32.615Z,9.14
2022-11-15T10:53:02.363Z,9.30
2022-11-15T10:55:32.856Z,9.44
2022-11-15T10:58:29.626Z,9.73
2022-11-15T11:01:09.110Z,9.41
2022-11-15T11:03:41.709Z,9.43
2022-11-15T11:06:18.137Z,9.49
2022-11-15T11:09:01.637Z,9.73
2022-11-15T11:11:46.418Z,10.40
2022-11-15T11:14:28.181Z,11.11
2022-11-15T11:17:03.933Z,10.96
2022-11-15T11:19:49.782Z,10.82
2022-11-15T11:22:36.143Z,10.18
2022-11-15T11:25:26.945Z,10.39
2022-11-15T11:28:00.128Z,10.24
2022-11-15T11:30:59.404Z,9.84
2022-11-15T11:33:49.633Z,9.81
2022-11-15T11:36:40.963Z,9.88
2022-11-15T11:39:17.212Z,10.53
2022-11-15T11:41:50.478Z,10.24
2022-11-15T11:44:31.592Z,10.12
2022-11-15T11:47:10.450Z,10.07
2022-11-15T11:49:48.136Z,10.46
2022-11-15T11:52:32.584Z,10.93
2022-11-15T11:55:12.102Z,10.73
2022-11-15T11:57:54.588Z,10.98
2022-11-15T12:00:29.477Z,11.20
2022-11-15T12:03:15.190Z,11.25
2022-11-15T12:05:47.664Z,11.40
2022-11-15T12:08:33.614Z,11.37
2022-11-15T12:11:06.091Z,10.96
2022-11-15T12:13:37.680Z,10.93
2022-11-15T12:16:18.467Z,11.10
2022-11-15T12:18:51.369Z,10.95
2022-11-15T12:21:49.627Z,10.78
2022-11-15T12:24:26.638Z,10.65
2022-11-15T12:27:08.244Z,10.39
2022-11-15T12:29:44.486Z,10.62
2022-11-15T12:32:34.530Z,10.85
2022-11-15T12:35:04.766Z,10.96
2022-11-15T12:37:44.289Z,11.00
2022-11-15T12:40:26.157Z,10.91
2022-11-15T12:43:15.047Z,10.86
2022-11-15T12:45:46.651Z,10.88
2022-11-15T12:48:17.141Z,11.08
2022-11-15T12:50:56.458Z,11.02
2022-11-15T12:53:23.744Z,10.85
2022-11-15T12:56:10.981Z,10.90
2022-11-15T12:58:49.080Z,10.76
2022-11-15T13:01:31.996Z,10.85
2022-11-15T13:04:21.156Z,10.81
2022-11-15T13:06:54.218Z,10.60
2022-11-15T13:09:30.906Z,10.63
2022-11-15T13:12:00.066Z,10.68
2022-11-15T13:14:59.460Z,10.43
2022-11-15T13:17:35.494Z,10.72
2022-11-15T13:20:16.118Z,10.41
2022-11-15T13:23:00.058Z,10.27
2022-11-15T13:26:02.088Z,10.30
2022-11-15T13:28:56.923Z,10.17
2022-11-15T13:31:28.489Z,10.18
2022-11-15T13:34:00.688Z,10.16
2022-11-15T13:36:37.090Z,10.45
2022-11-15T13:39:24.342Z,10.33
2022-11-15T13:41:52.911Z,10.13
2022-11-15T13:44:32.422Z,10.01
2022-11-15T13:47:16.866Z,10.25
2022-11-15T13:49:44.271Z,10.13
2022-11-15T13:52:15.838Z,10.37
2022-11-15T13:55:03.330Z,10.23
2022-11-15T13:57:53.244Z,10.10
2022-11-15T14:00:23.724Z,10.23
2022-11-15T14:02:51.415Z,10.18
2022-11-15T14:05:22.075Z,9.65
2022-11-15T14:08:14.637Z,10.14
2022-11-15T14:10:42.138Z,9.99
2022-11-15T14:13:28.202Z,10.07
2022-11-15T14:15:55.473Z,9.77
2022-11-15T14:18:43.512Z,9.92
2022-11-15T14:21:11.498Z,9.77
2022-11-15T14:23:39.032Z,9.80
2022-11-15T14:26:11.901Z,9.57
2022-11-15T14:28:40.303Z,9.75
2022-11-15T14:31:19.573Z,9.72
2022-11-15T14:33:47.003Z,9.68
2022-11-15T14:36:15.617Z,9.69
2022-11-15T14:38:44.107Z,9.41
2022-11-15T14:41:24.030Z,9.80
2022-11-15T14:43:52.987Z,9.99
2022-11-15T14:46:20.528Z,9.78
2022-11-15T14:48:47.886Z,9.69
2022-11-15T14:51:18.675Z,9.91
2022-11-15T14:53:46.927Z,10.04
2022-11-15T14:56:15.560Z,9.85
2022-11-15T14:58:43.602Z,10.06
2022-11-15T15:01:26.730Z,9.97
2022-11-15T15:03:57.943Z,9.96
2022-11-15T15:06:26.376Z,9.98
2022-11-15T15:08:53.680Z,9.63
2022-11-15T15:11:24.337Z,9.63
2022-11-15T15:13:52.278Z,9.73
2022-11-15T15:16:20.102Z,9.77
2022-11-15T15:18:47.517Z,9.69
2022-11-15T15:21:23.180Z,9.66
2022-11-15T15:23:51.066Z,9.78
2022-11-15T15:26:18.628Z,9.57
2022-11-15T15:28:45.968Z,9.69
2022-11-15T15:31:14.092Z,9.72
2022-11-15T15:33:41.732Z,9.91
2022-11-15T15:36:13.321Z,9.93
2022-11-15T15:38:43.410Z,9.90
2022-11-15T15:41:15.265Z,9.79
2022-11-15T15:43:42.869Z,9.76
2022-11-15T15:46:15.406Z,9.69
2022-11-15T15:48:43.371Z,9.77
2022-11-15T15:51:18.498Z,9.74
2022-11-15T15:53:48.064Z,9.74
2022-11-15T15:56:15.441Z,9.65
2022-11-15T15:58:42.900Z,9.59
2022-11-15T16:01:10.273Z,9.58
2022-11-15T16:03:37.634Z,9.45
2022-11-15T16:06:06.105Z,9.44
2022-11-15T16:08:47.679Z,9.74
2022-11-15T16:11:20.806Z,9.64
2022-11-15T16:13:48.086Z,9.41
2022-11-15T16:16:15.754Z,9.37
2022-11-15T16:18:43.003Z,9.53
2022-11-15T16:21:10.325Z,9.38
2022-11-15T16:23:37.773Z,9.36
2022-11-15T16:26:22.655Z,9.37
2022-11-15T16:28:50.060Z,9.39
2022-11-15T16:31:19.326Z,9.11
2022-11-15T16:33:47.166Z,9.45
2022-11-15T16:36:26.920Z,9.47
2022-11-15T16:38:57.187Z,9.29
2022-11-15T16:41:24.506Z,9.52
2022-11-15T16:43:52.328Z,9.21
2022-11-15T16:46:22.056Z,9.39
2022-11-15T16:48:49.769Z,9.24
2022-11-15T16:51:17.424Z,9.13
2022-11-15T16:53:44.915Z,8.96
2022-11-15T16:56:28.804Z,9.17
2022-11-15T16:59:00.367Z,9.12
2022-11-15T17:01:32.766Z,9.11
2022-11-15T17:04:12.629Z,8.97
2022-11-15T17:06:41.235Z,9.02
2022-11-15T17:09:20.585Z,9.02
2022-11-15T17:11:47.977Z,8.99
2022-11-15T17:14:16.753Z,8.92
2022-11-15T17:16:44.564Z,8.64
2022-11-15T17:19:17.104Z,8.75
2022-11-15T17:21:45.795Z,9.05
2022-11-15T17:24:13.154Z,9.07
2022-11-15T17:26:41.143Z,9.00
2022-11-15T17:29:09.044Z,9.15
2022-11-15T17:31:37.087Z,9.08
2022-11-15T17:34:05.909Z,8.75
2022-11-15T17:36:33.948Z,8.96
2022-11-15T17:39:01.823Z,9.07
2022-11-15T17:41:29.985Z,9.00
2022-11-15T17:44:00.016Z,8.83
2022-11-15T17:46:28.838Z,8.88
2022-11-15T17:48:57.341Z,9.02
2022-11-15T17:51:25.327Z,8.77
2022-11-15T17:53:53.333Z,8.85
2022-11-15T17:56:23.139Z,8.80
2022-11-15T17:58:56.051Z,8.80
2022-11-15T18:01:25.341Z,8.91
2022-11-15T18:03:53.486Z,9.01
2022-11-15T18:06:22.226Z,8.95
2022-11-15T18:08:51.527Z,8.93
2022-11-15T18:11:21.803Z,8.81
2022-11-15T18:13:53.841Z,8.79
2022-11-15T18:16:26.071Z,8.89
2022-11-15T18:18:55.066Z,8.68
2022-11-15T18:21:30.278Z,8.72
2022-11-15T18:23:59.806Z,8.75
2022-11-15T18:26:29.198Z,8.75
2022-11-15T18:29:02.035Z,8.71
2022-11-15T18:31:31.189Z,8.84
2022-11-15T18:34:00.640Z,8.72
2022-11-15T18:36:30.146Z,8.75
2022-11-15T18:39:00.156Z,8.86
2022-11-15T18:41:30.966Z,8.74
2022-11-15T18:44:01.990Z,8.52
2022-11-15T18:46:32.163Z,8.67
2022-11-15T18:49:01.303Z,8.66
2022-11-15T18:51:30.710Z,8.73
2022-11-15T18:54:00.622Z,8.57
2022-11-15T18:56:29.306Z,8.63
2022-11-15T18:58:59.126Z,8.58
2022-11-15T19:01:40.832Z,8.46
2022-11-15T19:04:14.362Z,8.59
2022-11-15T19:06:43.468Z,8.23
2022-11-15T19:09:15.265Z,8.50
2022-11-15T19:11:44.202Z,8.56
2022-11-15T19:14:13.466Z,8.46
2022-11-15T19:16:46.136Z,8.37
2022-11-15T19:19:16.070Z,8.39
2022-11-15T19:21:43.721Z,8.54
2022-11-15T19:24:11.071Z,8.46
2022-11-15T19:26:39.176Z,8.42
2022-11-15T19:29:08.036Z,8.34
2022-11-15T19:31:35.377Z,8.17
2022-11-15T19:34:04.703Z,8.36
2022-11-15T19:36:37.258Z,8.30
2022-11-15T19:39:09.135Z,8.35
2022-11-15T19:41:38.611Z,8.37
2022-11-15T19:44:06.719Z,8.48
2022-11-15T19:46:34.892Z,8.37
2022-11-15T19:49:02.336Z,8.46
2022-11-15T19:51:30.907Z,8.29
2022-11-15T19:54:06.771Z,8.40
2022-11-15T19:56:35.053Z,8.33
2022-11-15T19:59:03.147Z,8.36
2022-11-15T20:01:36.211Z,8.16
2022-11-15T20:04:03.818Z,8.37
2022-11-15T20:06:37.250Z,8.38
2022-11-15T20:09:04.813Z,8.36
2022-11-15T20:11:34.134Z,8.08
2022-11-15T20:14:02.689Z,8.31
2022-11-15T20:16:30.458Z,8.22
2022-11-15T20:18:58.074Z,8.37
2022-11-15T20:21:25.430Z,8.23
2022-11-15T20:23:52.756Z,8.29
2022-11-15T20:26:20.784Z,8.30
2022-11-15T20:28:49.111Z,8.32
2022-11-15T20:31:17.431Z,8.39
2022-11-15T20:33:45.072Z,8.16
2022-11-15T20:36:15.452Z,8.34
2022-11-15T20:38:44.206Z,8.30
2022-11-15T20:41:12.867Z,8.31
2022-11-15T20:43:43.443Z,8.22
2022-11-15T20:46:12.340Z,8.28
2022-11-15T20:48:40.406Z,8.48
2022-11-15T20:51:12.193Z,8.36
2022-11-15T20:53:41.071Z,8.30
2022-11-15T20:56:14.461Z,8.46
2022-11-15T20:58:42.470Z,8.24
2022-11-15T21:01:13.744Z,8.15
2022-11-15T21:03:41.350Z,8.21
2022-11-15T21:06:09.122Z,8.13
2022-11-15T21:08:55.211Z,8.10
2022-11-15T21:11:41.182Z,8.17
2022-11-15T21:14:09.733Z,8.13
2022-11-15T21:16:38.065Z,7.97
2022-11-15T21:19:06.916Z,8.08
2022-11-15T21:21:36.147Z,7.84
2022-11-15T21:24:08.438Z,7.98
2022-11-15T21:26:36.625Z,7.97
2022-11-15T21:29:04.801Z,7.92
2022-11-15T21:31:32.511Z,7.94
2022-11-15T21:34:04.584Z,7.83
2022-11-15T21:36:31.891Z,7.89
2022-11-15T21:38:59.174Z,7.90
2022-11-15T21:41:26.592Z,7.89
2022-11-15T21:44:01.344Z,7.93
2022-11-15T21:46:30.422Z,8.00
2022-11-15T21:48:58.142Z,7.92
2022-11-15T21:51:25.734Z,7.94
2022-11-15T21:53:56.569Z,7.88
2022-11-15T21:56:25.773Z,7.74
2022-11-15T21:58:54.113Z,7.98
2022-11-15T22:01:43.312Z,7.98
2022-11-15T22:04:10.938Z,7.83
2022-11-15T22:06:38.665Z,7.83
2022-11-15T22:09:06.548Z,7.78
2022-11-15T22:11:34.151Z,7.92
2022-11-15T22:14:01.871Z,7.80
2022-11-15T22:16:29.129Z,7.73
2022-11-15T22:18:56.515Z,7.77
2022-11-15T22:21:23.842Z,7.83
2022-11-15T22:23:51.866Z,7.81
2022-11-15T22:26:23.403Z,7.77
2022-11-15T22:28:51.646Z,7.91
2022-11-15T22:31:19.187Z,7.88
2022-11-15T22:33:47.002Z,7.70
2022-11-15T22:36:14.372Z,7.69
2022-11-15T22:38:41.639Z,7.82
2022-11-15T22:41:08.929Z,7.86
2022-11-15T22:43:36.226Z,7.96
2022-11-15T22:46:04.263Z,7.75
2022-11-15T22:48:37.355Z,7.89
2022-11-15T22:51:05.853Z,7.74
2022-11-15T22:53:33.283Z,7.79
2022-11-15T22:56:02.748Z,7.90
2022-11-15T22:58:32.115Z,7.77
2022-11-15T23:01:02.294Z,7.88
2022-11-15T23:03:30.664Z,7.90
2022-11-15T23:06:06.274Z,7.87
2022-11-15T23:08:33.827Z,7.82
2022-11-15T23:11:21.942Z,7.83
2022-11-15T23:13:52.802Z,7.81
2022-11-15T23:16:22.694Z,7.88
2022-11-15T23:18:50.653Z,7.92
2022-11-15T23:21:42.739Z,7.82
2022-11-15T23:24:11.948Z,7.97
2022-11-15T23:26:39.740Z,7.98
2022-11-15T23:29:09.466Z,7.84
2022-11-15T23:32:01.479Z,7.90
2022-11-15T23:34:35.831Z,7.96
2022-11-15T23:37:03.645Z,7.96
2022-11-15T23:39:31.542Z,7.95
2022-11-15T23:42:01.150Z,7.96
2022-11-15T23:44:30.446Z,7.91
2022-11-15T23:46:57.638Z,7.80
2022-11-15T23:49:24.887Z,7.69
2022-11-15T23:51:52.214Z,7.94
2022-11-15T23:54:19.520Z,7.79
2022-11-15T23:56:46.746Z,7.84
2022-11-15T23:59:14.018Z,7.93
