createdAt,value
2017-10-12T00:00:54.127Z,0
2017-10-12T00:01:53.728Z,0
2017-10-12T00:02:54.043Z,0
2017-10-12T00:03:54.041Z,0
2017-10-12T00:04:54.045Z,0
2017-10-12T00:05:53.727Z,0
2017-10-12T00:06:54.358Z,0
2017-10-12T00:07:54.355Z,0
2017-10-12T00:08:54.356Z,0
2017-10-12T00:09:53.704Z,0
2017-10-12T00:10:54.059Z,0
2017-10-12T00:11:54.353Z,0
2017-10-12T00:12:54.344Z,0
2017-10-12T00:13:54.350Z,0
2017-10-12T00:14:57.111Z,0
2017-10-12T00:15:53.685Z,0
2017-10-12T00:16:54.335Z,0
2017-10-12T00:17:54.342Z,0
2017-10-12T00:18:54.374Z,0
2017-10-12T00:19:53.375Z,0
2017-10-12T00:20:54.058Z,0
2017-10-12T00:21:53.678Z,0
2017-10-12T00:22:53.673Z,0
2017-10-12T00:23:54.321Z,0
2017-10-12T00:24:53.688Z,0
2017-10-12T00:25:53.980Z,0
2017-10-12T00:26:53.678Z,0
2017-10-12T00:27:53.994Z,0
2017-10-12T00:28:53.341Z,0
2017-10-12T00:29:53.978Z,0
2017-10-12T00:30:53.978Z,0
2017-10-12T00:31:53.690Z,0
2017-10-12T00:32:54.299Z,0
2017-10-12T00:33:53.969Z,0
2017-10-12T00:34:54.288Z,0
2017-10-12T00:35:54.026Z,0
2017-10-12T00:36:53.965Z,0
2017-10-12T00:37:54.283Z,0
2017-10-12T00:38:53.639Z,0
2017-10-12T00:39:53.956Z,0
2017-10-12T00:40:53.712Z,0
2017-10-12T00:41:54.269Z,0
2017-10-12T00:42:54.276Z,0
2017-10-12T00:43:53.626Z,0
2017-10-12T00:44:53.637Z,0
2017-10-12T00:45:54.546Z,0
2017-10-12T00:46:53.608Z,0
2017-10-12T00:47:53.622Z,0
2017-10-12T00:48:54.255Z,0
2017-10-12T00:49:53.621Z,0
2017-10-12T00:50:53.620Z,0
2017-10-12T00:51:54.252Z,0
2017-10-12T00:52:53.611Z,0
2017-10-12T00:53:53.917Z,0
2017-10-12T00:54:53.907Z,0
2017-10-12T00:55:53.932Z,0
2017-10-12T00:56:54.233Z,0
2017-10-12T00:57:53.904Z,0
2017-10-12T00:58:53.909Z,0
2017-10-12T00:59:54.230Z,0
2017-10-12T01:00:53.667Z,0
2017-10-12T01:01:53.257Z,0
2017-10-12T01:02:54.217Z,0
2017-10-12T01:03:54.215Z,0
2017-10-12T01:04:53.576Z,0
2017-10-12T01:05:53.570Z,0
2017-10-12T01:06:53.559Z,0
2017-10-12T01:07:53.571Z,0
2017-10-12T01:08:53.559Z,0
2017-10-12T01:09:53.884Z,0
2017-10-12T01:10:53.878Z,0
2017-10-12T01:11:54.195Z,0
2017-10-12T01:12:54.200Z,0
2017-10-12T01:13:53.872Z,0
2017-10-12T01:14:53.544Z,0
2017-10-12T01:15:54.193Z,0
2017-10-12T01:16:53.547Z,0
2017-10-12T01:17:53.520Z,0
2017-10-12T01:18:54.175Z,0
2017-10-12T01:19:54.168Z,0
2017-10-12T01:20:53.924Z,0
2017-10-12T01:21:53.537Z,0
2017-10-12T01:22:54.166Z,0
2017-10-12T01:23:54.171Z,0
2017-10-12T01:24:54.166Z,0
2017-10-12T01:25:53.863Z,0
2017-10-12T01:26:53.501Z,0
2017-10-12T01:27:53.510Z,0
2017-10-12T01:28:54.143Z,0
2017-10-12T01:29:54.138Z,0
2017-10-12T01:30:56.183Z,0
2017-10-12T01:31:53.522Z,0
2017-10-12T01:32:53.501Z,0
2017-10-12T01:33:53.491Z,0
2017-10-12T01:34:53.816Z,0
2017-10-12T01:35:53.547Z,0
2017-10-12T01:36:53.817Z,0
2017-10-12T01:37:54.124Z,0
2017-10-12T01:38:54.136Z,0
2017-10-12T01:39:53.803Z,0
2017-10-12T01:40:53.803Z,0
2017-10-12T01:41:53.158Z,0
2017-10-12T01:42:53.471Z,0
2017-10-12T01:43:53.787Z,0
2017-10-12T01:44:53.145Z,0
2017-10-12T01:45:55.656Z,0
2017-10-12T01:46:53.789Z,0
2017-10-12T01:47:53.779Z,0
2017-10-12T01:48:53.774Z,0
2017-10-12T01:49:54.098Z,0
2017-10-12T01:50:53.204Z,0
2017-10-12T01:51:53.453Z,0
2017-10-12T01:52:53.441Z,0
2017-10-12T01:53:53.136Z,0
2017-10-12T01:54:53.777Z,0
2017-10-12T01:55:53.114Z,0
2017-10-12T01:56:53.118Z,0
2017-10-12T01:57:53.435Z,0
2017-10-12T01:58:53.757Z,0
2017-10-12T01:59:53.756Z,0
2017-10-12T02:00:53.998Z,0
2017-10-12T02:01:53.427Z,0
2017-10-12T02:02:53.745Z,0
2017-10-12T02:03:53.427Z,0
2017-10-12T02:04:54.066Z,0
2017-10-12T02:05:53.454Z,0
2017-10-12T02:06:54.059Z,0
2017-10-12T02:07:53.094Z,0
2017-10-12T02:08:53.431Z,0
2017-10-12T02:09:53.430Z,0
2017-10-12T02:10:53.403Z,0
2017-10-12T02:11:53.089Z,0
2017-10-12T02:12:54.052Z,0
2017-10-12T02:13:53.097Z,0
2017-10-12T02:14:53.733Z,0
2017-10-12T02:15:55.355Z,0
2017-10-12T02:16:53.096Z,0
2017-10-12T02:17:54.041Z,0
2017-10-12T02:18:53.071Z,0
2017-10-12T02:19:53.416Z,0
2017-10-12T02:20:53.731Z,0
2017-10-12T02:21:53.715Z,0
2017-10-12T02:22:52.768Z,0
2017-10-12T02:23:52.762Z,0
2017-10-12T02:24:53.055Z,0
2017-10-12T02:25:54.030Z,0
2017-10-12T02:26:53.045Z,0
2017-10-12T02:27:53.043Z,0
2017-10-12T02:28:53.363Z,0
2017-10-12T02:29:53.367Z,0
2017-10-12T02:30:53.733Z,0
2017-10-12T02:31:53.691Z,0
2017-10-12T02:32:54.006Z,0
2017-10-12T02:33:53.699Z,0
2017-10-12T02:34:53.039Z,0
2017-10-12T02:35:53.998Z,0
2017-10-12T02:36:54.007Z,0
2017-10-12T02:37:53.674Z,0
2017-10-12T02:38:53.989Z,0
2017-10-12T02:39:53.987Z,0
2017-10-12T02:40:53.015Z,0
2017-10-12T02:41:53.660Z,0
2017-10-12T02:42:53.973Z,0
2017-10-12T02:43:53.981Z,0
2017-10-12T02:44:53.652Z,0
2017-10-12T02:45:53.651Z,0
2017-10-12T02:46:55.480Z,0
2017-10-12T02:47:53.959Z,0
2017-10-12T02:48:53.950Z,0
2017-10-12T02:49:53.618Z,0
2017-10-12T02:50:53.621Z,0
2017-10-12T02:51:53.950Z,0
2017-10-12T02:52:53.934Z,0
2017-10-12T02:53:52.965Z,0
2017-10-12T02:54:53.305Z,0
2017-10-12T02:55:53.950Z,0
2017-10-12T02:56:53.613Z,0
2017-10-12T02:57:53.279Z,0
2017-10-12T02:58:53.949Z,0
2017-10-12T02:59:53.293Z,0
2017-10-12T03:00:53.676Z,0
2017-10-12T03:01:53.263Z,0
2017-10-12T03:02:53.916Z,0
2017-10-12T03:03:53.257Z,0
2017-10-12T03:04:53.602Z,0
2017-10-12T03:05:53.620Z,0
2017-10-12T03:06:53.597Z,0
2017-10-12T03:07:53.577Z,0
2017-10-12T03:08:53.250Z,0
2017-10-12T03:09:52.922Z,0
2017-10-12T03:10:53.628Z,0
2017-10-12T03:11:53.888Z,0
2017-10-12T03:12:53.236Z,0
2017-10-12T03:13:53.554Z,0
2017-10-12T03:14:53.238Z,0
2017-10-12T03:15:53.597Z,0
2017-10-12T03:16:54.639Z,0
2017-10-12T03:17:53.870Z,0
2017-10-12T03:18:53.873Z,0
2017-10-12T03:19:53.212Z,0
2017-10-12T03:20:53.285Z,0
2017-10-12T03:21:53.207Z,0
2017-10-12T03:22:53.529Z,0
2017-10-12T03:23:53.197Z,0
2017-10-12T03:24:53.513Z,0
2017-10-12T03:25:53.891Z,0
2017-10-12T03:26:53.515Z,0
2017-10-12T03:27:53.509Z,0
2017-10-12T03:28:53.170Z,0
2017-10-12T03:29:53.848Z,0
2017-10-12T03:30:53.515Z,0
2017-10-12T03:31:56.249Z,0
2017-10-12T03:32:53.157Z,0
2017-10-12T03:33:53.800Z,0
2017-10-12T03:34:53.476Z,0
2017-10-12T03:35:53.880Z,0
2017-10-12T03:36:52.496Z,0
2017-10-12T03:37:53.788Z,0
2017-10-12T03:38:53.141Z,0
2017-10-12T03:39:53.463Z,0
2017-10-12T03:40:53.775Z,0
2017-10-12T03:41:53.773Z,0
2017-10-12T03:42:52.477Z,0
2017-10-12T03:43:52.813Z,0
2017-10-12T03:44:53.125Z,0
2017-10-12T03:45:52.851Z,0
2017-10-12T03:46:55.609Z,0
2017-10-12T03:47:53.426Z,0
2017-10-12T03:48:53.424Z,0
2017-10-12T03:49:53.755Z,0
2017-10-12T03:50:53.802Z,0
2017-10-12T03:51:53.084Z,0
2017-10-12T03:52:53.728Z,0
2017-10-12T03:53:53.107Z,0
2017-10-12T03:54:53.079Z,0
2017-10-12T03:55:52.778Z,0
2017-10-12T03:56:53.098Z,0
2017-10-12T03:57:53.078Z,0
2017-10-12T03:58:53.731Z,0
2017-10-12T03:59:53.417Z,0
2017-10-12T04:00:53.408Z,0
2017-10-12T04:01:52.753Z,0
2017-10-12T04:02:52.728Z,0
2017-10-12T04:03:53.051Z,0
2017-10-12T04:04:53.371Z,0
2017-10-12T04:05:53.041Z,0
2017-10-12T04:06:53.722Z,0
2017-10-12T04:07:53.683Z,0
2017-10-12T04:08:53.046Z,0
2017-10-12T04:09:53.364Z,0
2017-10-12T04:10:53.036Z,0
2017-10-12T04:11:53.670Z,0
2017-10-12T04:12:53.351Z,0
2017-10-12T04:13:53.383Z,0
2017-10-12T04:14:53.038Z,0
2017-10-12T04:15:53.689Z,0
2017-10-12T04:16:53.021Z,0
2017-10-12T04:17:53.337Z,0
2017-10-12T04:18:53.346Z,0
2017-10-12T04:19:53.336Z,0
2017-10-12T04:20:52.749Z,0
2017-10-12T04:21:53.331Z,0
2017-10-12T04:22:53.635Z,0
2017-10-12T04:23:53.698Z,0
2017-10-12T04:24:53.744Z,0
2017-10-12T04:25:53.320Z,0
2017-10-12T04:26:53.319Z,0
2017-10-12T04:27:53.734Z,0
2017-10-12T04:28:53.643Z,0
2017-10-12T04:29:53.313Z,0
2017-10-12T04:30:53.632Z,0
2017-10-12T04:31:53.299Z,0
2017-10-12T04:32:53.297Z,0
2017-10-12T04:33:53.282Z,0
2017-10-12T04:34:53.280Z,0
2017-10-12T04:35:52.998Z,0
2017-10-12T04:36:52.941Z,0
2017-10-12T04:37:53.269Z,0
2017-10-12T04:38:53.585Z,0
2017-10-12T04:39:53.264Z,0
2017-10-12T04:40:53.019Z,0
2017-10-12T04:41:53.248Z,0
2017-10-12T04:42:53.557Z,0
2017-10-12T04:43:53.259Z,0
2017-10-12T04:44:53.556Z,0
2017-10-12T04:45:53.627Z,0
2017-10-12T04:46:53.544Z,0
2017-10-12T04:47:55.861Z,0
2017-10-12T04:48:52.891Z,0
2017-10-12T04:49:53.228Z,0
2017-10-12T04:50:52.965Z,0
2017-10-12T04:51:52.889Z,0
2017-10-12T04:52:53.518Z,0
2017-10-12T04:53:53.192Z,0
2017-10-12T04:54:53.192Z,0
2017-10-12T04:55:52.895Z,0
2017-10-12T04:56:53.192Z,0
2017-10-12T04:57:53.490Z,0
2017-10-12T04:58:52.867Z,0
2017-10-12T04:59:52.853Z,0
2017-10-12T05:00:52.880Z,0
2017-10-12T05:01:53.482Z,0
2017-10-12T05:02:53.986Z,0
2017-10-12T05:03:53.167Z,0
2017-10-12T05:04:53.167Z,0
2017-10-12T05:05:53.531Z,0
2017-10-12T05:06:53.140Z,0
2017-10-12T05:07:52.811Z,0
2017-10-12T05:08:52.501Z,0
2017-10-12T05:09:53.142Z,0
2017-10-12T05:10:53.504Z,0
2017-10-12T05:11:53.478Z,0
2017-10-12T05:12:53.456Z,0
2017-10-12T05:13:53.448Z,0
2017-10-12T05:14:53.128Z,0
2017-10-12T05:15:53.175Z,0
2017-10-12T05:16:53.100Z,0
2017-10-12T05:17:53.712Z,0
2017-10-12T05:18:52.449Z,0
2017-10-12T05:19:53.405Z,0
2017-10-12T05:20:53.103Z,0
2017-10-12T05:21:53.412Z,0
2017-10-12T05:22:53.095Z,0
2017-10-12T05:23:53.083Z,0
2017-10-12T05:24:53.070Z,0
2017-10-12T05:25:53.137Z,0
2017-10-12T05:26:53.067Z,0
2017-10-12T05:27:53.101Z,0
2017-10-12T05:28:52.741Z,0
2017-10-12T05:29:52.740Z,0
2017-10-12T05:30:52.821Z,0
2017-10-12T05:31:52.742Z,0
2017-10-12T05:32:53.847Z,0
2017-10-12T05:33:53.043Z,0
2017-10-12T05:34:53.373Z,0
2017-10-12T05:35:52.718Z,0
2017-10-12T05:36:53.046Z,0
2017-10-12T05:37:53.066Z,0
2017-10-12T05:38:53.028Z,0
2017-10-12T05:39:52.729Z,0
2017-10-12T05:40:52.745Z,0
2017-10-12T05:41:53.357Z,0
2017-10-12T05:42:53.020Z,0
2017-10-12T05:43:53.014Z,0
2017-10-12T05:44:53.353Z,5
2017-10-12T05:45:53.036Z,5
2017-10-12T05:46:52.704Z,5
2017-10-12T05:47:55.661Z,5
2017-10-12T05:48:53.007Z,5
2017-10-12T05:49:53.006Z,5
2017-10-12T05:50:53.007Z,5
2017-10-12T05:51:53.326Z,5
2017-10-12T05:52:52.996Z,5
2017-10-12T05:53:52.995Z,5
2017-10-12T05:54:52.685Z,5
2017-10-12T05:55:52.986Z,10
2017-10-12T05:56:52.979Z,10
2017-10-12T05:57:53.299Z,10
2017-10-12T05:58:53.311Z,10
2017-10-12T05:59:53.314Z,10
2017-10-12T06:00:52.987Z,10
2017-10-12T06:01:52.328Z,10
2017-10-12T06:02:52.646Z,10
2017-10-12T06:03:52.972Z,10
2017-10-12T06:04:53.294Z,10
2017-10-12T06:05:53.053Z,10
2017-10-12T06:06:52.964Z,10
2017-10-12T06:07:53.297Z,15
2017-10-12T06:08:53.304Z,15
2017-10-12T06:09:52.635Z,15
2017-10-12T06:10:52.303Z,15
2017-10-12T06:11:53.273Z,15
2017-10-12T06:12:52.958Z,20
2017-10-12T06:13:52.960Z,20
2017-10-12T06:14:52.939Z,20
2017-10-12T06:15:53.363Z,20
2017-10-12T06:16:52.616Z,20
2017-10-12T06:17:53.259Z,20
2017-10-12T06:18:53.004Z,20
2017-10-12T06:19:52.295Z,20
2017-10-12T06:20:52.996Z,20
2017-10-12T06:21:52.281Z,20
2017-10-12T06:22:52.927Z,20
2017-10-12T06:23:52.640Z,20
2017-10-12T06:24:52.597Z,25
2017-10-12T06:25:52.609Z,25
2017-10-12T06:26:52.590Z,30
2017-10-12T06:27:53.234Z,35
2017-10-12T06:28:52.915Z,35
2017-10-12T06:29:53.241Z,35
2017-10-12T06:30:52.589Z,35
2017-10-12T06:31:53.245Z,35
2017-10-12T06:32:53.236Z,35
2017-10-12T06:33:57.729Z,35
2017-10-12T06:34:52.922Z,35
2017-10-12T06:35:52.685Z,30
2017-10-12T06:36:52.899Z,30
2017-10-12T06:37:52.909Z,35
2017-10-12T06:38:52.592Z,35
2017-10-12T06:39:52.907Z,35
2017-10-12T06:40:53.222Z,40
2017-10-12T06:41:52.891Z,40
2017-10-12T06:42:53.219Z,40
2017-10-12T06:43:52.887Z,40
2017-10-12T06:44:52.885Z,40
2017-10-12T06:45:52.924Z,35
2017-10-12T06:46:53.207Z,35
2017-10-12T06:47:52.559Z,35
2017-10-12T06:48:53.812Z,35
2017-10-12T06:49:52.556Z,35
2017-10-12T06:50:52.248Z,35
2017-10-12T06:51:53.206Z,40
2017-10-12T06:52:52.554Z,45
2017-10-12T06:53:52.566Z,50
2017-10-12T06:54:52.544Z,50
2017-10-12T06:55:52.229Z,55
2017-10-12T06:56:52.866Z,50
2017-10-12T06:57:52.543Z,50
2017-10-12T06:58:53.355Z,50
2017-10-12T06:59:53.178Z,45
2017-10-12T07:00:52.544Z,45
2017-10-12T07:01:53.190Z,40
2017-10-12T07:02:52.527Z,40
2017-10-12T07:03:52.609Z,35
2017-10-12T07:04:53.345Z,30
2017-10-12T07:05:52.277Z,30
2017-10-12T07:06:52.540Z,30
2017-10-12T07:07:52.851Z,30
2017-10-12T07:08:53.167Z,25
2017-10-12T07:09:52.850Z,25
2017-10-12T07:10:52.523Z,25
2017-10-12T07:11:53.165Z,25
2017-10-12T07:12:52.536Z,25
2017-10-12T07:13:52.855Z,25
2017-10-12T07:14:52.194Z,25
2017-10-12T07:15:52.886Z,30
2017-10-12T07:16:52.843Z,30
2017-10-12T07:17:52.513Z,30
2017-10-12T07:18:52.197Z,25
2017-10-12T07:19:54.182Z,25
2017-10-12T07:20:52.517Z,25
2017-10-12T07:21:53.154Z,20
2017-10-12T07:22:52.509Z,20
2017-10-12T07:23:52.194Z,20
2017-10-12T07:24:53.962Z,20
2017-10-12T07:25:52.893Z,20
2017-10-12T07:26:52.500Z,20
2017-10-12T07:27:52.538Z,20
2017-10-12T07:28:53.147Z,20
2017-10-12T07:29:53.145Z,25
2017-10-12T07:30:52.588Z,25
2017-10-12T07:31:52.825Z,30
2017-10-12T07:32:52.502Z,30
2017-10-12T07:33:53.145Z,35
2017-10-12T07:34:52.519Z,35
2017-10-12T07:35:53.200Z,40
2017-10-12T07:36:53.142Z,40
2017-10-12T07:37:52.489Z,45
2017-10-12T07:38:53.131Z,50
2017-10-12T07:39:52.490Z,50
2017-10-12T07:40:52.846Z,50
2017-10-12T07:41:52.806Z,45
2017-10-12T07:42:52.159Z,45
2017-10-12T07:43:52.483Z,45
2017-10-12T07:44:52.508Z,50
2017-10-12T07:45:52.160Z,50
2017-10-12T07:46:52.802Z,55
2017-10-12T07:47:52.170Z,55
2017-10-12T07:48:52.811Z,60
2017-10-12T07:49:54.788Z,60
2017-10-12T07:50:52.573Z,65
2017-10-12T07:51:52.489Z,65
2017-10-12T07:52:51.838Z,70
2017-10-12T07:53:52.798Z,80
2017-10-12T07:54:52.487Z,85
2017-10-12T07:55:52.799Z,90
2017-10-12T07:56:53.172Z,85
2017-10-12T07:57:52.796Z,85
2017-10-12T07:58:52.798Z,90
2017-10-12T07:59:52.155Z,95
2017-10-12T08:00:53.141Z,100
2017-10-12T08:01:52.796Z,100
2017-10-12T08:02:52.160Z,110
2017-10-12T08:03:52.476Z,115
2017-10-12T08:04:52.797Z,115
2017-10-12T08:05:53.227Z,115
2017-10-12T08:06:53.128Z,120
2017-10-12T08:07:53.128Z,125
2017-10-12T08:08:52.476Z,125
2017-10-12T08:09:52.483Z,140
2017-10-12T08:10:52.846Z,140
2017-10-12T08:11:52.799Z,145
2017-10-12T08:12:52.486Z,145
2017-10-12T08:13:52.803Z,155
2017-10-12T08:14:53.126Z,150
2017-10-12T08:15:53.186Z,150
2017-10-12T08:16:52.164Z,145
2017-10-12T08:17:52.483Z,160
2017-10-12T08:18:53.175Z,165
2017-10-12T08:19:52.809Z,175
2017-10-12T08:20:53.903Z,185
2017-10-12T08:21:51.845Z,190
2017-10-12T08:22:52.485Z,210
2017-10-12T08:23:52.817Z,195
2017-10-12T08:24:52.830Z,195
2017-10-12T08:25:52.821Z,200
2017-10-12T08:26:52.836Z,200
2017-10-12T08:27:53.143Z,200
2017-10-12T08:28:52.505Z,200
2017-10-12T08:29:53.143Z,200
2017-10-12T08:30:51.860Z,200
2017-10-12T08:31:52.510Z,195
2017-10-12T08:32:52.509Z,190
2017-10-12T08:33:53.150Z,180
2017-10-12T08:34:52.834Z,180
2017-10-12T08:35:54.670Z,185
2017-10-12T08:36:52.840Z,200
2017-10-12T08:37:52.525Z,200
2017-10-12T08:38:52.839Z,215
2017-10-12T08:39:53.165Z,265
2017-10-12T08:40:52.536Z,310
2017-10-12T08:41:53.183Z,245
2017-10-12T08:42:52.546Z,290
2017-10-12T08:43:52.845Z,335
2017-10-12T08:44:52.554Z,345
2017-10-12T08:45:53.241Z,280
2017-10-12T08:46:52.548Z,310
2017-10-12T08:47:52.538Z,345
2017-10-12T08:48:52.868Z,345
2017-10-12T08:49:53.197Z,340
2017-10-12T08:50:54.035Z,290
2017-10-12T08:51:53.203Z,320
2017-10-12T08:52:52.544Z,310
2017-10-12T08:53:52.866Z,300
2017-10-12T08:54:52.547Z,290
2017-10-12T08:55:52.253Z,245
2017-10-12T08:56:52.894Z,230
2017-10-12T08:57:53.209Z,195
2017-10-12T08:58:52.244Z,170
2017-10-12T08:59:52.903Z,155
2017-10-12T09:00:52.584Z,140
2017-10-12T09:01:52.565Z,130
2017-10-12T09:02:52.585Z,120
2017-10-12T09:03:52.572Z,115
2017-10-12T09:04:52.594Z,105
2017-10-12T09:05:52.982Z,100
2017-10-12T09:06:53.241Z,100
2017-10-12T09:07:52.917Z,100
2017-10-12T09:08:53.242Z,100
2017-10-12T09:09:52.622Z,95
2017-10-12T09:10:52.953Z,100
2017-10-12T09:11:53.269Z,95
2017-10-12T09:12:52.933Z,95
2017-10-12T09:13:52.938Z,90
2017-10-12T09:14:52.635Z,90
2017-10-12T09:15:52.986Z,95
2017-10-12T09:16:52.934Z,95
2017-10-12T09:17:53.272Z,85
2017-10-12T09:18:53.005Z,85
2017-10-12T09:19:52.619Z,80
2017-10-12T09:20:55.120Z,80
2017-10-12T09:21:52.944Z,85
2017-10-12T09:22:52.621Z,80
2017-10-12T09:23:53.280Z,75
2017-10-12T09:24:53.281Z,60
2017-10-12T09:25:52.987Z,50
2017-10-12T09:26:52.644Z,45
2017-10-12T09:27:52.653Z,45
2017-10-12T09:28:53.279Z,50
2017-10-12T09:29:52.975Z,45
2017-10-12T09:30:52.963Z,40
2017-10-12T09:31:52.988Z,35
2017-10-12T09:32:52.648Z,35
2017-10-12T09:33:52.342Z,30
2017-10-12T09:34:52.982Z,35
2017-10-12T09:35:52.325Z,35
2017-10-12T09:36:53.356Z,35
2017-10-12T09:37:52.658Z,35
2017-10-12T09:38:52.982Z,35
2017-10-12T09:39:52.998Z,35
2017-10-12T09:40:52.065Z,35
2017-10-12T09:41:52.983Z,40
2017-10-12T09:42:52.691Z,45
2017-10-12T09:43:52.675Z,60
2017-10-12T09:44:52.997Z,75
2017-10-12T09:45:53.384Z,80
2017-10-12T09:46:53.333Z,70
2017-10-12T09:47:53.017Z,60
2017-10-12T09:48:53.015Z,65
2017-10-12T09:49:52.985Z,65
2017-10-12T09:50:53.370Z,60
2017-10-12T09:51:53.779Z,65
2017-10-12T09:52:53.015Z,85
2017-10-12T09:53:53.006Z,100
2017-10-12T09:54:53.330Z,90
2017-10-12T09:55:53.046Z,100
2017-10-12T09:56:53.344Z,95
2017-10-12T09:57:53.042Z,125
2017-10-12T09:58:53.007Z,125
2017-10-12T09:59:52.688Z,145
2017-10-12T10:00:53.100Z,135
2017-10-12T10:01:52.377Z,125
2017-10-12T10:02:53.025Z,125
2017-10-12T10:03:53.352Z,120
2017-10-12T10:04:52.383Z,120
2017-10-12T10:05:52.470Z,120
2017-10-12T10:06:53.088Z,125
2017-10-12T10:07:53.085Z,125
2017-10-12T10:08:52.706Z,115
2017-10-12T10:09:53.057Z,100
2017-10-12T10:10:53.093Z,95
2017-10-12T10:11:53.044Z,85
2017-10-12T10:12:52.094Z,75
2017-10-12T10:13:53.057Z,70
2017-10-12T10:14:53.374Z,80
2017-10-12T10:15:53.036Z,100
2017-10-12T10:16:52.733Z,125
2017-10-12T10:17:53.051Z,140
2017-10-12T10:18:53.051Z,135
2017-10-12T10:19:53.040Z,145
2017-10-12T10:20:53.053Z,170
2017-10-12T10:21:53.819Z,205
2017-10-12T10:22:52.719Z,230
2017-10-12T10:23:53.036Z,220
2017-10-12T10:24:53.040Z,205
2017-10-12T10:25:53.132Z,185
2017-10-12T10:26:53.058Z,170
2017-10-12T10:27:52.750Z,155
2017-10-12T10:28:52.735Z,140
2017-10-12T10:29:52.411Z,125
2017-10-12T10:30:52.136Z,115
2017-10-12T10:31:52.722Z,115
2017-10-12T10:32:53.066Z,120
2017-10-12T10:33:53.389Z,140
2017-10-12T10:34:52.417Z,155
2017-10-12T10:35:52.768Z,185
2017-10-12T10:36:53.064Z,205
2017-10-12T10:37:53.403Z,215
2017-10-12T10:38:53.076Z,205
2017-10-12T10:39:53.391Z,200
2017-10-12T10:40:52.807Z,210
2017-10-12T10:41:53.085Z,220
2017-10-12T10:42:52.448Z,225
2017-10-12T10:43:52.754Z,230
2017-10-12T10:44:53.081Z,220
2017-10-12T10:45:53.462Z,210
2017-10-12T10:46:53.094Z,210
2017-10-12T10:47:53.085Z,190
2017-10-12T10:48:53.094Z,185
2017-10-12T10:49:52.456Z,190
2017-10-12T10:50:52.923Z,205
2017-10-12T10:51:55.437Z,205
2017-10-12T10:52:53.090Z,205
2017-10-12T10:53:52.783Z,230
2017-10-12T10:54:53.104Z,230
2017-10-12T10:55:53.506Z,210
2017-10-12T10:56:53.125Z,200
2017-10-12T10:57:52.792Z,200
2017-10-12T10:58:52.794Z,195
2017-10-12T10:59:52.796Z,200
2017-10-12T11:00:53.173Z,205
2017-10-12T11:01:52.800Z,205
2017-10-12T11:02:52.488Z,215
2017-10-12T11:03:53.453Z,200
2017-10-12T11:04:53.140Z,185
2017-10-12T11:05:53.139Z,170
2017-10-12T11:06:52.490Z,160
2017-10-12T11:07:53.160Z,170
2017-10-12T11:08:52.820Z,180
2017-10-12T11:09:52.821Z,175
2017-10-12T11:10:52.850Z,150
2017-10-12T11:11:53.151Z,135
2017-10-12T11:12:53.487Z,120
2017-10-12T11:13:52.836Z,100
2017-10-12T11:14:53.158Z,85
2017-10-12T11:15:53.556Z,85
2017-10-12T11:16:53.159Z,85
2017-10-12T11:17:52.518Z,80
2017-10-12T11:18:52.527Z,80
2017-10-12T11:19:52.850Z,90
2017-10-12T11:20:53.532Z,115
2017-10-12T11:21:53.485Z,115
2017-10-12T11:22:54.054Z,110
2017-10-12T11:23:53.172Z,105
2017-10-12T11:24:53.502Z,120
2017-10-12T11:25:52.896Z,140
2017-10-12T11:26:53.178Z,160
2017-10-12T11:27:53.188Z,170
2017-10-12T11:28:53.180Z,170
2017-10-12T11:29:53.186Z,160
2017-10-12T11:30:53.223Z,170
2017-10-12T11:31:53.533Z,175
2017-10-12T11:32:53.532Z,160
2017-10-12T11:33:52.864Z,155
2017-10-12T11:34:53.192Z,155
2017-10-12T11:35:52.939Z,155
2017-10-12T11:36:53.201Z,170
2017-10-12T11:37:52.887Z,170
2017-10-12T11:38:53.215Z,190
2017-10-12T11:39:53.206Z,200
2017-10-12T11:40:53.527Z,210
2017-10-12T11:41:53.203Z,215
2017-10-12T11:42:53.214Z,220
2017-10-12T11:43:53.221Z,220
2017-10-12T11:44:52.923Z,215
2017-10-12T11:45:52.940Z,205
2017-10-12T11:46:53.215Z,200
2017-10-12T11:47:53.226Z,195
2017-10-12T11:48:53.550Z,190
2017-10-12T11:49:53.257Z,185
2017-10-12T11:50:53.218Z,180
2017-10-12T11:51:52.910Z,185
2017-10-12T11:52:53.834Z,195
2017-10-12T11:53:52.910Z,205
2017-10-12T11:54:53.230Z,215
2017-10-12T11:55:53.559Z,220
2017-10-12T11:56:52.593Z,225
2017-10-12T11:57:53.234Z,230
2017-10-12T11:58:53.604Z,230
2017-10-12T11:59:53.574Z,230
2017-10-12T12:00:53.299Z,230
2017-10-12T12:01:52.916Z,230
2017-10-12T12:02:53.254Z,230
2017-10-12T12:03:53.245Z,225
2017-10-12T12:04:53.263Z,225
2017-10-12T12:05:52.956Z,220
2017-10-12T12:06:53.579Z,210
2017-10-12T12:07:52.619Z,200
2017-10-12T12:08:53.292Z,190
2017-10-12T12:09:53.595Z,185
2017-10-12T12:10:53.015Z,180
2017-10-12T12:11:53.265Z,180
2017-10-12T12:12:52.950Z,180
2017-10-12T12:13:53.279Z,175
2017-10-12T12:14:52.960Z,175
2017-10-12T12:15:52.708Z,175
2017-10-12T12:16:52.992Z,175
2017-10-12T12:17:53.650Z,170
2017-10-12T12:18:53.603Z,170
2017-10-12T12:19:53.299Z,175
2017-10-12T12:20:53.606Z,175
2017-10-12T12:21:53.344Z,180
2017-10-12T12:22:54.598Z,180
2017-10-12T12:23:53.299Z,185
2017-10-12T12:24:53.312Z,190
2017-10-12T12:25:53.303Z,200
2017-10-12T12:26:53.631Z,205
2017-10-12T12:27:53.306Z,205
2017-10-12T12:28:53.305Z,205
2017-10-12T12:29:52.663Z,210
2017-10-12T12:30:52.691Z,210
2017-10-12T12:31:52.995Z,205
2017-10-12T12:32:53.019Z,210
2017-10-12T12:33:53.636Z,200
2017-10-12T12:34:52.687Z,195
2017-10-12T12:35:53.419Z,190
2017-10-12T12:36:53.325Z,190
2017-10-12T12:37:52.736Z,185
2017-10-12T12:38:53.328Z,185
2017-10-12T12:39:53.023Z,185
2017-10-12T12:40:53.690Z,185
2017-10-12T12:41:52.697Z,190
2017-10-12T12:42:53.699Z,190
2017-10-12T12:43:53.684Z,195
2017-10-12T12:44:52.395Z,205
2017-10-12T12:45:53.048Z,200
2017-10-12T12:46:53.364Z,205
2017-10-12T12:47:52.712Z,210
2017-10-12T12:48:53.043Z,215
2017-10-12T12:49:53.398Z,215
2017-10-12T12:50:53.456Z,210
2017-10-12T12:51:53.087Z,210
2017-10-12T12:52:55.846Z,220
2017-10-12T12:53:53.369Z,225
2017-10-12T12:54:53.068Z,235
2017-10-12T12:55:53.375Z,245
2017-10-12T12:56:53.488Z,270
2017-10-12T12:57:52.736Z,270
2017-10-12T12:58:53.515Z,265
2017-10-12T12:59:53.737Z,260
2017-10-12T13:00:53.503Z,255
2017-10-12T13:01:53.454Z,235
2017-10-12T13:02:53.461Z,215
2017-10-12T13:03:53.106Z,210
2017-10-12T13:04:53.778Z,205
2017-10-12T13:05:53.523Z,200
2017-10-12T13:06:53.422Z,195
2017-10-12T13:07:52.847Z,200
2017-10-12T13:08:52.798Z,220
2017-10-12T13:09:53.461Z,205
2017-10-12T13:10:53.877Z,195
2017-10-12T13:11:53.434Z,205
2017-10-12T13:12:53.158Z,205
2017-10-12T13:13:53.138Z,210
2017-10-12T13:14:53.211Z,215
2017-10-12T13:15:53.199Z,220
2017-10-12T13:16:53.793Z,220
2017-10-12T13:17:52.874Z,220
2017-10-12T13:18:53.777Z,215
2017-10-12T13:19:53.462Z,210
2017-10-12T13:20:53.137Z,205
2017-10-12T13:21:53.134Z,205
2017-10-12T13:22:55.540Z,205
2017-10-12T13:23:53.152Z,205
2017-10-12T13:24:53.466Z,200
2017-10-12T13:25:53.187Z,200
2017-10-12T13:26:53.510Z,195
2017-10-12T13:27:53.174Z,195
2017-10-12T13:28:53.203Z,190
2017-10-12T13:29:53.489Z,185
2017-10-12T13:30:53.227Z,185
2017-10-12T13:31:53.837Z,185
2017-10-12T13:32:53.165Z,185
2017-10-12T13:33:52.857Z,180
2017-10-12T13:34:53.252Z,175
2017-10-12T13:35:52.859Z,170
2017-10-12T13:36:53.491Z,175
2017-10-12T13:37:53.588Z,185
2017-10-12T13:38:53.192Z,205
2017-10-12T13:39:53.517Z,190
2017-10-12T13:40:52.893Z,210
2017-10-12T13:41:53.198Z,230
2017-10-12T13:42:53.520Z,240
2017-10-12T13:43:53.196Z,265
2017-10-12T13:44:53.220Z,240
2017-10-12T13:45:53.285Z,230
2017-10-12T13:46:52.888Z,210
2017-10-12T13:47:53.228Z,215
2017-10-12T13:48:53.552Z,195
2017-10-12T13:49:53.577Z,195
2017-10-12T13:50:53.559Z,180
2017-10-12T13:51:53.231Z,175
2017-10-12T13:52:54.621Z,175
2017-10-12T13:53:52.913Z,170
2017-10-12T13:54:53.914Z,165
2017-10-12T13:55:53.645Z,160
2017-10-12T13:56:53.636Z,160
2017-10-12T13:57:53.249Z,155
2017-10-12T13:58:53.263Z,145
2017-10-12T13:59:53.915Z,135
2017-10-12T14:00:53.332Z,135
2017-10-12T14:01:53.343Z,130
2017-10-12T14:02:53.674Z,130
2017-10-12T14:03:53.581Z,140
2017-10-12T14:04:53.020Z,150
2017-10-12T14:05:53.918Z,155
2017-10-12T14:06:53.352Z,165
2017-10-12T14:07:53.310Z,170
2017-10-12T14:08:52.714Z,170
2017-10-12T14:09:53.619Z,170
2017-10-12T14:10:53.707Z,170
2017-10-12T14:11:53.398Z,170
2017-10-12T14:12:53.960Z,175
2017-10-12T14:13:53.389Z,180
2017-10-12T14:14:53.303Z,190
2017-10-12T14:15:53.977Z,195
2017-10-12T14:16:52.993Z,200