createdAt,value
2022-08-07T00:00:44.929Z,23.0900
2022-08-07T00:02:36.859Z,23.0900
2022-08-07T00:02:47.319Z,23.1000
2022-08-07T00:03:49.624Z,23.1200
2022-08-07T00:04:51.938Z,23.1500
2022-08-07T00:05:54.231Z,23.1600
2022-08-07T00:06:56.390Z,23.1800
2022-08-07T00:07:58.295Z,23.1900
2022-08-07T00:08:58.789Z,23.1900
2022-08-07T00:10:25.400Z,23.1800
2022-08-07T00:11:01.167Z,23.1400
2022-08-07T00:12:03.451Z,23.1400
2022-08-07T00:13:17.524Z,23.1600
2022-08-07T00:15:36.095Z,23.1300
2022-08-07T00:16:33.834Z,23.1500
2022-08-07T00:17:35.982Z,23.1600
2022-08-07T00:18:38.063Z,23.1900
2022-08-07T00:20:01.274Z,23.2000
2022-08-07T00:20:42.452Z,23.1700
2022-08-07T00:21:56.634Z,23.1500
2022-08-07T00:22:51.782Z,23.1200
2022-08-07T00:23:47.550Z,23.1200
2022-08-07T00:24:49.192Z,23.1200
2022-08-07T00:25:58.911Z,23.1100
2022-08-07T00:26:59.132Z,23.1600
2022-08-07T00:27:56.470Z,23.1400
2022-08-07T00:28:58.012Z,23.1500
2022-08-07T00:30:00.231Z,23.1800
2022-08-07T00:31:05.844Z,23.1700
2022-08-07T00:32:05.818Z,23.1800
2022-08-07T00:33:07.713Z,23.1800
2022-08-07T00:34:09.487Z,23.1800
2022-08-07T00:35:11.342Z,23.1600
2022-08-07T00:36:11.377Z,23.1700
2022-08-07T00:37:13.559Z,23.1800
2022-08-07T00:38:15.708Z,23.1800
2022-08-07T00:39:20.676Z,23.2000
2022-08-07T00:40:36.463Z,23.2000
2022-08-07T00:41:22.435Z,23.1600
2022-08-07T00:42:29.030Z,23.1700
2022-08-07T00:43:59.639Z,23.1700
2022-08-07T00:44:28.957Z,23.1800
2022-08-07T00:45:31.165Z,23.1900
2022-08-07T00:46:33.985Z,23.2100
2022-08-07T00:48:09.291Z,23.2300
2022-08-07T00:48:35.648Z,23.2000
2022-08-07T00:50:20.737Z,23.1700
2022-08-07T00:50:50.242Z,23.1500
2022-08-07T00:51:58.368Z,23.1500
2022-08-07T00:52:47.472Z,23.1400
2022-08-07T00:53:50.725Z,23.1400
2022-08-07T00:54:46.588Z,23.1200
2022-08-07T00:56:00.484Z,23.1400
2022-08-07T00:56:51.052Z,23.1500
2022-08-07T00:57:55.675Z,23.1600
2022-08-07T00:58:53.303Z,23.1700
2022-08-07T00:59:55.529Z,23.1700
2022-08-07T01:00:57.761Z,23.1600
2022-08-07T01:02:00.228Z,23.1800
2022-08-07T01:03:02.195Z,23.1900
2022-08-07T01:04:04.416Z,23.2000
2022-08-07T01:05:06.649Z,23.1800
2022-08-07T01:06:08.881Z,23.1900
2022-08-07T01:07:11.236Z,23.1800
2022-08-07T01:08:13.347Z,23.1500
2022-08-07T01:10:04.539Z,23.1400
2022-08-07T01:10:18.338Z,23.1200
2022-08-07T01:12:27.364Z,23.1100
2022-08-07T01:12:29.069Z,23.1200
2022-08-07T01:13:24.375Z,23.1000
2022-08-07T01:14:28.245Z,23.1000
2022-08-07T01:16:00.562Z,23.1300
2022-08-07T01:16:31.053Z,23.1100
2022-08-07T01:17:31.295Z,23.1300
2022-08-07T01:18:33.349Z,23.1300
2022-08-07T01:19:38.561Z,23.1400
2022-08-07T01:20:43.237Z,23.1200
2022-08-07T01:21:39.948Z,23.1000
2022-08-07T01:22:54.110Z,23.1400
2022-08-07T01:23:46.648Z,23.1000
2022-08-07T01:24:46.578Z,23.1300
2022-08-07T01:25:55.451Z,23.1600
2022-08-07T01:26:52.187Z,23.1500
2022-08-07T01:27:53.306Z,23.1600
2022-08-07T01:28:55.506Z,23.1600
2022-08-07T01:29:57.725Z,23.1800
2022-08-07T01:30:59.973Z,23.1700
2022-08-07T01:32:00.084Z,23.0900
2022-08-07T01:33:02.417Z,23.0700
2022-08-07T01:34:04.500Z,23.0600
2022-08-07T01:35:06.762Z,23.0700
2022-08-07T01:36:09.042Z,23.0900
2022-08-07T01:37:11.323Z,23.0700
2022-08-07T01:38:13.634Z,23.0600
2022-08-07T01:39:13.781Z,23.0500
2022-08-07T01:40:15.963Z,23.0900
2022-08-07T01:41:26.116Z,23.0900
2022-08-07T01:42:38.143Z,23.0500
2022-08-07T01:43:22.841Z,23.0500
2022-08-07T01:44:25.092Z,23.0900
2022-08-07T01:45:37.285Z,23.1000
2022-08-07T01:46:31.249Z,23.1000
2022-08-07T01:48:17.676Z,23.1100
2022-08-07T01:48:32.600Z,23.1100
2022-08-07T01:49:34.393Z,23.1000
2022-08-07T01:50:36.709Z,23.1300
2022-08-07T01:52:04.277Z,23.1000
2022-08-07T01:52:49.570Z,23.1000
2022-08-07T01:54:09.114Z,23.1100
2022-08-07T01:54:43.733Z,23.1200
2022-08-07T01:55:45.986Z,23.0900
2022-08-07T01:56:49.315Z,23.0100
2022-08-07T01:58:05.759Z,23.0400
2022-08-07T01:58:52.881Z,23.0800
2022-08-07T01:59:55.190Z,23.1000
2022-08-07T02:00:58.026Z,23.1300
2022-08-07T02:02:02.240Z,23.0900
2022-08-07T02:03:18.743Z,23.0500
2022-08-07T02:04:02.406Z,23.0700
2022-08-07T02:05:05.002Z,23.0900
2022-08-07T02:06:30.626Z,23.1100
2022-08-07T02:07:07.057Z,23.0400
2022-08-07T02:08:09.377Z,23.0300
2022-08-07T02:09:11.807Z,23.0300
2022-08-07T02:10:14.298Z,23.0600
2022-08-07T02:11:31.039Z,23.0700
2022-08-07T02:12:14.328Z,23.0500
2022-08-07T02:13:16.571Z,23.0900
2022-08-07T02:14:36.308Z,23.1100
2022-08-07T02:15:19.039Z,23.0700
2022-08-07T02:16:28.612Z,23.1100
2022-08-07T02:17:27.787Z,23.0600
2022-08-07T02:18:25.989Z,22.9900
2022-08-07T02:20:04.739Z,22.9700
2022-08-07T02:20:26.269Z,22.9800
2022-08-07T02:21:28.588Z,22.9600
2022-08-07T02:22:28.768Z,22.9400
2022-08-07T02:23:31.058Z,22.9900
2022-08-07T02:24:31.347Z,23.0200
2022-08-07T02:26:31.380Z,23.0700
2022-08-07T02:26:34.510Z,23.0600
2022-08-07T02:27:36.006Z,23.0600
2022-08-07T02:28:38.269Z,23.0500
2022-08-07T02:29:48.790Z,23.0300
2022-08-07T02:30:40.718Z,23.0500
2022-08-07T02:31:42.993Z,23.0800
2022-08-07T02:33:00.195Z,23.0600
2022-08-07T02:34:03.048Z,23.0200
2022-08-07T02:34:48.899Z,23.0200
2022-08-07T02:36:27.097Z,23.0200
2022-08-07T02:36:52.306Z,22.9400
2022-08-07T02:37:54.613Z,22.9600
2022-08-07T02:38:57.260Z,22.9400
2022-08-07T02:40:02.238Z,22.9600
2022-08-07T02:41:01.465Z,22.9300
2022-08-07T02:42:03.678Z,22.9000
2022-08-07T02:43:08.013Z,22.9100
2022-08-07T02:44:08.205Z,22.9800
2022-08-07T02:46:00.544Z,22.9400
2022-08-07T02:46:12.728Z,22.9500
2022-08-07T02:47:19.704Z,22.9900
2022-08-07T02:48:15.736Z,22.9600
2022-08-07T02:49:29.188Z,22.9900
2022-08-07T02:50:19.666Z,22.9700
2022-08-07T02:51:41.854Z,22.9800
2022-08-07T02:52:32.119Z,22.9800
2022-08-07T02:53:27.634Z,22.9200
2022-08-07T02:54:28.733Z,22.9400
2022-08-07T02:56:02.491Z,22.9200
2022-08-07T02:56:31.391Z,22.9400
2022-08-07T02:57:34.260Z,22.9100
2022-08-07T02:58:35.948Z,22.9100
2022-08-07T02:59:38.176Z,22.9100
2022-08-07T03:00:40.559Z,22.8900
2022-08-07T03:01:42.882Z,22.9400
2022-08-07T03:02:54.360Z,22.9700
2022-08-07T03:03:49.787Z,22.9900
2022-08-07T03:04:47.453Z,22.9800
2022-08-07T03:05:49.754Z,22.9500
2022-08-07T03:06:51.994Z,22.9800
2022-08-07T03:08:07.135Z,23.0200
2022-08-07T03:08:54.394Z,22.9900
2022-08-07T03:09:56.618Z,22.9200
2022-08-07T03:10:58.867Z,22.9200
2022-08-07T03:12:02.863Z,22.9200
2022-08-07T03:13:03.300Z,22.9600
2022-08-07T03:14:05.567Z,22.9800
2022-08-07T03:15:08.192Z,23.0000
2022-08-07T03:16:10.157Z,23.0200
2022-08-07T03:17:12.409Z,22.9900
2022-08-07T03:18:12.580Z,22.9500
2022-08-07T03:19:14.862Z,22.9600
2022-08-07T03:20:17.180Z,22.9800
2022-08-07T03:21:19.538Z,23.0000
2022-08-07T03:22:21.815Z,22.9900
2022-08-07T03:23:34.109Z,22.9200
2022-08-07T03:24:26.914Z,22.8800
2022-08-07T03:25:26.595Z,22.9000
2022-08-07T03:26:28.888Z,22.9300
2022-08-07T03:27:59.745Z,22.9200
2022-08-07T03:28:37.174Z,22.8900
2022-08-07T03:29:36.747Z,22.9300
2022-08-07T03:30:38.085Z,22.9700
2022-08-07T03:31:43.070Z,22.9800
2022-08-07T03:32:40.563Z,22.9400
2022-08-07T03:33:42.856Z,22.9500
2022-08-07T03:34:47.584Z,22.9400
2022-08-07T03:37:17.628Z,22.9000
2022-08-07T03:38:21.325Z,22.9100
2022-08-07T03:39:46.068Z,22.9200
2022-08-07T03:40:31.154Z,22.8500
2022-08-07T03:41:42.207Z,22.8600
2022-08-07T03:43:14.353Z,22.9100
2022-08-07T03:44:12.341Z,22.9500
2022-08-07T03:45:29.945Z,22.9700
2022-08-07T03:46:18.564Z,22.9600
2022-08-07T03:47:21.323Z,22.9900
2022-08-07T03:48:15.057Z,22.9800
2022-08-07T03:49:16.727Z,22.9600
2022-08-07T03:50:17.395Z,22.9600
2022-08-07T03:51:20.744Z,22.9500
2022-08-07T03:52:22.523Z,22.9500
2022-08-07T03:54:01.711Z,22.9700
2022-08-07T03:54:35.770Z,22.9500
2022-08-07T03:55:57.692Z,22.9500
2022-08-07T03:56:33.092Z,22.9600
2022-08-07T03:58:32.409Z,22.9100
2022-08-07T03:59:08.133Z,22.8100
2022-08-07T03:59:36.649Z,22.7600
2022-08-07T04:00:38.991Z,22.7000
2022-08-07T04:01:43.259Z,22.6600
2022-08-07T04:02:47.491Z,22.6100
2022-08-07T04:03:53.508Z,22.6600
2022-08-07T04:04:45.911Z,22.6800
2022-08-07T04:05:48.193Z,22.6900
2022-08-07T04:06:50.882Z,22.6900
2022-08-07T04:07:52.766Z,22.7200
2022-08-07T04:08:52.922Z,22.6900
2022-08-07T04:09:55.198Z,22.7000
2022-08-07T04:12:25.003Z,22.7200
2022-08-07T04:12:27.252Z,22.7200
2022-08-07T04:13:02.152Z,22.6700
2022-08-07T04:14:10.963Z,22.6200
2022-08-07T04:15:06.762Z,22.6200
2022-08-07T04:16:10.821Z,22.6600
2022-08-07T04:17:20.539Z,22.6600
2022-08-07T04:18:57.866Z,22.6900
2022-08-07T04:19:15.071Z,22.6700
2022-08-07T04:20:16.042Z,22.6600
2022-08-07T04:21:18.347Z,22.6700
2022-08-07T04:22:20.647Z,22.6700
2022-08-07T04:23:20.804Z,22.6700
2022-08-07T04:24:30.334Z,22.7000
2022-08-07T04:25:25.390Z,22.6900
2022-08-07T04:26:28.614Z,22.7000
2022-08-07T04:27:35.928Z,22.6700
2022-08-07T04:28:32.295Z,22.6500
2022-08-07T04:29:48.755Z,22.6700
2022-08-07T04:30:43.769Z,22.6300
2022-08-07T04:32:03.154Z,22.6100
2022-08-07T04:32:44.699Z,22.6500
2022-08-07T04:33:43.641Z,22.6700
2022-08-07T04:34:45.954Z,22.6300
2022-08-07T04:35:50.124Z,22.6200
2022-08-07T04:36:50.470Z,22.6500
2022-08-07T04:38:02.893Z,22.6600
2022-08-07T04:38:52.845Z,22.6800
2022-08-07T04:39:55.144Z,22.7200
2022-08-07T04:40:57.371Z,22.7100
2022-08-07T04:41:57.491Z,22.6500
2022-08-07T04:43:01.896Z,22.6400
2022-08-07T04:44:13.231Z,22.6700
2022-08-07T04:45:07.990Z,22.6500
2022-08-07T04:46:06.452Z,22.7000
2022-08-07T04:47:08.944Z,22.7000
2022-08-07T04:48:11.085Z,22.7500
2022-08-07T04:49:18.354Z,22.7500
2022-08-07T04:50:15.367Z,22.7500
2022-08-07T04:51:18.321Z,22.7400
2022-08-07T04:52:19.880Z,22.7300
2022-08-07T04:53:40.083Z,22.7200
2022-08-07T04:54:22.671Z,22.7300
2022-08-07T04:58:11.571Z,22.7400
2022-08-07T04:58:13.926Z,22.7400
2022-08-07T04:58:14.865Z,22.7400
2022-08-07T04:58:49.796Z,22.7400
2022-08-07T05:00:10.783Z,22.7400
2022-08-07T05:00:34.004Z,22.7400
2022-08-07T05:01:36.213Z,22.7300
2022-08-07T05:02:36.246Z,22.6800
2022-08-07T05:04:07.717Z,22.7000
2022-08-07T05:04:43.998Z,22.6800
2022-08-07T05:05:51.818Z,22.6400
2022-08-07T05:06:51.743Z,22.6500
2022-08-07T05:07:48.482Z,22.7000
2022-08-07T05:09:01.143Z,22.7400
2022-08-07T05:09:50.093Z,22.7500
2022-08-07T05:11:02.356Z,22.7700
2022-08-07T05:11:56.816Z,22.7800
2022-08-07T05:13:01.459Z,22.7800
2022-08-07T05:14:56.078Z,22.7300
2022-08-07T05:15:04.112Z,22.7200
2022-08-07T05:16:04.494Z,22.7600
2022-08-07T05:17:11.948Z,22.7900
2022-08-07T05:18:10.511Z,22.7500
2022-08-07T05:19:10.922Z,22.7600
2022-08-07T05:20:11.024Z,22.7900
2022-08-07T05:21:14.690Z,22.7800
2022-08-07T05:22:19.041Z,22.7800
2022-08-07T05:23:17.804Z,22.7100
2022-08-07T05:24:17.907Z,22.7400
2022-08-07T05:25:25.602Z,22.7200
2022-08-07T05:26:23.910Z,22.7100
2022-08-07T05:28:16.305Z,22.7300
2022-08-07T05:28:27.613Z,22.7500
2022-08-07T05:29:48.166Z,22.7500
2022-08-07T05:30:32.960Z,22.7700
2022-08-07T05:31:35.384Z,22.7900
2022-08-07T05:32:33.906Z,22.7600
2022-08-07T05:33:37.015Z,22.7700
2022-08-07T05:34:38.561Z,22.7900
2022-08-07T05:35:42.187Z,22.8000
2022-08-07T05:36:43.241Z,22.7900
2022-08-07T05:37:45.546Z,22.8000
2022-08-07T05:39:00.839Z,22.8000
2022-08-07T05:40:05.492Z,22.8000
2022-08-07T05:40:51.753Z,22.8100
2022-08-07T05:42:01.690Z,22.8200
2022-08-07T05:42:56.185Z,22.8000
2022-08-07T05:44:12.411Z,22.7800
2022-08-07T05:45:14.489Z,22.7300
2022-08-07T05:46:00.037Z,22.7400
2022-08-07T05:47:18.016Z,22.7300
2022-08-07T05:48:03.468Z,22.7600
2022-08-07T05:49:11.856Z,22.7300
2022-08-07T05:50:07.285Z,22.7500
2022-08-07T05:51:09.616Z,22.7700
2022-08-07T05:52:12.052Z,22.7900
2022-08-07T05:54:13.309Z,22.8100
2022-08-07T05:54:30.944Z,22.8200
2022-08-07T05:55:18.948Z,22.8000
2022-08-07T05:56:30.043Z,22.7700
2022-08-07T05:57:23.612Z,22.7900
2022-08-07T05:58:35.966Z,22.8000
2022-08-07T05:59:28.226Z,22.8000
2022-08-07T06:00:30.547Z,22.7800
2022-08-07T06:01:35.808Z,22.7300
2022-08-07T06:02:35.250Z,22.7600
2022-08-07T06:03:53.384Z,22.8000
2022-08-07T06:04:39.751Z,22.7800
2022-08-07T06:05:42.080Z,22.7900
2022-08-07T06:06:46.399Z,22.8100
2022-08-07T06:08:05.314Z,22.8000
2022-08-07T06:08:46.925Z,22.8000
2022-08-07T06:10:05.545Z,22.7900
2022-08-07T06:10:54.678Z,22.8200
2022-08-07T06:11:53.621Z,22.8200
2022-08-07T06:12:55.963Z,22.8400
2022-08-07T06:14:12.653Z,22.8100
2022-08-07T06:14:58.777Z,22.8000
2022-08-07T06:16:00.797Z,22.7600
2022-08-07T06:17:07.211Z,22.7300
2022-08-07T06:18:03.337Z,22.7400
2022-08-07T06:19:06.503Z,22.7700
2022-08-07T06:20:12.791Z,22.7300
2022-08-07T06:22:15.026Z,22.7200
2022-08-07T06:22:22.874Z,22.7100
2022-08-07T06:23:24.846Z,22.7100
2022-08-07T06:24:38.298Z,22.7400
2022-08-07T06:25:17.551Z,22.7200
2022-08-07T06:26:19.888Z,22.7600
2022-08-07T06:27:22.994Z,22.8000
2022-08-07T06:28:27.245Z,22.7500
2022-08-07T06:29:26.908Z,22.6300
2022-08-07T06:30:35.246Z,22.3500
2022-08-07T06:31:46.985Z,21.8600
2022-08-07T06:32:32.660Z,21.8400
2022-08-07T06:33:34.182Z,21.7400
2022-08-07T06:34:36.530Z,21.6100
2022-08-07T06:35:45.910Z,21.6300
2022-08-07T06:36:41.139Z,21.6200
2022-08-07T06:37:44.687Z,21.7800
2022-08-07T06:38:59.162Z,21.2500
2022-08-07T06:40:13.667Z,20.9000
2022-08-07T06:40:48.526Z,20.8800
2022-08-07T06:42:01.732Z,20.9700
2022-08-07T06:42:51.108Z,20.7700
2022-08-07T06:44:01.843Z,20.7600
2022-08-07T06:44:55.877Z,21.0700
2022-08-07T06:46:00.159Z,20.9500
2022-08-07T06:47:10.104Z,21.1100
2022-08-07T06:48:00.730Z,20.9800
2022-08-07T06:49:03.878Z,20.9900
2022-08-07T06:50:03.961Z,21.1300
2022-08-07T06:51:08.070Z,20.8200
2022-08-07T06:52:07.576Z,20.9300
2022-08-07T06:53:18.803Z,21.1900
2022-08-07T06:55:30.156Z,20.8600
2022-08-07T06:55:31.349Z,21.0800
2022-08-07T06:56:15.373Z,20.7500
2022-08-07T06:57:15.613Z,20.8300
2022-08-07T06:58:16.683Z,21.0000
2022-08-07T07:00:16.985Z,20.8900
2022-08-07T07:00:20.431Z,20.9400
2022-08-07T07:01:22.766Z,20.5000
2022-08-07T07:02:26.930Z,20.4400
2022-08-07T07:03:44.592Z,20.3200
2022-08-07T07:04:33.291Z,20.4200
2022-08-07T07:06:04.955Z,20.3800
2022-08-07T07:06:34.452Z,20.5100
2022-08-07T07:07:59.219Z,20.4200
2022-08-07T07:08:39.945Z,20.2600
2022-08-07T07:09:39.462Z,19.9500
2022-08-07T07:10:39.577Z,20.1600
2022-08-07T07:12:08.310Z,19.9900
2022-08-07T07:12:48.917Z,19.7400
2022-08-07T07:13:58.007Z,19.6600
2022-08-07T07:14:47.057Z,19.6200
2022-08-07T07:15:51.605Z,19.7300
2022-08-07T07:16:53.365Z,19.8900
2022-08-07T07:17:52.322Z,19.7600
2022-08-07T07:18:54.500Z,19.6100
2022-08-07T07:19:59.132Z,20.0900
2022-08-07T07:20:59.364Z,20.1700
2022-08-07T07:22:05.172Z,20.4300
2022-08-07T07:24:08.168Z,20.2300
2022-08-07T07:24:09.724Z,20.4700
2022-08-07T07:26:31.669Z,20.1600
2022-08-07T07:26:32.866Z,20.3900
2022-08-07T07:27:09.227Z,20.3400
2022-08-07T07:28:42.369Z,20.3500
2022-08-07T07:29:38.932Z,20.0400
2022-08-07T07:30:14.114Z,20.0000
2022-08-07T07:31:17.322Z,20.0100
2022-08-07T07:32:18.782Z,19.9900
2022-08-07T07:33:21.161Z,20.0700
2022-08-07T07:34:21.395Z,19.7100
2022-08-07T07:35:23.784Z,19.7600
2022-08-07T07:36:32.479Z,20.1400
2022-08-07T07:37:45.386Z,19.9900
2022-08-07T07:38:28.632Z,19.9100
2022-08-07T07:39:45.483Z,20.0200
2022-08-07T07:40:33.372Z,19.9600
2022-08-07T07:42:02.097Z,20.1000
2022-08-07T07:42:38.076Z,20.1800
2022-08-07T07:44:13.920Z,20.1800
2022-08-07T07:44:40.666Z,20.2900
2022-08-07T07:46:40.171Z,20.4200
2022-08-07T07:46:56.105Z,20.3800
2022-08-07T07:47:52.774Z,20.4800
2022-08-07T07:48:47.907Z,20.5200
2022-08-07T07:50:34.081Z,20.2200
2022-08-07T07:50:50.515Z,19.6600
2022-08-07T07:51:58.328Z,19.4700
2022-08-07T07:52:53.131Z,19.6000
2022-08-07T07:53:55.505Z,20.0400
2022-08-07T07:54:57.883Z,19.8100
2022-08-07T07:56:00.890Z,19.6000
2022-08-07T07:57:00.459Z,19.8200
2022-08-07T07:58:02.788Z,19.9700
2022-08-07T07:59:02.989Z,19.7500
2022-08-07T08:00:05.326Z,19.8300
2022-08-07T08:02:01.930Z,20.0500
2022-08-07T08:02:10.848Z,20.2100
2022-08-07T08:03:16.603Z,20.0600
2022-08-07T08:04:14.818Z,20.1900
2022-08-07T08:05:15.273Z,20.1200
2022-08-07T08:06:17.375Z,19.7000
2022-08-07T08:07:20.212Z,19.6800
2022-08-07T08:08:34.281Z,19.7600
2022-08-07T08:09:22.735Z,19.9300
2022-08-07T08:10:38.084Z,19.9800
2022-08-07T08:11:59.268Z,20.0300
2022-08-07T08:12:52.220Z,20.2600
2022-08-07T08:13:36.613Z,20.4600
2022-08-07T08:14:34.489Z,20.6100
2022-08-07T08:15:43.640Z,20.6900
2022-08-07T08:16:38.550Z,20.4800
2022-08-07T08:17:58.243Z,20.4800
2022-08-07T08:18:43.250Z,20.6100
2022-08-07T08:20:18.507Z,20.7400
2022-08-07T08:20:45.886Z,20.8700
2022-08-07T08:21:55.938Z,20.8700
2022-08-07T08:22:55.730Z,20.8100
2022-08-07T08:23:50.882Z,20.6600
2022-08-07T08:25:04.753Z,20.6100
2022-08-07T08:25:56.159Z,20.6800
2022-08-07T08:26:58.112Z,20.8100
2022-08-07T08:28:03.675Z,20.7900
2022-08-07T08:29:00.712Z,20.6100
2022-08-07T08:30:03.919Z,20.7300
2022-08-07T08:31:05.508Z,20.6700
2022-08-07T08:32:18.274Z,20.5700
2022-08-07T08:33:15.132Z,20.6600
2022-08-07T08:35:39.006Z,20.9000
2022-08-07T08:36:41.007Z,21.0300
2022-08-07T08:38:01.287Z,20.9900
2022-08-07T08:38:43.395Z,21.0400
2022-08-07T08:39:55.094Z,21.0200
2022-08-07T08:40:47.939Z,21.0900
2022-08-07T08:41:57.862Z,21.1900
2022-08-07T08:42:52.614Z,21.0700
2022-08-07T08:43:59.168Z,21.1100
2022-08-07T08:44:57.213Z,21.1900
2022-08-07T08:45:59.028Z,20.9100
2022-08-07T08:46:59.663Z,20.9500
2022-08-07T08:48:01.967Z,21.0000
2022-08-07T08:49:04.997Z,21.1500
2022-08-07T08:50:06.498Z,21.3000
2022-08-07T08:51:14.717Z,21.2400
2022-08-07T08:52:14.448Z,21.2600
2022-08-07T08:53:11.198Z,21.3300
2022-08-07T08:54:13.457Z,21.2600
2022-08-07T08:55:21.087Z,21.2300
2022-08-07T08:56:17.998Z,21.0600
2022-08-07T08:57:20.323Z,21.1700
2022-08-07T08:58:28.485Z,21.3100
2022-08-07T08:59:24.903Z,21.4400
2022-08-07T09:00:25.061Z,21.4700
2022-08-07T09:01:29.979Z,21.5200
2022-08-07T09:02:36.486Z,21.3700
2022-08-07T09:03:49.928Z,21.2300
2022-08-07T09:04:34.228Z,21.2600
2022-08-07T09:05:37.635Z,21.3700
2022-08-07T09:06:40.338Z,21.3700
2022-08-07T09:07:46.324Z,21.4500
2022-08-07T09:08:39.433Z,21.5200
2022-08-07T09:09:41.469Z,21.6200
2022-08-07T09:10:44.258Z,21.6000
2022-08-07T09:11:53.327Z,21.5100
2022-08-07T09:12:53.204Z,21.6000
2022-08-07T09:13:46.531Z,21.5800
2022-08-07T09:14:50.967Z,21.6000
2022-08-07T09:16:24.389Z,21.6500
2022-08-07T09:16:51.380Z,21.6200
2022-08-07T09:17:59.632Z,21.4800
2022-08-07T09:18:58.537Z,21.3500
2022-08-07T09:19:56.193Z,21.4600
2022-08-07T09:21:00.826Z,21.4800
2022-08-07T09:22:22.991Z,21.5800
2022-08-07T09:24:30.451Z,21.4000
2022-08-07T09:24:32.557Z,21.4300
2022-08-07T09:25:11.858Z,21.5300
2022-08-07T09:26:05.805Z,21.6100
2022-08-07T09:27:12.004Z,21.6400
2022-08-07T09:30:01.792Z,21.4500
2022-08-07T09:30:06.308Z,21.4500
2022-08-07T09:30:13.941Z,21.5300
2022-08-07T09:31:15.496Z,21.2400
2022-08-07T09:32:18.536Z,21.1800
2022-08-07T09:33:24.194Z,21.1800
2022-08-07T09:34:20.915Z,21.0100
2022-08-07T09:36:04.205Z,20.9400
2022-08-07T09:36:27.062Z,21.0100
2022-08-07T09:37:33.342Z,21.1400
2022-08-07T09:38:29.511Z,21.1800
2022-08-07T09:39:55.559Z,20.8600
2022-08-07T09:40:32.043Z,20.6900
2022-08-07T09:41:36.358Z,20.7800
2022-08-07T09:42:36.526Z,20.9300
2022-08-07T09:43:40.044Z,21.0000
2022-08-07T09:47:24.464Z,21.0300
2022-08-07T09:47:49.424Z,21.2100
2022-08-07T09:47:52.191Z,21.1200
2022-08-07T09:47:59.633Z,21.0200
2022-08-07T09:50:00.935Z,21.1500
2022-08-07T09:50:01.994Z,21.2500
2022-08-07T09:50:52.846Z,20.9900
2022-08-07T09:52:16.875Z,21.1200
2022-08-07T09:52:55.361Z,20.8900
2022-08-07T09:54:02.009Z,20.6800
2022-08-07T09:54:59.999Z,20.6400
2022-08-07T09:56:03.151Z,20.9400
2022-08-07T09:57:13.001Z,21.0000
2022-08-07T09:58:14.310Z,20.7100
2022-08-07T09:59:17.511Z,20.6600
2022-08-07T10:00:18.765Z,20.5200
2022-08-07T10:01:51.647Z,20.6200
2022-08-07T10:02:24.250Z,20.7300
2022-08-07T10:04:06.191Z,20.8500
2022-08-07T10:04:28.332Z,20.7700
2022-08-07T10:05:29.741Z,20.7500
2022-08-07T10:06:28.613Z,20.8200
2022-08-07T10:07:31.736Z,20.8700
2022-08-07T10:08:31.099Z,20.7100
2022-08-07T10:09:42.559Z,20.7800
2022-08-07T10:10:53.782Z,20.5600
2022-08-07T10:12:01.635Z,20.4000
2022-08-07T10:12:39.684Z,20.6900
2022-08-07T10:14:00.281Z,20.7600
2022-08-07T10:14:40.724Z,20.7200
2022-08-07T10:15:44.310Z,20.6000
2022-08-07T10:16:45.482Z,20.8200
2022-08-07T10:18:02.931Z,21.0200
2022-08-07T10:18:48.054Z,20.8800
2022-08-07T10:19:50.433Z,20.9000
2022-08-07T10:20:50.667Z,20.9100
2022-08-07T10:22:16.210Z,21.0000
2022-08-07T10:22:55.325Z,21.0400
2022-08-07T10:24:06.409Z,21.0400
2022-08-07T10:24:57.879Z,21.1100
2022-08-07T10:26:00.484Z,21.2700
2022-08-07T10:27:00.427Z,21.1300
2022-08-07T10:28:02.760Z,21.1400
2022-08-07T10:29:05.109Z,21.0600
2022-08-07T10:30:07.426Z,21.1400
2022-08-07T10:31:11.128Z,21.2000
2022-08-07T10:32:31.603Z,21.3500
2022-08-07T10:33:14.988Z,21.4300
2022-08-07T10:34:18.145Z,21.2700
2022-08-07T10:35:20.447Z,21.3900
2022-08-07T10:36:19.312Z,21.4000
2022-08-07T10:37:26.535Z,21.3700
2022-08-07T10:38:38.466Z,21.1800
2022-08-07T10:39:41.476Z,21.2300
2022-08-07T10:40:30.025Z,21.3700
2022-08-07T10:41:46.528Z,21.4300
2022-08-07T10:42:36.589Z,21.5200
2022-08-07T10:43:35.623Z,21.4700
2022-08-07T10:44:39.048Z,21.4200
2022-08-07T10:45:44.832Z,21.2000
2022-08-07T10:46:40.463Z,21.2600
2022-08-07T10:47:51.446Z,21.3400
2022-08-07T10:48:45.546Z,21.4600
2022-08-07T10:49:51.001Z,21.4900
2022-08-07T10:50:50.317Z,21.4600
2022-08-07T10:52:01.971Z,21.4100
2022-08-07T10:52:52.054Z,21.5100
2022-08-07T10:53:57.212Z,21.6400
2022-08-07T10:55:01.643Z,21.5900
2022-08-07T10:55:58.776Z,21.4800
2022-08-07T10:57:01.085Z,21.5100
2022-08-07T10:58:03.355Z,21.5900
2022-08-07T10:59:05.636Z,21.5800
2022-08-07T11:00:08.845Z,21.7200
2022-08-07T11:01:11.553Z,21.8100
2022-08-07T11:02:12.406Z,21.8500
2022-08-07T11:03:12.940Z,21.7700
2022-08-07T11:04:31.572Z,21.8000
2022-08-07T11:05:17.188Z,21.8800
2022-08-07T11:06:21.913Z,21.9500
2022-08-07T11:07:56.552Z,21.8300
2022-08-07T11:08:21.931Z,21.7500
2022-08-07T11:10:10.233Z,21.8200
2022-08-07T11:10:27.576Z,21.7600
2022-08-07T11:11:28.831Z,21.6400
2022-08-07T11:12:31.703Z,21.6400
2022-08-07T11:14:45.489Z,21.7400
2022-08-07T11:14:46.242Z,21.6700
2022-08-07T11:15:35.827Z,21.7900
2022-08-07T11:16:38.113Z,21.7000
2022-08-07T11:17:43.574Z,21.6700
2022-08-07T11:18:42.650Z,21.6200
2022-08-07T11:19:42.795Z,21.6300
2022-08-07T11:20:45.093Z,21.6100
2022-08-07T11:21:47.401Z,21.5500
2022-08-07T11:22:49.739Z,21.6400
2022-08-07T11:23:51.967Z,21.7700
2022-08-07T11:24:54.239Z,21.8800
2022-08-07T11:25:56.476Z,21.8800
2022-08-07T11:26:56.601Z,21.9100
2022-08-07T11:28:01.693Z,21.9300
2022-08-07T11:29:01.071Z,21.9800
2022-08-07T11:30:18.088Z,21.9200
2022-08-07T11:31:08.710Z,21.8700
2022-08-07T11:32:07.890Z,21.8800
2022-08-07T11:33:14.185Z,21.8400
2022-08-07T11:34:12.400Z,21.8900
2022-08-07T11:35:12.499Z,21.9700
2022-08-07T11:36:14.718Z,21.9700
2022-08-07T11:37:16.950Z,21.9300
2022-08-07T11:38:21.283Z,21.9100
2022-08-07T11:39:21.514Z,21.9200
2022-08-07T11:40:23.818Z,21.8500
2022-08-07T11:41:29.688Z,21.7900
2022-08-07T11:42:29.488Z,21.8200
2022-08-07T11:43:29.756Z,21.8000
2022-08-07T11:44:30.762Z,21.7600
2022-08-07T11:45:35.335Z,21.9300
2022-08-07T11:46:36.715Z,21.9600
2022-08-07T11:47:38.857Z,22.0100
2022-08-07T11:48:37.788Z,22.0800
2022-08-07T11:50:18.811Z,22.0100
2022-08-07T11:50:44.260Z,22.0500
2022-08-07T11:51:46.779Z,22.1400
2022-08-07T11:52:47.062Z,22.1000
2022-08-07T11:54:00.960Z,22.1200
2022-08-07T11:54:54.785Z,22.1100
2022-08-07T11:56:09.594Z,22.1700
2022-08-07T11:56:56.448Z,22.2400
2022-08-07T11:57:59.552Z,22.2600
2022-08-07T11:58:58.829Z,22.1500
2022-08-07T12:00:12.127Z,22.0500
2022-08-07T12:01:04.445Z,21.9800
2022-08-07T12:02:03.235Z,22.0700
2022-08-07T12:03:05.463Z,22.1700
2022-08-07T12:04:07.778Z,22.1200
2022-08-07T12:05:15.188Z,22.2200
2022-08-07T12:06:37.172Z,22.1900
2022-08-07T12:07:18.849Z,22.1100
2022-08-07T12:08:26.099Z,22.1100
2022-08-07T12:09:22.855Z,22.0600
2022-08-07T12:10:17.114Z,22.1100
2022-08-07T12:11:21.386Z,22.2100
2022-08-07T12:12:21.630Z,22.3300
2022-08-07T12:13:36.630Z,22.3900
2022-08-07T12:14:24.052Z,22.2700
2022-08-07T12:15:46.201Z,22.2700
2022-08-07T12:16:30.443Z,22.2800
2022-08-07T12:17:33.751Z,22.3700
2022-08-07T12:18:33.032Z,22.4300
2022-08-07T12:20:03.165Z,22.5000
2022-08-07T12:20:37.514Z,22.5300
2022-08-07T12:21:55.797Z,22.3800
2022-08-07T12:22:56.510Z,22.4300
2022-08-07T12:24:07.261Z,22.4900
2022-08-07T12:24:52.457Z,22.5400
2022-08-07T12:26:05.942Z,22.5700
2022-08-07T12:26:50.824Z,22.6100
2022-08-07T12:28:10.052Z,22.6600
2022-08-07T12:28:54.067Z,22.6200
2022-08-07T12:29:55.218Z,22.6200
2022-08-07T12:30:57.322Z,22.6300
2022-08-07T12:32:04.109Z,22.6900
2022-08-07T12:33:01.726Z,22.7000
2022-08-07T12:34:04.165Z,22.6900