createdAt,value
2022-08-07T00:01:43.798Z,101928.75
2022-08-07T00:04:05.927Z,101917.53
2022-08-07T00:06:33.905Z,101920.03
2022-08-07T00:09:16.300Z,101917.53
2022-08-07T00:11:53.930Z,101917.19
2022-08-07T00:14:25.392Z,101920.78
2022-08-07T00:17:00.248Z,101905.22
2022-08-07T00:19:59.567Z,101912.31
2022-08-07T00:22:24.361Z,101916.81
2022-08-07T00:25:04.427Z,101919.28
2022-08-07T00:27:51.668Z,101906.19
2022-08-07T00:30:26.518Z,101907.72
2022-08-07T00:32:55.763Z,101902.91
2022-08-07T00:35:23.102Z,101900.88
2022-08-07T00:37:50.082Z,101892.31
2022-08-07T00:40:39.961Z,101884.13
2022-08-07T00:43:09.924Z,101888.84
2022-08-07T00:45:39.116Z,101888.38
2022-08-07T00:48:09.666Z,101882.91
2022-08-07T00:50:46.333Z,101890.00
2022-08-07T00:53:19.562Z,101885.56
2022-08-07T00:56:02.331Z,101890.59
2022-08-07T00:58:30.312Z,101887.44
2022-08-07T01:00:56.864Z,101883.53
2022-08-07T01:03:55.610Z,101876.75
2022-08-07T01:06:10.237Z,101877.03
2022-08-07T01:08:43.094Z,101877.66
2022-08-07T01:12:10.025Z,101878.59
2022-08-07T01:14:07.518Z,101873.19
2022-08-07T01:16:36.644Z,101875.22
2022-08-07T01:19:04.788Z,101876.22
2022-08-07T01:21:47.169Z,101872.88
2022-08-07T01:24:14.533Z,101872.41
2022-08-07T01:26:47.962Z,101869.44
2022-08-07T01:29:20.167Z,101870.13
2022-08-07T01:31:48.907Z,101868.00
2022-08-07T01:34:17.834Z,101873.78
2022-08-07T01:36:52.663Z,101868.53
2022-08-07T01:39:39.572Z,101865.19
2022-08-07T01:42:39.524Z,101860.84
2022-08-07T01:45:02.191Z,101859.41
2022-08-07T01:48:29.700Z,101857.44
2022-08-07T01:50:16.602Z,101859.47
2022-08-07T01:52:54.371Z,101860.22
2022-08-07T01:55:26.843Z,101857.19
2022-08-07T01:58:05.532Z,101868.91
2022-08-07T02:00:45.459Z,101863.56
2022-08-07T02:03:26.510Z,101869.19
2022-08-07T02:06:08.850Z,101864.88
2022-08-07T02:08:54.410Z,101864.78
2022-08-07T02:11:31.059Z,101875.06
2022-08-07T02:14:10.494Z,101865.19
2022-08-07T02:16:58.744Z,101869.19
2022-08-07T02:20:05.845Z,101863.19
2022-08-07T02:22:14.745Z,101877.31
2022-08-07T02:24:46.418Z,101870.59
2022-08-07T02:27:18.669Z,101875.44
2022-08-07T02:29:54.308Z,101864.09
2022-08-07T02:32:23.206Z,101871.84
2022-08-07T02:34:51.478Z,101868.41
2022-08-07T02:37:19.659Z,101871.47
2022-08-07T02:40:12.334Z,101868.31
2022-08-07T02:42:36.643Z,101871.94
2022-08-07T02:45:07.311Z,101872.22
2022-08-07T02:47:56.566Z,101867.56
2022-08-07T02:50:30.891Z,101870.03
2022-08-07T02:53:06.048Z,101859.50
2022-08-07T02:56:02.213Z,101868.13
2022-08-07T02:58:27.506Z,101865.81
2022-08-07T03:00:57.476Z,101873.50
2022-08-07T03:03:42.116Z,101854.59
2022-08-07T03:06:16.385Z,101861.75
2022-08-07T03:08:43.762Z,101868.19
2022-08-07T03:11:11.077Z,101858.13
2022-08-07T03:13:38.850Z,101858.00
2022-08-07T03:16:16.870Z,101856.31
2022-08-07T03:18:45.000Z,101847.75
2022-08-07T03:21:14.570Z,101850.69
2022-08-07T03:24:20.400Z,101858.53
2022-08-07T03:26:33.955Z,101855.56
2022-08-07T03:29:02.764Z,101861.19
2022-08-07T03:31:42.845Z,101861.13
2022-08-07T03:34:18.525Z,101863.38
2022-08-07T03:36:52.867Z,101870.66
2022-08-07T03:39:46.498Z,101863.25
2022-08-07T03:42:09.250Z,101859.19
2022-08-07T03:44:37.618Z,101861.13
2022-08-07T03:47:13.911Z,101864.75
2022-08-07T03:49:51.988Z,101864.34
2022-08-07T03:52:26.599Z,101867.28
2022-08-07T03:55:06.906Z,101860.84
2022-08-07T03:58:34.773Z,101864.44
2022-08-07T04:00:30.717Z,101862.63
2022-08-07T04:03:03.969Z,101863.25
2022-08-07T04:05:40.925Z,101861.13
2022-08-07T04:08:18.292Z,101859.06
2022-08-07T04:10:54.501Z,101863.97
2022-08-07T04:14:10.606Z,101863.72
2022-08-07T04:16:30.870Z,101865.69
2022-08-07T04:19:01.823Z,101858.41
2022-08-07T04:21:33.494Z,101858.25
2022-08-07T04:24:06.982Z,101861.75
2022-08-07T04:26:34.257Z,101863.03
2022-08-07T04:29:01.990Z,101868.03
2022-08-07T04:31:38.439Z,101863.72
2022-08-07T04:34:16.579Z,101868.34
2022-08-07T04:36:44.008Z,101866.63
2022-08-07T04:39:12.217Z,101863.69
2022-08-07T04:41:38.943Z,101865.53
2022-08-07T04:44:13.170Z,101860.75
2022-08-07T04:47:03.993Z,101868.16
2022-08-07T04:49:38.435Z,101869.88
2022-08-07T04:52:36.836Z,101878.63
2022-08-07T04:58:15.941Z,101871.53
2022-08-07T04:59:18.249Z,101882.16
2022-08-07T05:02:02.056Z,101884.25
2022-08-07T05:05:11.419Z,101883.13
2022-08-07T05:07:51.563Z,101889.13
2022-08-07T05:10:29.261Z,101893.03
2022-08-07T05:14:44.461Z,101886.28
2022-08-07T05:15:53.730Z,101888.22
2022-08-07T05:18:32.437Z,101891.59
2022-08-07T05:21:09.761Z,101891.88
2022-08-07T05:23:36.488Z,101891.44
2022-08-07T05:26:11.551Z,101895.50
2022-08-07T05:28:48.431Z,101894.72
2022-08-07T05:31:20.243Z,101893.75
2022-08-07T05:33:51.399Z,101891.94
2022-08-07T05:36:35.626Z,101899.59
2022-08-07T05:39:16.012Z,101900.50
2022-08-07T05:42:02.613Z,101902.00
2022-08-07T05:44:35.374Z,101898.06
2022-08-07T05:47:18.604Z,101899.56
2022-08-07T05:49:50.612Z,101897.78
2022-08-07T05:52:32.276Z,101891.63
2022-08-07T05:55:06.747Z,101899.06
2022-08-07T05:57:42.119Z,101899.16
2022-08-07T06:00:16.462Z,101899.13
2022-08-07T06:02:49.229Z,101900.03
2022-08-07T06:05:18.108Z,101909.63
2022-08-07T06:08:13.717Z,101899.66
2022-08-07T06:10:33.848Z,101902.78
2022-08-07T06:13:02.208Z,101909.69
2022-08-07T06:15:42.419Z,101909.25
2022-08-07T06:18:12.250Z,101906.88
2022-08-07T06:20:50.386Z,101914.31
2022-08-07T06:24:36.668Z,101914.22
2022-08-07T06:26:16.637Z,101918.66
2022-08-07T06:28:52.714Z,101919.72
2022-08-07T06:31:20.210Z,101912.13
2022-08-07T06:33:51.288Z,101918.47
2022-08-07T06:36:27.532Z,101918.03
2022-08-07T06:40:16.174Z,101917.06
2022-08-07T06:42:00.408Z,101914.63
2022-08-07T06:44:31.167Z,101912.41
2022-08-07T06:47:12.571Z,101912.59
2022-08-07T06:49:51.049Z,101918.44
2022-08-07T06:52:32.000Z,101908.28
2022-08-07T06:55:33.879Z,101907.09
2022-08-07T06:57:57.172Z,101908.19
2022-08-07T07:00:25.034Z,101912.72
2022-08-07T07:02:57.802Z,101897.34
2022-08-07T07:06:02.600Z,101902.56
2022-08-07T07:08:18.819Z,101902.38
2022-08-07T07:10:56.900Z,101903.88
2022-08-07T07:13:55.440Z,101896.50
2022-08-07T07:16:30.446Z,101889.19
2022-08-07T07:19:11.421Z,101894.19
2022-08-07T07:22:11.583Z,101899.16
2022-08-07T07:24:42.997Z,101898.66
2022-08-07T07:27:35.492Z,101897.81
2022-08-07T07:30:32.342Z,101900.81
2022-08-07T07:33:04.970Z,101891.94
2022-08-07T07:35:44.008Z,101893.22
2022-08-07T07:38:25.919Z,101889.19
2022-08-07T07:41:02.444Z,101892.75
2022-08-07T07:44:14.158Z,101885.13
2022-08-07T07:46:37.072Z,101887.13
2022-08-07T07:50:15.930Z,101881.47
2022-08-07T07:51:58.337Z,101880.34
2022-08-07T07:54:27.585Z,101877.69
2022-08-07T07:56:57.404Z,101880.19
2022-08-07T07:59:52.703Z,101872.63
2022-08-07T08:02:22.591Z,101865.38
2022-08-07T08:05:11.393Z,101879.22
2022-08-07T08:07:59.903Z,101872.72
2022-08-07T08:10:37.729Z,101870.00
2022-08-07T08:13:10.471Z,101862.34
2022-08-07T08:15:58.546Z,101865.94
2022-08-07T08:18:28.136Z,101863.94
2022-08-07T08:21:02.658Z,101867.25
2022-08-07T08:23:51.783Z,101862.47
2022-08-07T08:26:38.474Z,101866.75
2022-08-07T08:29:06.870Z,101868.75
2022-08-07T08:32:04.777Z,101862.97
2022-08-07T08:34:27.107Z,101857.25
2022-08-07T08:36:57.933Z,101853.91
2022-08-07T08:39:39.694Z,101856.28
2022-08-07T08:42:26.019Z,101848.88
2022-08-07T08:45:05.771Z,101847.47
2022-08-07T08:48:08.625Z,101848.13
2022-08-07T08:50:55.430Z,101835.00
2022-08-07T08:53:45.814Z,101839.31
2022-08-07T08:56:24.203Z,101833.03
2022-08-07T08:59:06.556Z,101840.53
2022-08-07T09:01:58.363Z,101830.66
2022-08-07T09:05:06.453Z,101829.94
2022-08-07T09:07:46.183Z,101828.34
2022-08-07T09:10:31.727Z,101829.78
2022-08-07T09:13:19.591Z,101820.38
2022-08-07T09:16:26.269Z,101831.94
2022-08-07T09:19:51.693Z,101829.22
2022-08-07T09:24:31.401Z,101826.16
2022-08-07T09:25:27.250Z,101823.22
2022-08-07T09:28:05.279Z,101814.38
2022-08-07T09:30:55.165Z,101813.88
2022-08-07T09:33:52.523Z,101816.75
2022-08-07T09:36:37.442Z,101814.72
2022-08-07T09:39:54.833Z,101807.44
2022-08-07T09:43:01.631Z,101798.78
2022-08-07T09:47:25.884Z,101795.44
2022-08-07T09:50:00.696Z,101800.41
2022-08-07T09:52:34.377Z,101797.44
2022-08-07T09:55:04.467Z,101790.63
2022-08-07T09:57:49.463Z,101783.38
2022-08-07T10:00:29.904Z,101779.44
2022-08-07T10:04:06.191Z,101774.88
2022-08-07T10:06:29.742Z,101769.56
2022-08-07T10:09:23.723Z,101766.25
2022-08-07T10:12:40.319Z,101763.34
2022-08-07T10:15:37.761Z,101770.97
2022-08-07T10:18:40.063Z,101753.34
2022-08-07T10:22:14.605Z,101763.69
2022-08-07T10:24:27.585Z,101762.53
2022-08-07T10:27:25.932Z,101763.38
2022-08-07T10:30:06.552Z,101769.03
2022-08-07T10:33:04.402Z,101756.88
2022-08-07T10:35:55.939Z,101750.84
2022-08-07T10:38:47.976Z,101754.00
2022-08-07T10:41:47.008Z,101746.56
2022-08-07T10:44:38.642Z,101748.94
2022-08-07T10:47:19.785Z,101742.84
2022-08-07T10:50:05.606Z,101735.56
2022-08-07T10:52:51.320Z,101735.53
2022-08-07T10:55:37.039Z,101735.25
2022-08-07T10:58:36.456Z,101729.03
2022-08-07T11:01:22.334Z,101732.50
2022-08-07T11:04:23.047Z,101726.25
2022-08-07T11:06:52.546Z,101714.78
2022-08-07T11:10:07.444Z,101719.72
2022-08-07T11:12:31.339Z,101716.69
2022-08-07T11:15:11.230Z,101712.00
2022-08-07T11:18:03.728Z,101706.00
2022-08-07T11:20:46.336Z,101700.75
2022-08-07T11:23:48.469Z,101699.06
2022-08-07T11:26:25.376Z,101701.41
2022-08-07T11:29:01.464Z,101689.03
2022-08-07T11:31:41.715Z,101690.94
2022-08-07T11:34:55.075Z,101692.19
2022-08-07T11:38:09.912Z,101687.09
2022-08-07T11:40:49.662Z,101683.44
2022-08-07T11:44:11.583Z,101680.50
2022-08-07T11:46:58.863Z,101681.91
2022-08-07T11:50:31.242Z,101679.88
2022-08-07T11:53:15.424Z,101675.13
2022-08-07T11:56:26.918Z,101670.94
2022-08-07T12:00:07.864Z,101670.44
2022-08-07T12:02:17.796Z,101668.56
2022-08-07T12:05:09.087Z,101668.31
2022-08-07T12:07:53.747Z,101659.69
2022-08-07T12:10:49.101Z,101666.00
2022-08-07T12:13:47.782Z,101653.72
2022-08-07T12:16:28.955Z,101665.28
2022-08-07T12:19:21.312Z,101659.59
2022-08-07T12:22:39.575Z,101660.63
2022-08-07T12:26:03.309Z,101655.59
2022-08-07T12:28:31.531Z,101655.09
2022-08-07T12:31:05.710Z,101648.81
2022-08-07T12:33:56.222Z,101644.75
2022-08-07T12:36:32.723Z,101630.22
2022-08-07T12:39:03.348Z,101639.91
2022-08-07T12:41:53.678Z,101643.25
2022-08-07T12:44:24.216Z,101640.84
2022-08-07T12:47:02.982Z,101640.00
2022-08-07T12:49:56.676Z,101637.53
2022-08-07T12:52:54.279Z,101629.75
2022-08-07T12:56:02.417Z,101638.13
2022-08-07T12:58:39.254Z,101629.88
2022-08-07T13:01:08.814Z,101635.19
2022-08-07T13:04:04.850Z,101616.31
2022-08-07T13:07:00.992Z,101614.44
2022-08-07T13:10:20.115Z,101616.63
2022-08-07T13:12:50.609Z,101611.22
2022-08-07T13:15:48.084Z,101602.13
2022-08-07T13:18:39.316Z,101601.53
2022-08-07T13:21:50.393Z,101599.41
2022-08-07T13:25:00.699Z,101593.91
2022-08-07T13:28:11.178Z,101597.41
2022-08-07T13:30:40.017Z,101594.94
2022-08-07T13:34:31.646Z,101591.41
2022-08-07T13:36:17.866Z,101581.00
2022-08-07T13:38:54.450Z,101585.50
2022-08-07T13:41:35.887Z,101573.22
2022-08-07T13:44:10.706Z,101572.50
2022-08-07T13:46:49.190Z,101569.75
2022-08-07T13:50:33.175Z,101563.75
2022-08-07T13:52:31.590Z,101561.03
2022-08-07T13:54:59.742Z,101561.59
2022-08-07T13:57:37.605Z,101559.75
2022-08-07T14:00:07.729Z,101549.25
2022-08-07T14:02:45.779Z,101558.69
2022-08-07T14:05:23.137Z,101550.47
2022-08-07T14:07:59.531Z,101554.44
2022-08-07T14:10:42.450Z,101549.94
2022-08-07T14:13:16.204Z,101547.69
2022-08-07T14:15:50.486Z,101534.88
2022-08-07T14:18:28.337Z,101542.13
2022-08-07T14:21:20.632Z,101541.69
2022-08-07T14:24:21.192Z,101532.84
2022-08-07T14:27:00.234Z,101532.72
2022-08-07T14:30:06.367Z,101536.81
2022-08-07T14:32:26.820Z,101533.88
2022-08-07T14:34:55.000Z,101530.38
2022-08-07T14:37:23.782Z,101529.03
2022-08-07T14:40:18.105Z,101517.66
2022-08-07T14:45:50.472Z,101528.22
2022-08-07T14:48:21.160Z,101512.88
2022-08-07T14:50:53.549Z,101509.44
2022-08-07T14:56:13.945Z,101503.00
2022-08-07T14:58:51.191Z,101497.66
2022-08-07T15:01:42.934Z,101500.91
2022-08-07T15:04:17.230Z,101495.69
2022-08-07T15:06:47.559Z,101508.44
2022-08-07T15:10:00.062Z,101511.97
2022-08-07T15:15:09.330Z,101492.38
2022-08-07T15:17:56.133Z,101497.72
2022-08-07T15:20:55.001Z,101494.53
2022-08-07T15:25:15.254Z,101493.53
2022-08-07T15:26:20.828Z,101489.97
2022-08-07T15:28:58.473Z,101487.38
2022-08-07T15:32:01.804Z,101482.88
2022-08-07T15:34:17.154Z,101486.94
2022-08-07T15:37:03.023Z,101486.25
2022-08-07T15:42:45.976Z,101496.72
2022-08-07T15:45:55.694Z,101483.22
2022-08-07T15:48:36.061Z,101481.47
2022-08-07T15:54:12.158Z,101486.34
2022-08-07T15:56:41.616Z,101472.19
2022-08-07T15:59:16.640Z,101478.66
2022-08-07T16:02:01.820Z,101467.69
2022-08-07T16:04:32.089Z,101475.84
2022-08-07T16:07:04.678Z,101469.72
2022-08-07T16:09:42.336Z,101468.53
2022-08-07T16:13:01.156Z,101461.91
2022-08-07T16:16:48.908Z,101471.00
2022-08-07T16:19:43.077Z,101466.09
2022-08-07T16:22:55.672Z,101459.16
2022-08-07T16:25:54.808Z,101455.84
2022-08-07T16:30:07.194Z,101456.66
2022-08-07T16:31:51.183Z,101463.28
2022-08-07T16:34:48.208Z,101458.44
2022-08-07T16:38:04.398Z,101456.00
2022-08-07T16:40:33.825Z,101453.75
2022-08-07T16:43:24.947Z,101464.00
2022-08-07T16:47:08.767Z,101461.41
2022-08-07T16:50:29.310Z,101461.53
2022-08-07T16:53:20.634Z,101458.94
2022-08-07T16:56:26.188Z,101455.63
2022-08-07T16:59:10.123Z,101453.50
2022-08-07T17:02:02.957Z,101453.97
2022-08-07T17:04:58.543Z,101460.81
2022-08-07T17:07:55.796Z,101457.50
2022-08-07T17:10:54.349Z,101466.00
2022-08-07T17:14:17.843Z,101455.50
2022-08-07T17:16:55.804Z,101454.44
2022-08-07T17:20:02.595Z,101462.22
2022-08-07T17:22:38.111Z,101453.38
2022-08-07T17:25:51.161Z,101453.38
2022-08-07T17:28:24.680Z,101459.03
2022-08-07T17:31:20.866Z,101463.59
2022-08-07T17:34:33.253Z,101466.22
2022-08-07T17:37:09.540Z,101460.78
2022-08-07T17:40:08.089Z,101468.28
2022-08-07T17:42:35.631Z,101462.34
2022-08-07T17:45:31.499Z,101460.78
2022-08-07T17:48:16.872Z,101458.31
2022-08-07T17:51:21.477Z,101455.13
2022-08-07T17:54:29.741Z,101456.41
2022-08-07T17:57:25.463Z,101451.25
2022-08-07T18:00:27.425Z,101461.44
2022-08-07T18:03:27.648Z,101455.44
2022-08-07T18:06:03.367Z,101464.56
2022-08-07T18:09:01.289Z,101460.44
2022-08-07T18:12:17.803Z,101465.19
2022-08-07T18:14:46.076Z,101462.13
2022-08-07T18:18:46.316Z,101465.75
2022-08-07T18:21:08.667Z,101467.22
2022-08-07T18:24:00.774Z,101468.72
2022-08-07T18:27:06.505Z,101478.88
2022-08-07T18:30:06.990Z,101474.50
2022-08-07T18:32:51.214Z,101485.03
2022-08-07T18:35:29.824Z,101482.38
2022-08-07T18:39:01.192Z,101484.06
2022-08-07T18:42:19.501Z,101497.28
2022-08-07T18:45:43.639Z,101496.13
2022-08-07T18:48:04.178Z,101504.28
2022-08-07T18:50:49.808Z,101504.97
2022-08-07T18:53:54.243Z,101507.88
2022-08-07T18:56:37.787Z,101510.94
2022-08-07T18:59:48.084Z,101515.31
2022-08-07T19:02:34.566Z,101509.53
2022-08-07T19:05:16.022Z,101518.47
2022-08-07T19:08:17.381Z,101517.56
2022-08-07T19:10:55.378Z,101524.50
2022-08-07T19:13:28.613Z,101528.03
2022-08-07T19:17:01.153Z,101540.53
2022-08-07T19:19:37.743Z,101541.41
2022-08-07T19:22:17.580Z,101537.94
2022-08-07T19:24:50.054Z,101542.06
2022-08-07T19:28:57.031Z,101544.59
2022-08-07T19:31:00.066Z,101549.13
2022-08-07T19:33:02.787Z,101559.13
2022-08-07T19:35:37.791Z,101547.31
2022-08-07T19:38:16.093Z,101572.63
2022-08-07T19:40:50.176Z,101568.50
2022-08-07T19:43:43.439Z,101573.47
2022-08-07T19:46:10.285Z,101568.53
2022-08-07T19:48:43.665Z,101571.66
2022-08-07T19:51:20.396Z,101573.16
2022-08-07T19:54:33.256Z,101578.53
2022-08-07T19:57:50.993Z,101587.06
2022-08-07T19:59:41.815Z,101579.19
2022-08-07T20:02:19.767Z,101577.75
2022-08-07T20:04:50.478Z,101589.16
2022-08-07T20:07:45.537Z,101588.53
2022-08-07T20:10:52.089Z,101582.13
2022-08-07T20:13:06.001Z,101577.97
2022-08-07T20:15:37.099Z,101580.22
2022-08-07T20:18:18.000Z,101588.53
2022-08-07T20:20:45.598Z,101590.81
2022-08-07T20:23:41.024Z,101588.31
2022-08-07T20:26:10.107Z,101587.69
2022-08-07T20:28:39.108Z,101589.97
2022-08-07T20:31:21.687Z,101592.03
2022-08-07T20:33:57.513Z,101592.03
2022-08-07T20:36:29.645Z,101589.97
2022-08-07T20:39:00.374Z,101592.03
2022-08-07T20:41:38.090Z,101601.78
2022-08-07T20:44:12.432Z,101598.66
2022-08-07T20:46:44.189Z,101599.91
2022-08-07T20:49:58.518Z,101607.09
2022-08-07T20:52:02.316Z,101598.59
2022-08-07T20:54:33.400Z,101594.44
2022-08-07T20:57:03.713Z,101597.69
2022-08-07T21:00:07.427Z,101595.19
2022-08-07T21:02:54.040Z,101599.56
2022-08-07T21:05:25.732Z,101595.38
2022-08-07T21:08:20.724Z,101599.13
2022-08-07T21:11:10.912Z,101595.75
2022-08-07T21:14:16.461Z,101596.94
2022-08-07T21:16:37.731Z,101598.78
2022-08-07T21:19:32.006Z,101600.22
2022-08-07T21:22:16.608Z,101606.59
2022-08-07T21:25:12.331Z,101607.19
2022-08-07T21:27:54.709Z,101605.91
2022-08-07T21:30:44.244Z,101611.47
2022-08-07T21:33:41.785Z,101619.25
2022-08-07T21:36:11.711Z,101618.97
2022-08-07T21:38:55.505Z,101619.63
2022-08-07T21:41:52.226Z,101618.22
2022-08-07T21:44:40.614Z,101625.44
2022-08-07T21:47:17.375Z,101629.94
2022-08-07T21:50:03.301Z,101632.94
2022-08-07T21:53:08.486Z,101631.63
2022-08-07T21:56:03.463Z,101634.69
2022-08-07T21:58:51.316Z,101633.06
2022-08-07T22:02:10.825Z,101630.88
2022-08-07T22:04:24.942Z,101639.91
2022-08-07T22:07:09.103Z,101641.78
2022-08-07T22:09:54.309Z,101631.63
2022-08-07T22:12:38.530Z,101634.22
2022-08-07T22:16:45.173Z,101635.91
2022-08-07T22:18:07.387Z,101639.97
2022-08-07T22:20:54.438Z,101629.81
2022-08-07T22:23:28.432Z,101634.28
2022-08-07T22:26:44.655Z,101634.66
2022-08-07T22:29:48.473Z,101640.59
2022-08-07T22:32:36.665Z,101638.13
2022-08-07T22:35:04.844Z,101639.50
2022-08-07T22:38:20.604Z,101645.25
2022-08-07T22:41:11.611Z,101635.91
2022-08-07T22:43:47.496Z,101631.94
2022-08-07T22:47:03.526Z,101639.72
2022-08-07T22:49:42.841Z,101629.63
2022-08-07T22:52:47.008Z,101634.56
2022-08-07T22:55:30.489Z,101630.19
2022-08-07T22:58:33.820Z,101630.56
2022-08-07T23:01:15.460Z,101631.97
2022-08-07T23:04:17.155Z,101637.34
2022-08-07T23:07:33.623Z,101642.25
2022-08-07T23:10:38.226Z,101631.53
2022-08-07T23:13:49.063Z,101647.00
2022-08-07T23:16:44.589Z,101639.84
2022-08-07T23:19:51.175Z,101648.09
2022-08-07T23:22:52.553Z,101648.66
2022-08-07T23:25:44.715Z,101642.47
2022-08-07T23:28:28.251Z,101642.25
2022-08-07T23:31:06.151Z,101648.78
2022-08-07T23:34:33.775Z,101656.63
2022-08-07T23:37:18.733Z,101654.31
2022-08-07T23:40:08.335Z,101654.31
2022-08-07T23:43:07.791Z,101649.41
2022-08-07T23:46:23.601Z,101653.03
2022-08-07T23:49:02.337Z,101659.03
2022-08-07T23:53:17.462Z,101650.72
2022-08-07T23:54:51.928Z,101647.19
2022-08-07T23:57:36.311Z,101653.56
