createdAt,value
2022-12-20T00:00:37.421Z,0.00
2022-12-20T00:01:37.736Z,0.00
2022-12-20T00:02:37.378Z,0.00
2022-12-20T00:03:37.171Z,0.00
2022-12-20T00:04:37.114Z,0.00
2022-12-20T00:05:37.045Z,0.00
2022-12-20T00:06:36.934Z,0.00
2022-12-20T00:07:36.841Z,0.00
2022-12-20T00:08:36.756Z,0.00
2022-12-20T00:09:36.672Z,0.00
2022-12-20T00:10:36.590Z,0.00
2022-12-20T00:11:36.523Z,0.00
2022-12-20T00:12:36.429Z,0.00
2022-12-20T00:13:36.341Z,0.00
2022-12-20T00:14:36.260Z,0.00
2022-12-20T00:15:36.178Z,0.00
2022-12-20T00:16:36.101Z,0.00
2022-12-20T00:17:36.088Z,0.00
2022-12-20T00:18:35.928Z,0.00
2022-12-20T00:19:35.842Z,0.00
2022-12-20T00:20:35.785Z,0.00
2022-12-20T00:21:35.676Z,0.00
2022-12-20T00:22:35.598Z,0.00
2022-12-20T00:23:35.558Z,0.00
2022-12-20T00:24:35.433Z,0.00
2022-12-20T00:25:35.360Z,0.00
2022-12-20T00:26:35.276Z,0.00
2022-12-20T00:27:35.179Z,0.00
2022-12-20T00:28:35.105Z,0.00
2022-12-20T00:29:35.017Z,0.00
2022-12-20T00:30:34.932Z,0.00
2022-12-20T00:31:34.881Z,0.00
2022-12-20T00:32:34.778Z,0.00
2022-12-20T00:33:34.681Z,0.00
2022-12-20T00:34:34.596Z,0.00
2022-12-20T00:35:34.512Z,0.00
2022-12-20T00:36:34.465Z,0.00
2022-12-20T00:37:34.352Z,0.00
2022-12-20T00:38:34.258Z,0.00
2022-12-20T00:39:34.183Z,0.00
2022-12-20T00:40:34.094Z,0.00
2022-12-20T00:41:34.084Z,0.00
2022-12-20T00:42:33.942Z,0.00
2022-12-20T00:43:33.848Z,0.00
2022-12-20T00:44:33.760Z,0.00
2022-12-20T00:45:33.831Z,0.00
2022-12-20T00:46:33.717Z,0.00
2022-12-20T00:47:33.511Z,0.00
2022-12-20T00:48:33.434Z,0.00
2022-12-20T00:49:33.348Z,0.00
2022-12-20T00:50:33.264Z,0.00
2022-12-20T00:51:33.176Z,0.00
2022-12-20T00:52:33.119Z,0.00
2022-12-20T00:53:33.006Z,0.00
2022-12-20T00:54:32.930Z,0.00
2022-12-20T00:55:32.845Z,0.00
2022-12-20T00:56:32.766Z,0.00
2022-12-20T00:57:32.677Z,0.00
2022-12-20T00:58:32.590Z,0.00
2022-12-20T00:59:32.515Z,0.00
2022-12-20T01:00:32.427Z,0.00
2022-12-20T01:01:32.582Z,0.00
2022-12-20T01:02:32.486Z,0.00
2022-12-20T01:03:32.260Z,0.00
2022-12-20T01:04:32.095Z,0.00
2022-12-20T01:05:32.013Z,0.00
2022-12-20T01:06:31.927Z,0.00
2022-12-20T01:07:31.836Z,0.00
2022-12-20T01:08:31.773Z,0.00
2022-12-20T01:09:31.680Z,0.00
2022-12-20T01:10:31.584Z,0.00
2022-12-20T01:11:31.508Z,0.00
2022-12-20T01:12:31.417Z,0.00
2022-12-20T01:13:31.335Z,0.00
2022-12-20T01:14:31.247Z,0.00
2022-12-20T01:15:31.176Z,0.00
2022-12-20T01:16:31.141Z,0.00
2022-12-20T01:17:31.012Z,0.00
2022-12-20T01:18:30.909Z,0.00
2022-12-20T01:19:30.830Z,0.00
2022-12-20T01:20:30.745Z,0.00
2022-12-20T01:21:30.658Z,0.00
2022-12-20T01:22:30.589Z,0.00
2022-12-20T01:23:30.491Z,0.00
2022-12-20T01:24:30.424Z,0.00
2022-12-20T01:25:30.337Z,0.00
2022-12-20T01:26:30.278Z,0.00
2022-12-20T01:27:30.156Z,0.00
2022-12-20T01:28:30.067Z,0.00
2022-12-20T01:30:29.904Z,0.00
2022-12-20T01:31:30.010Z,0.00
2022-12-20T01:32:29.732Z,0.00
2022-12-20T01:33:29.647Z,0.00
2022-12-20T01:34:29.567Z,0.00
2022-12-20T01:35:29.480Z,0.00
2022-12-20T01:36:29.431Z,0.00
2022-12-20T01:37:29.309Z,0.00
2022-12-20T01:38:29.229Z,0.00
2022-12-20T01:39:29.149Z,0.00
2022-12-20T01:40:29.080Z,0.00
2022-12-20T01:41:29.012Z,0.00
2022-12-20T01:42:28.890Z,0.00
2022-12-20T01:43:28.805Z,0.00
2022-12-20T01:44:28.726Z,0.00
2022-12-20T01:45:31.671Z,0.00
2022-12-20T01:46:28.678Z,0.00
2022-12-20T01:47:28.467Z,0.00
2022-12-20T01:48:28.386Z,0.00
2022-12-20T01:49:28.296Z,0.00
2022-12-20T01:50:28.229Z,0.00
2022-12-20T01:51:28.127Z,0.00
2022-12-20T01:52:28.049Z,0.00
2022-12-20T01:53:27.964Z,0.00
2022-12-20T01:54:27.907Z,0.00
2022-12-20T01:55:27.795Z,0.00
2022-12-20T01:56:27.731Z,0.00
2022-12-20T01:57:27.626Z,0.00
2022-12-20T01:58:27.544Z,0.00
2022-12-20T01:59:27.455Z,0.00
2022-12-20T02:00:27.375Z,0.00
2022-12-20T02:01:27.412Z,0.00
2022-12-20T02:02:27.318Z,0.00
2022-12-20T02:03:27.237Z,0.00
2022-12-20T02:04:27.081Z,0.00
2022-12-20T02:05:27.099Z,0.00
2022-12-20T02:06:26.870Z,0.00
2022-12-20T02:07:26.782Z,0.00
2022-12-20T02:08:26.706Z,0.00
2022-12-20T02:09:26.623Z,0.00
2022-12-20T02:10:26.531Z,0.00
2022-12-20T02:11:26.454Z,0.00
2022-12-20T02:12:26.387Z,0.00
2022-12-20T02:13:26.297Z,0.00
2022-12-20T02:14:26.205Z,0.00
2022-12-20T02:15:26.115Z,0.00
2022-12-20T02:16:26.075Z,0.00
2022-12-20T02:17:25.947Z,0.00
2022-12-20T02:18:25.863Z,0.00
2022-12-20T02:19:25.776Z,0.00
2022-12-20T02:20:25.698Z,0.00
2022-12-20T02:21:25.626Z,0.00
2022-12-20T02:22:25.527Z,0.00
2022-12-20T02:23:25.442Z,0.00
2022-12-20T02:24:25.359Z,0.00
2022-12-20T02:25:25.279Z,0.00
2022-12-20T02:26:25.195Z,0.00
2022-12-20T02:27:25.107Z,0.00
2022-12-20T02:28:25.050Z,0.00
2022-12-20T02:29:25.951Z,0.00
2022-12-20T02:30:24.862Z,0.00
2022-12-20T02:31:24.835Z,0.00
2022-12-20T02:32:24.692Z,0.00
2022-12-20T02:33:24.610Z,0.00
2022-12-20T02:34:24.527Z,0.00
2022-12-20T02:35:24.440Z,0.00
2022-12-20T02:36:24.368Z,0.00
2022-12-20T02:37:24.276Z,0.00
2022-12-20T02:38:24.196Z,0.00
2022-12-20T02:39:24.110Z,0.00
2022-12-20T02:40:24.028Z,0.00
2022-12-20T02:41:23.948Z,0.00
2022-12-20T02:42:23.865Z,0.00
2022-12-20T02:43:23.778Z,0.00
2022-12-20T02:44:23.721Z,0.00
2022-12-20T02:45:23.610Z,0.00
2022-12-20T02:46:23.602Z,0.00
2022-12-20T02:47:23.461Z,0.00
2022-12-20T02:48:23.365Z,0.00
2022-12-20T02:49:23.280Z,0.00
2022-12-20T02:50:23.197Z,0.00
2022-12-20T02:51:23.124Z,0.00
2022-12-20T02:52:23.036Z,0.00
2022-12-20T02:53:22.945Z,0.00
2022-12-20T02:54:22.868Z,0.00
2022-12-20T02:55:22.784Z,0.00
2022-12-20T02:56:22.699Z,0.00
2022-12-20T02:57:22.652Z,0.00
2022-12-20T02:58:22.539Z,0.00
2022-12-20T02:59:22.454Z,0.00
2022-12-20T03:00:22.397Z,0.00
2022-12-20T03:01:22.408Z,0.00
2022-12-20T03:02:22.411Z,0.00
2022-12-20T03:03:22.219Z,0.00
2022-12-20T03:04:22.034Z,0.00
2022-12-20T03:05:21.953Z,0.00
2022-12-20T03:06:21.870Z,0.00
2022-12-20T03:07:21.787Z,0.00
2022-12-20T03:08:21.709Z,0.00
2022-12-20T03:09:21.622Z,0.00
2022-12-20T03:10:21.542Z,0.00
2022-12-20T03:11:21.455Z,0.00
2022-12-20T03:12:21.372Z,0.00
2022-12-20T03:13:21.341Z,0.00
2022-12-20T03:14:21.222Z,0.00
2022-12-20T03:15:21.122Z,0.00
2022-12-20T03:16:21.099Z,0.00
2022-12-20T03:17:20.960Z,0.00
2022-12-20T03:18:20.900Z,0.00
2022-12-20T03:19:20.791Z,0.00
2022-12-20T03:20:20.810Z,0.00
2022-12-20T03:21:20.626Z,0.00
2022-12-20T03:22:20.583Z,0.00
2022-12-20T03:23:20.476Z,0.00
2022-12-20T03:24:20.410Z,0.00
2022-12-20T03:25:20.354Z,0.00
2022-12-20T03:26:20.244Z,0.00
2022-12-20T03:27:20.136Z,0.00
2022-12-20T03:28:20.059Z,0.00
2022-12-20T03:29:19.969Z,0.00
2022-12-20T03:30:19.918Z,0.00
2022-12-20T03:31:19.895Z,0.00
2022-12-20T03:32:19.748Z,0.00
2022-12-20T03:33:19.641Z,0.00
2022-12-20T03:34:19.556Z,0.00
2022-12-20T03:35:19.484Z,0.00
2022-12-20T03:36:19.391Z,0.00
2022-12-20T03:37:19.307Z,0.00
2022-12-20T03:38:19.230Z,0.00
2022-12-20T03:39:19.142Z,0.00
2022-12-20T03:40:19.075Z,0.00
2022-12-20T03:41:18.981Z,0.00
2022-12-20T03:42:18.896Z,0.00
2022-12-20T03:43:18.811Z,0.00
2022-12-20T03:44:18.788Z,0.00
2022-12-20T03:45:18.647Z,0.00
2022-12-20T03:46:18.622Z,0.00
2022-12-20T03:47:18.482Z,0.00
2022-12-20T03:48:18.520Z,0.00
2022-12-20T03:49:18.322Z,0.00
2022-12-20T03:50:18.239Z,0.00
2022-12-20T03:51:18.151Z,0.00
2022-12-20T03:52:18.069Z,0.00
2022-12-20T03:53:17.997Z,0.00
2022-12-20T03:54:17.907Z,0.00
2022-12-20T03:55:17.820Z,0.00
2022-12-20T03:56:17.740Z,0.00
2022-12-20T03:57:17.653Z,0.00
2022-12-20T03:58:17.574Z,0.00
2022-12-20T03:59:17.495Z,0.00
2022-12-20T04:00:17.407Z,0.00
2022-12-20T04:01:17.350Z,0.00
2022-12-20T04:02:17.435Z,0.00
2022-12-20T04:03:17.312Z,0.00
2022-12-20T04:04:17.100Z,0.00
2022-12-20T04:05:16.991Z,0.00
2022-12-20T04:06:16.911Z,0.00
2022-12-20T04:07:16.828Z,0.00
2022-12-20T04:08:16.747Z,0.00
2022-12-20T04:09:16.664Z,0.00
2022-12-20T04:10:16.581Z,0.00
2022-12-20T04:11:16.560Z,0.00
2022-12-20T04:12:16.415Z,0.00
2022-12-20T04:13:16.335Z,0.00
2022-12-20T04:14:16.256Z,0.00
2022-12-20T04:15:16.169Z,0.00
2022-12-20T04:16:16.187Z,0.00
2022-12-20T04:17:16.102Z,0.00
2022-12-20T04:18:15.921Z,0.00
2022-12-20T04:19:15.842Z,0.00
2022-12-20T04:20:15.780Z,0.00
2022-12-20T04:21:15.672Z,0.00
2022-12-20T04:22:15.592Z,0.00
2022-12-20T04:23:15.509Z,0.00
2022-12-20T04:24:15.426Z,0.00
2022-12-20T04:25:15.344Z,0.00
2022-12-20T04:26:15.259Z,0.00
2022-12-20T04:27:15.182Z,0.00
2022-12-20T04:28:15.095Z,0.00
2022-12-20T04:29:15.010Z,0.00
2022-12-20T04:30:14.938Z,0.00
2022-12-20T04:31:19.930Z,0.00
2022-12-20T04:32:14.764Z,0.00
2022-12-20T04:33:14.681Z,0.00
2022-12-20T04:34:14.601Z,0.00
2022-12-20T04:35:14.518Z,0.00
2022-12-20T04:36:14.454Z,0.00
2022-12-20T04:37:14.365Z,0.00
2022-12-20T04:38:14.274Z,0.00
2022-12-20T04:39:14.186Z,0.00
2022-12-20T04:40:14.127Z,0.00
2022-12-20T04:41:14.023Z,0.00
2022-12-20T04:42:13.949Z,0.00
2022-12-20T04:43:13.857Z,0.00
2022-12-20T04:44:13.777Z,0.00
2022-12-20T04:45:13.844Z,0.00
2022-12-20T04:46:13.685Z,0.00
2022-12-20T04:47:13.528Z,0.00
2022-12-20T04:48:46.233Z,0.00
2022-12-20T04:49:13.363Z,0.00
2022-12-20T04:50:13.281Z,0.00
2022-12-20T04:51:13.199Z,0.00
2022-12-20T04:52:13.135Z,0.00
2022-12-20T04:53:13.033Z,0.00
2022-12-20T04:54:12.951Z,0.00
2022-12-20T04:55:12.895Z,0.00
2022-12-20T04:56:12.785Z,0.00
2022-12-20T04:57:12.704Z,0.00
2022-12-20T04:58:12.625Z,0.00
2022-12-20T04:59:12.540Z,0.00
2022-12-20T05:00:12.462Z,0.00
2022-12-20T05:01:12.515Z,0.00
2022-12-20T05:02:12.532Z,0.00
2022-12-20T05:03:12.449Z,0.00
2022-12-20T05:04:12.195Z,0.00
2022-12-20T05:05:12.061Z,0.00
2022-12-20T05:06:11.967Z,0.00
2022-12-20T05:07:11.895Z,0.00
2022-12-20T05:08:11.814Z,0.00
2022-12-20T05:09:11.716Z,0.00
2022-12-20T05:10:11.632Z,0.00
2022-12-20T05:11:11.557Z,0.00
2022-12-20T05:12:11.468Z,0.00
2022-12-20T05:13:11.385Z,0.00
2022-12-20T05:14:11.304Z,0.00
2022-12-20T05:15:11.219Z,0.00
2022-12-20T05:16:11.217Z,0.00
2022-12-20T05:17:11.054Z,0.00
2022-12-20T05:18:10.972Z,0.00
2022-12-20T05:19:10.888Z,0.00
2022-12-20T05:20:10.807Z,0.00
2022-12-20T05:21:10.723Z,0.00
2022-12-20T05:22:10.645Z,0.00
2022-12-20T05:23:10.560Z,0.00
2022-12-20T05:24:10.493Z,0.00
2022-12-20T05:25:10.399Z,0.00
2022-12-20T05:26:10.354Z,0.00
2022-12-20T05:27:10.229Z,0.00
2022-12-20T05:28:10.147Z,0.00
2022-12-20T05:29:10.065Z,0.00
2022-12-20T05:30:09.988Z,0.00
2022-12-20T05:31:09.939Z,0.00
2022-12-20T05:32:09.820Z,0.00
2022-12-20T05:33:09.751Z,0.00
2022-12-20T05:34:09.648Z,0.00
2022-12-20T05:35:09.568Z,0.00
2022-12-20T05:36:09.490Z,0.00
2022-12-20T05:37:09.403Z,0.00
2022-12-20T05:38:09.321Z,0.00
2022-12-20T05:39:09.236Z,0.00
2022-12-20T05:40:09.198Z,0.00
2022-12-20T05:41:09.074Z,0.00
2022-12-20T05:42:08.995Z,0.00
2022-12-20T05:43:08.915Z,0.00
2022-12-20T05:44:08.827Z,0.00
2022-12-20T05:45:08.747Z,0.00
2022-12-20T05:46:08.686Z,0.00
2022-12-20T05:47:08.647Z,0.00
2022-12-20T05:48:08.493Z,0.00
2022-12-20T05:49:08.409Z,0.00
2022-12-20T05:50:12.322Z,0.00
2022-12-20T05:51:08.253Z,0.00
2022-12-20T05:52:08.172Z,0.00
2022-12-20T05:53:11.939Z,0.00
2022-12-20T05:54:08.004Z,0.00
2022-12-20T05:55:07.975Z,0.00
2022-12-20T05:56:07.859Z,0.00
2022-12-20T05:57:07.750Z,0.00
2022-12-20T05:58:07.672Z,0.00
2022-12-20T05:59:07.591Z,0.00
2022-12-20T06:00:07.508Z,0.00
2022-12-20T06:01:07.430Z,0.00
2022-12-20T06:02:07.483Z,0.00
2022-12-20T06:03:07.403Z,0.00
2022-12-20T06:04:07.282Z,0.00
2022-12-20T06:05:07.097Z,0.00
2022-12-20T06:06:13.614Z,0.00
2022-12-20T06:07:06.943Z,0.00
2022-12-20T06:08:06.862Z,0.00
2022-12-20T06:09:06.760Z,0.00
2022-12-20T06:10:06.678Z,0.00
2022-12-20T06:11:06.598Z,0.00
2022-12-20T06:12:06.532Z,0.00
2022-12-20T06:13:06.435Z,0.00
2022-12-20T06:14:06.348Z,0.00
2022-12-20T06:15:06.268Z,0.00
2022-12-20T06:16:06.376Z,0.00
2022-12-20T06:17:06.111Z,0.00
2022-12-20T06:18:06.062Z,0.00
2022-12-20T06:19:05.938Z,0.00
2022-12-20T06:20:05.875Z,0.00
2022-12-20T06:21:05.771Z,0.00
2022-12-20T06:22:05.692Z,0.00
2022-12-20T06:23:05.608Z,0.00
2022-12-20T06:24:05.525Z,0.00
2022-12-20T06:25:05.444Z,0.00
2022-12-20T06:26:05.359Z,0.00
2022-12-20T06:27:05.277Z,0.00
2022-12-20T06:28:05.249Z,0.00
2022-12-20T06:29:05.113Z,0.00
2022-12-20T06:30:05.034Z,0.00
2022-12-20T06:31:04.961Z,0.00
2022-12-20T06:32:04.902Z,0.00
2022-12-20T06:33:04.815Z,0.00
2022-12-20T06:34:04.708Z,0.00
2022-12-20T06:35:04.640Z,0.00
2022-12-20T06:36:04.535Z,0.00
2022-12-20T06:37:04.453Z,0.00
2022-12-20T06:38:04.369Z,0.00
2022-12-20T06:39:09.443Z,0.00
2022-12-20T06:40:04.205Z,0.00
2022-12-20T06:41:04.121Z,0.00
2022-12-20T06:42:04.045Z,0.00
2022-12-20T06:43:03.963Z,0.00
2022-12-20T06:44:03.919Z,0.00
2022-12-20T06:45:03.796Z,0.00
2022-12-20T06:46:03.802Z,0.00
2022-12-20T06:47:03.645Z,0.00
2022-12-20T06:48:03.563Z,0.00
2022-12-20T06:49:03.470Z,0.00
2022-12-20T06:50:03.391Z,0.00
2022-12-20T06:51:03.295Z,0.00
2022-12-20T06:52:03.219Z,0.00
2022-12-20T06:53:03.135Z,0.00
2022-12-20T06:54:03.062Z,0.00
2022-12-20T06:55:02.967Z,0.00
2022-12-20T06:56:02.881Z,0.00
2022-12-20T06:57:02.801Z,4.00
2022-12-20T06:58:02.721Z,4.00
2022-12-20T06:59:02.641Z,0.00
2022-12-20T07:00:02.636Z,4.00
2022-12-20T07:01:02.587Z,4.00
2022-12-20T07:02:02.944Z,4.00
2022-12-20T07:03:02.391Z,4.00
2022-12-20T07:04:02.222Z,8.00
2022-12-20T07:05:02.140Z,4.00
2022-12-20T07:06:02.053Z,8.00
2022-12-20T07:07:02.072Z,8.00
2022-12-20T07:08:01.889Z,8.00
2022-12-20T07:09:01.809Z,8.00
2022-12-20T07:10:01.729Z,12.00
2022-12-20T07:11:01.651Z,12.00
2022-12-20T07:12:01.570Z,12.00
2022-12-20T07:13:01.680Z,12.00
2022-12-20T07:14:01.397Z,16.00
2022-12-20T07:15:01.313Z,16.00
2022-12-20T07:16:01.446Z,20.00
2022-12-20T07:17:01.253Z,20.00
2022-12-20T07:18:01.074Z,24.00
2022-12-20T07:19:00.988Z,24.00
2022-12-20T07:20:00.952Z,24.00
2022-12-20T07:21:00.841Z,24.00
2022-12-20T07:22:00.740Z,28.00
2022-12-20T07:23:00.656Z,28.00
2022-12-20T07:24:00.576Z,32.00
2022-12-20T07:25:00.494Z,36.00
2022-12-20T07:26:00.409Z,36.00
2022-12-20T07:27:00.357Z,44.00
2022-12-20T07:28:00.247Z,44.00
2022-12-20T07:29:00.171Z,44.00
2022-12-20T07:30:00.090Z,44.00
2022-12-20T07:31:00.004Z,40.00
2022-12-20T07:31:59.965Z,44.00
2022-12-20T07:32:59.848Z,44.00
2022-12-20T07:33:59.758Z,52.00
2022-12-20T07:34:59.671Z,52.00
2022-12-20T07:35:59.581Z,56.00
2022-12-20T07:36:59.731Z,64.00
2022-12-20T07:37:59.420Z,64.00
2022-12-20T07:38:59.338Z,68.00
2022-12-20T07:39:59.260Z,72.00
2022-12-20T07:40:59.178Z,80.00
2022-12-20T07:41:59.159Z,80.00
2022-12-20T07:42:59.011Z,80.00
2022-12-20T07:43:58.953Z,80.00
2022-12-20T07:44:58.853Z,84.00
2022-12-20T07:45:58.866Z,92.00
2022-12-20T07:46:58.680Z,96.00
2022-12-20T07:48:04.898Z,108.00
2022-12-20T07:48:58.522Z,112.00
2022-12-20T07:49:58.439Z,116.00
2022-12-20T07:50:58.377Z,120.00
2022-12-20T07:51:58.277Z,120.00
2022-12-20T07:52:58.192Z,120.00
2022-12-20T07:53:58.114Z,120.00
2022-12-20T07:54:58.026Z,120.00
2022-12-20T07:55:57.941Z,120.00
2022-12-20T07:56:57.858Z,124.00
2022-12-20T07:57:57.775Z,128.00
2022-12-20T07:58:57.764Z,128.00
2022-12-20T07:59:57.619Z,124.00
2022-12-20T08:00:57.579Z,124.00
2022-12-20T08:02:03.966Z,120.00
2022-12-20T08:02:57.572Z,124.00
2022-12-20T08:03:57.388Z,124.00
2022-12-20T08:04:57.204Z,136.00
2022-12-20T08:05:57.126Z,148.00
2022-12-20T08:06:57.041Z,172.00
2022-12-20T08:07:59.378Z,184.00
2022-12-20T08:08:56.873Z,192.00
2022-12-20T08:09:56.790Z,188.00
2022-12-20T08:10:56.710Z,200.00
2022-12-20T08:11:56.622Z,216.00
2022-12-20T08:12:56.568Z,232.00
2022-12-20T08:13:58.384Z,264.00
2022-12-20T08:14:56.544Z,300.00
2022-12-20T08:15:56.295Z,336.00
2022-12-20T08:16:56.317Z,368.00
2022-12-20T08:17:56.146Z,400.00
2022-12-20T08:18:56.049Z,416.00
2022-12-20T08:19:55.985Z,412.00
2022-12-20T08:20:55.884Z,420.00
2022-12-20T08:21:55.802Z,440.00
2022-12-20T08:22:55.724Z,460.00
2022-12-20T08:23:55.645Z,448.00
2022-12-20T08:24:55.556Z,468.00
2022-12-20T08:25:55.493Z,484.00
2022-12-20T08:26:55.392Z,464.00
2022-12-20T08:27:55.304Z,452.00
2022-12-20T08:28:55.239Z,488.00
2022-12-20T08:29:55.144Z,520.00
2022-12-20T08:30:55.117Z,524.00
2022-12-20T08:31:54.979Z,568.00
2022-12-20T08:32:54.900Z,600.00
2022-12-20T08:33:54.818Z,680.00
2022-12-20T08:34:54.763Z,752.00
2022-12-20T08:35:54.784Z,848.00
2022-12-20T08:36:54.570Z,1000.00
2022-12-20T08:37:54.487Z,1136.00
2022-12-20T08:38:54.406Z,1344.00
2022-12-20T08:39:54.320Z,1416.00
2022-12-20T08:40:54.242Z,1332.00
2022-12-20T08:41:54.161Z,1256.00
2022-12-20T08:42:54.080Z,1156.00
2022-12-20T08:43:53.990Z,1052.00
2022-12-20T08:44:53.945Z,996.00
2022-12-20T08:45:53.913Z,1016.00
2022-12-20T08:46:53.748Z,1056.00
2022-12-20T08:47:53.668Z,1036.00
2022-12-20T08:48:53.602Z,1024.00
2022-12-20T08:49:53.504Z,1068.00
2022-12-20T08:50:53.445Z,1088.00
2022-12-20T08:51:53.361Z,1072.00
2022-12-20T08:52:53.256Z,1032.00
2022-12-20T08:53:53.380Z,1008.00
2022-12-20T08:54:53.098Z,996.00
2022-12-20T08:55:53.008Z,996.00
2022-12-20T08:56:52.928Z,1004.00
2022-12-20T08:57:52.853Z,980.00
2022-12-20T08:58:52.767Z,948.00
2022-12-20T08:59:52.687Z,932.00
2022-12-20T09:00:52.605Z,924.00
2022-12-20T09:01:52.708Z,892.00
2022-12-20T09:02:52.594Z,848.00
2022-12-20T09:03:52.414Z,808.00
2022-12-20T09:04:52.283Z,776.00
2022-12-20T09:05:52.225Z,764.00
2022-12-20T09:06:52.124Z,764.00
2022-12-20T09:07:52.056Z,756.00
2022-12-20T09:08:51.948Z,748.00
2022-12-20T09:09:51.868Z,744.00
2022-12-20T09:10:51.785Z,776.00
2022-12-20T09:11:51.703Z,820.00
2022-12-20T09:12:51.630Z,892.00
2022-12-20T09:13:51.544Z,980.00
2022-12-20T09:14:51.459Z,1080.00
2022-12-20T09:15:51.425Z,1208.00
2022-12-20T09:16:51.304Z,1308.00
2022-12-20T09:17:51.221Z,1392.00
2022-12-20T09:18:51.135Z,1432.00
2022-12-20T09:19:51.054Z,1476.00
2022-12-20T09:20:50.970Z,1544.00
2022-12-20T09:21:50.890Z,1684.00
2022-12-20T09:22:50.807Z,1800.00
2022-12-20T09:23:50.751Z,1784.00
2022-12-20T09:24:50.647Z,1736.00
2022-12-20T09:25:53.953Z,1636.00
2022-12-20T09:26:50.587Z,1568.00
2022-12-20T09:27:50.402Z,1512.00
2022-12-20T09:28:50.323Z,1460.00
2022-12-20T09:29:50.242Z,1404.00
2022-12-20T09:30:50.250Z,1360.00
2022-12-20T09:31:50.079Z,1328.00
2022-12-20T09:32:49.994Z,1300.00
2022-12-20T09:33:49.922Z,1216.00
2022-12-20T09:34:49.843Z,1144.00
2022-12-20T09:35:49.792Z,1148.00
2022-12-20T09:36:49.671Z,1172.00
2022-12-20T09:37:49.593Z,1236.00
2022-12-20T09:38:49.516Z,1272.00
2022-12-20T09:39:49.460Z,1328.00
2022-12-20T09:40:49.360Z,1376.00
2022-12-20T09:41:49.276Z,1388.00
2022-12-20T09:42:49.190Z,1436.00
2022-12-20T09:43:49.107Z,1500.00
2022-12-20T09:44:49.029Z,1564.00
2022-12-20T09:45:48.956Z,1692.00
2022-12-20T09:46:48.964Z,1828.00
2022-12-20T09:47:48.788Z,1960.00
2022-12-20T09:48:49.321Z,2116.00
2022-12-20T09:49:48.625Z,2316.00
2022-12-20T09:50:48.547Z,2564.00
2022-12-20T09:51:48.466Z,2720.00
2022-12-20T09:52:48.383Z,2756.00
2022-12-20T09:53:48.302Z,2740.00
2022-12-20T09:54:48.227Z,2664.00
2022-12-20T09:55:48.166Z,2680.00
2022-12-20T09:56:48.062Z,2700.00
2022-12-20T09:57:47.996Z,2564.00
2022-12-20T09:58:47.902Z,2392.00
2022-12-20T09:59:49.968Z,2212.00
2022-12-20T10:00:53.479Z,2140.00
2022-12-20T10:01:47.719Z,2216.00
2022-12-20T10:03:00.593Z,2260.00
2022-12-20T10:03:47.741Z,2296.00
2022-12-20T10:04:47.704Z,2272.00
2022-12-20T10:05:47.615Z,2188.00
2022-12-20T10:06:47.262Z,2076.00
2022-12-20T10:07:47.194Z,2060.00
2022-12-20T10:08:47.102Z,2048.00
2022-12-20T10:09:47.036Z,2004.00
2022-12-20T10:10:46.949Z,2024.00
2022-12-20T10:11:50.706Z,2080.00
2022-12-20T10:12:46.783Z,2136.00
2022-12-20T10:13:46.705Z,2200.00
2022-12-20T10:14:46.626Z,2316.00
2022-12-20T10:15:46.583Z,2336.00
2022-12-20T10:16:46.487Z,2296.00
2022-12-20T10:17:46.385Z,2200.00
2022-12-20T10:18:46.315Z,2100.00
2022-12-20T10:19:46.237Z,2004.00
2022-12-20T10:20:46.165Z,1940.00
2022-12-20T10:21:46.067Z,1884.00
2022-12-20T10:22:45.984Z,1896.00
2022-12-20T10:23:45.910Z,1924.00
2022-12-20T10:24:45.824Z,1992.00
2022-12-20T10:25:45.747Z,2100.00
2022-12-20T10:26:45.665Z,2220.00
2022-12-20T10:27:45.637Z,2436.00
2022-12-20T10:28:50.761Z,2600.00
2022-12-20T10:29:45.434Z,2728.00
2022-12-20T10:30:45.346Z,2816.00
2022-12-20T10:31:45.341Z,2816.00
2022-12-20T10:32:45.208Z,2768.00
2022-12-20T10:33:45.107Z,2684.00
2022-12-20T10:34:48.503Z,2500.00
2022-12-20T10:35:44.960Z,2360.00
2022-12-20T10:36:44.870Z,2224.00
2022-12-20T10:38:06.274Z,2200.00
2022-12-20T10:38:44.714Z,2108.00
2022-12-20T10:39:44.648Z,2088.00
2022-12-20T10:41:44.530Z,2080.00
2022-12-20T10:42:44.397Z,2020.00
2022-12-20T10:43:44.379Z,1804.00
2022-12-20T10:44:44.235Z,1656.00
2022-12-20T10:45:44.155Z,1624.00
2022-12-20T10:46:44.177Z,1692.00
2022-12-20T10:47:44.000Z,1812.00
2022-12-20T10:48:43.929Z,1900.00
2022-12-20T10:49:43.843Z,1992.00
2022-12-20T10:50:43.765Z,2028.00
2022-12-20T10:51:43.683Z,1940.00
2022-12-20T10:52:43.602Z,1968.00
2022-12-20T10:53:43.526Z,2036.00
2022-12-20T10:54:43.473Z,1928.00
2022-12-20T10:55:43.368Z,1812.00
2022-12-20T10:56:43.288Z,1724.00
2022-12-20T10:57:43.210Z,1704.00
2022-12-20T10:58:43.128Z,1696.00
2022-12-20T10:59:43.073Z,1724.00
2022-12-20T11:00:42.969Z,1760.00
2022-12-20T11:01:43.005Z,1732.00
2022-12-20T11:02:43.306Z,1696.00
2022-12-20T11:03:42.884Z,1672.00
2022-12-20T11:04:42.656Z,1664.00
2022-12-20T11:05:42.577Z,1640.00
2022-12-20T11:06:42.506Z,1612.00
2022-12-20T11:07:50.401Z,1624.00
2022-12-20T11:08:51.208Z,1612.00
2022-12-20T11:09:42.261Z,1608.00
2022-12-20T11:10:42.188Z,1644.00
2022-12-20T11:11:42.103Z,1716.00
2022-12-20T11:12:42.024Z,1748.00
2022-12-20T11:13:41.948Z,1804.00
2022-12-20T11:14:41.879Z,1896.00
2022-12-20T11:15:41.903Z,2032.00
2022-12-20T11:16:41.894Z,2216.00
2022-12-20T11:17:41.631Z,2400.00
2022-12-20T11:18:41.549Z,2540.00
2022-12-20T11:19:41.475Z,2568.00
2022-12-20T11:20:41.391Z,2416.00
2022-12-20T11:21:41.320Z,2264.00
2022-12-20T11:22:41.235Z,2208.00
2022-12-20T11:23:41.155Z,2152.00
2022-12-20T11:24:41.073Z,2044.00
2022-12-20T11:25:40.995Z,1948.00
2022-12-20T11:26:40.921Z,1852.00
2022-12-20T11:27:40.838Z,1748.00
2022-12-20T11:28:40.758Z,1668.00
2022-12-20T11:29:40.699Z,1656.00
2022-12-20T11:30:40.605Z,1680.00
2022-12-20T11:31:40.632Z,1720.00
2022-12-20T11:32:46.423Z,1832.00
2022-12-20T11:33:40.365Z,2004.00
2022-12-20T11:34:40.283Z,2216.00
2022-12-20T11:35:40.205Z,2336.00
2022-12-20T11:36:40.127Z,2372.00
2022-12-20T11:37:40.049Z,2300.00
2022-12-20T11:38:39.969Z,2248.00
2022-12-20T11:39:39.889Z,2216.00
2022-12-20T11:40:39.816Z,2244.00
2022-12-20T11:41:39.731Z,2340.00
2022-12-20T11:42:39.652Z,2404.00
2022-12-20T11:44:08.191Z,2320.00
2022-12-20T11:44:47.292Z,2204.00
2022-12-20T11:45:39.502Z,2056.00
2022-12-20T11:46:39.424Z,1980.00
2022-12-20T11:47:39.285Z,1920.00
2022-12-20T11:48:39.184Z,1980.00
2022-12-20T11:49:39.103Z,1948.00
2022-12-20T11:50:39.019Z,1844.00
2022-12-20T11:51:38.949Z,1804.00
2022-12-20T11:52:38.868Z,1776.00
2022-12-20T11:53:38.786Z,1776.00
2022-12-20T11:54:38.711Z,1868.00
2022-12-20T11:55:38.639Z,1940.00
2022-12-20T11:56:43.738Z,1892.00
2022-12-20T11:58:09.007Z,1880.00
2022-12-20T11:58:38.390Z,1788.00
2022-12-20T11:59:38.312Z,1724.00
2022-12-20T12:00:38.238Z,1756.00
2022-12-20T12:01:38.268Z,1780.00
2022-12-20T12:02:38.153Z,1796.00
2022-12-20T12:03:38.018Z,1920.00
2022-12-20T12:04:37.916Z,2144.00
2022-12-20T12:05:37.922Z,2272.00
2022-12-20T12:06:37.760Z,2480.00
2022-12-20T12:07:37.684Z,2700.00
2022-12-20T12:08:37.599Z,2900.00
2022-12-20T12:09:37.523Z,3080.00
2022-12-20T12:10:37.450Z,3176.00
2022-12-20T12:12:05.997Z,3048.00
2022-12-20T12:12:37.289Z,2744.00
2022-12-20T12:13:37.206Z,2560.00
2022-12-20T12:14:37.128Z,2404.00
2022-12-20T12:15:37.077Z,2264.00
2022-12-20T12:16:37.040Z,2248.00
2022-12-20T12:17:36.903Z,2256.00
2022-12-20T12:18:36.811Z,2172.00
2022-12-20T12:19:36.755Z,2144.00
2022-12-20T12:20:36.658Z,2184.00
2022-12-20T12:21:36.573Z,2120.00
2022-12-20T12:22:36.503Z,1928.00
2022-12-20T12:23:36.415Z,1816.00
2022-12-20T12:24:36.349Z,1840.00
2022-12-20T12:25:36.268Z,1824.00
2022-12-20T12:26:36.182Z,1812.00
2022-12-20T12:27:36.103Z,1864.00
2022-12-20T12:28:36.038Z,1904.00
2022-12-20T12:29:35.946Z,1900.00
2022-12-20T12:30:35.914Z,1884.00
2022-12-20T12:31:35.889Z,1744.00
2022-12-20T12:32:35.706Z,1620.00
2022-12-20T12:33:38.992Z,1428.00
2022-12-20T12:34:35.564Z,1228.00
2022-12-20T12:35:35.494Z,1160.00
2022-12-20T12:36:35.494Z,1216.00
2022-12-20T12:37:35.318Z,1292.00
2022-12-20T12:38:35.239Z,1312.00
2022-12-20T12:39:35.160Z,1276.00
2022-12-20T12:40:35.077Z,1268.00
2022-12-20T12:41:35.006Z,1332.00
2022-12-20T12:42:34.919Z,1368.00
2022-12-20T12:43:34.838Z,1392.00
2022-12-20T12:44:34.759Z,1356.00
2022-12-20T12:45:34.748Z,1352.00
2022-12-20T12:46:34.723Z,1360.00
2022-12-20T12:47:34.523Z,1372.00
2022-12-20T12:48:34.448Z,1376.00
2022-12-20T12:49:34.380Z,1404.00
2022-12-20T12:50:34.539Z,1416.00