createdAt,value
2022-12-26T00:15:52.772Z,99.99
2022-12-26T00:16:02.840Z,99.99
2022-12-26T00:16:13.052Z,99.99
2022-12-26T00:16:22.982Z,99.99
2022-12-26T00:16:33.122Z,99.99
2022-12-26T00:16:43.145Z,99.99
2022-12-26T00:16:53.251Z,99.99
2022-12-26T00:17:03.161Z,99.99
2022-12-26T00:17:13.192Z,99.99
2022-12-26T00:17:23.240Z,99.99
2022-12-26T00:17:33.279Z,99.99
2022-12-26T00:17:43.328Z,99.99
2022-12-26T00:17:53.374Z,99.99
2022-12-26T00:18:03.424Z,99.99
2022-12-26T00:18:13.485Z,99.99
2022-12-26T00:18:23.532Z,99.99
2022-12-26T00:18:33.570Z,99.99
2022-12-26T00:18:43.603Z,99.99
2022-12-26T00:18:53.639Z,99.99
2022-12-26T00:19:03.702Z,99.99
2022-12-26T00:19:13.731Z,99.99
2022-12-26T00:19:23.773Z,99.99
2022-12-26T00:19:33.815Z,99.99
2022-12-26T00:19:43.910Z,99.99
2022-12-26T00:19:54.023Z,99.99
2022-12-26T00:20:04.063Z,99.99
2022-12-26T00:20:14.139Z,99.99
2022-12-26T00:20:24.188Z,99.99
2022-12-26T00:20:34.210Z,99.99
2022-12-26T00:20:44.252Z,99.99
2022-12-26T00:20:54.306Z,99.99
2022-12-26T00:21:04.333Z,99.99
2022-12-26T00:21:14.403Z,99.99
2022-12-26T00:21:24.421Z,99.99
2022-12-26T00:21:34.468Z,99.99
2022-12-26T00:21:44.511Z,99.99
2022-12-26T00:21:54.560Z,99.99
2022-12-26T00:22:04.590Z,99.99
2022-12-26T00:22:14.645Z,99.99
2022-12-26T00:22:24.710Z,99.99
2022-12-26T00:22:34.792Z,99.99
2022-12-26T00:22:44.818Z,99.99
2022-12-26T00:22:55.023Z,99.99
2022-12-26T00:23:04.936Z,99.99
2022-12-26T00:23:14.978Z,99.99
2022-12-26T00:23:24.994Z,99.99
2022-12-26T00:23:35.053Z,99.99
2022-12-26T00:23:45.095Z,99.99
2022-12-26T00:23:55.147Z,99.99
2022-12-26T00:24:05.206Z,99.99
2022-12-26T00:24:15.272Z,99.99
2022-12-26T00:24:25.323Z,99.99
2022-12-26T00:24:35.386Z,99.99
2022-12-26T00:24:45.416Z,99.99
2022-12-26T00:24:55.448Z,99.99
2022-12-26T00:25:05.557Z,99.99
2022-12-26T00:25:15.597Z,99.99
2022-12-26T00:25:25.656Z,99.99
2022-12-26T00:25:35.699Z,99.99
2022-12-26T00:25:45.786Z,99.99
2022-12-26T00:25:55.834Z,99.99
2022-12-26T00:26:05.858Z,99.99
2022-12-26T00:26:15.907Z,99.99
2022-12-26T00:26:25.979Z,99.99
2022-12-26T00:26:36.017Z,99.99
2022-12-26T00:26:46.049Z,99.99
2022-12-26T00:26:56.179Z,99.99
2022-12-26T00:27:06.202Z,99.99
2022-12-26T00:27:16.230Z,99.99
2022-12-26T00:27:26.283Z,99.99
2022-12-26T00:27:36.342Z,99.99
2022-12-26T00:27:46.369Z,99.99
2022-12-26T00:27:56.389Z,99.99
2022-12-26T00:28:06.490Z,99.99
2022-12-26T00:28:16.534Z,99.99
2022-12-26T00:28:26.549Z,99.99
2022-12-26T00:28:36.603Z,99.99
2022-12-26T00:28:46.660Z,99.99
2022-12-26T00:28:56.707Z,99.99
2022-12-26T00:29:06.795Z,99.99
2022-12-26T00:29:16.811Z,99.99
2022-12-26T00:29:26.917Z,99.99
2022-12-26T00:29:36.965Z,99.99
2022-12-26T00:29:46.990Z,99.99
2022-12-26T00:29:57.038Z,99.99
2022-12-26T00:30:07.085Z,99.99
2022-12-26T00:30:17.115Z,99.99
2022-12-26T00:30:27.161Z,99.99
2022-12-26T00:30:37.189Z,99.99
2022-12-26T00:30:47.232Z,99.99
2022-12-26T00:30:57.281Z,99.99
2022-12-26T00:31:07.384Z,99.99
2022-12-26T00:31:17.519Z,99.99
2022-12-26T00:31:27.529Z,99.99
2022-12-26T00:31:37.608Z,99.99
2022-12-26T00:31:47.751Z,99.99
2022-12-26T00:31:57.693Z,99.99
2022-12-26T00:32:07.752Z,99.99
2022-12-26T00:32:17.800Z,99.99
2022-12-26T00:32:27.847Z,99.99
2022-12-26T00:32:37.869Z,99.99
2022-12-26T00:32:47.916Z,99.99
2022-12-26T00:32:57.970Z,99.99
2022-12-26T00:33:08.038Z,99.99
2022-12-26T00:33:18.080Z,99.99
2022-12-26T00:33:28.144Z,99.99
2022-12-26T00:33:38.237Z,99.99
2022-12-26T00:33:48.287Z,99.99
2022-12-26T00:33:58.322Z,99.99
2022-12-26T00:34:08.384Z,99.99
2022-12-26T00:34:18.423Z,99.99
2022-12-26T00:34:28.468Z,99.99
2022-12-26T00:34:38.523Z,99.99
2022-12-26T00:34:48.542Z,99.99
2022-12-26T00:34:58.566Z,99.99
2022-12-26T00:35:08.617Z,99.99
2022-12-26T00:35:18.670Z,99.99
2022-12-26T00:35:28.720Z,99.99
2022-12-26T00:35:38.780Z,99.99
2022-12-26T00:35:48.852Z,99.99
2022-12-26T00:35:58.906Z,99.99
2022-12-26T00:36:08.935Z,99.99
2022-12-26T00:36:18.968Z,99.99
2022-12-26T00:36:29.008Z,99.99
2022-12-26T00:36:39.052Z,99.99
2022-12-26T00:36:49.138Z,99.99
2022-12-26T00:36:59.219Z,99.99
2022-12-26T00:37:09.294Z,99.99
2022-12-26T00:37:19.336Z,99.99
2022-12-26T00:37:29.400Z,99.99
2022-12-26T00:37:39.468Z,99.99
2022-12-26T00:37:49.519Z,99.99
2022-12-26T00:37:59.630Z,99.99
2022-12-26T00:38:09.708Z,99.99
2022-12-26T00:38:19.758Z,99.99
2022-12-26T00:38:29.809Z,99.99
2022-12-26T00:38:39.902Z,99.99
2022-12-26T00:38:49.947Z,99.99
2022-12-26T00:38:59.995Z,99.99
2022-12-26T00:39:09.977Z,99.99
2022-12-26T00:39:20.029Z,99.99
2022-12-26T00:39:30.061Z,99.99
2022-12-26T00:39:40.105Z,99.99
2022-12-26T00:39:50.129Z,99.99
2022-12-26T00:40:00.170Z,99.99
2022-12-26T00:40:10.210Z,99.99
2022-12-26T00:40:20.280Z,99.99
2022-12-26T00:40:30.373Z,99.99
2022-12-26T00:40:40.472Z,99.99
2022-12-26T00:40:50.509Z,99.99
2022-12-26T00:41:00.578Z,99.99
2022-12-26T00:41:10.617Z,99.99
2022-12-26T00:41:20.675Z,99.99
2022-12-26T00:41:30.730Z,99.99
2022-12-26T00:41:40.757Z,99.99
2022-12-26T00:41:50.844Z,99.99
2022-12-26T00:42:00.901Z,99.99
2022-12-26T00:42:10.943Z,99.99
2022-12-26T00:42:21.031Z,99.99
2022-12-26T00:42:31.088Z,99.99
2022-12-26T00:42:41.175Z,99.99
2022-12-26T00:42:51.247Z,99.99
2022-12-26T00:43:01.388Z,99.99
2022-12-26T00:43:11.457Z,99.99
2022-12-26T00:43:21.552Z,99.99
2022-12-26T00:43:31.615Z,99.99
2022-12-26T00:43:41.664Z,99.99
2022-12-26T00:43:51.696Z,99.99
2022-12-26T00:44:01.737Z,99.99
2022-12-26T00:44:11.799Z,99.99
2022-12-26T00:44:21.847Z,99.99
2022-12-26T00:44:31.886Z,99.99
2022-12-26T00:44:41.950Z,99.99
2022-12-26T00:44:52.008Z,99.99
2022-12-26T00:45:02.066Z,99.99
2022-12-26T00:45:12.109Z,99.99
2022-12-26T00:45:22.137Z,99.99
2022-12-26T00:45:32.207Z,99.99
2022-12-26T00:45:42.230Z,99.99
2022-12-26T00:45:52.288Z,99.99
2022-12-26T00:46:02.355Z,99.99
2022-12-26T00:46:12.422Z,99.99
2022-12-26T00:46:22.509Z,99.99
2022-12-26T00:46:32.589Z,99.99
2022-12-26T00:46:42.650Z,99.99
2022-12-26T00:46:52.856Z,99.99
2022-12-26T00:47:02.872Z,99.99
2022-12-26T00:47:13.008Z,99.99
2022-12-26T00:47:23.040Z,99.99
2022-12-26T00:47:33.109Z,99.99
2022-12-26T00:47:43.159Z,99.99
2022-12-26T00:47:53.215Z,99.99
2022-12-26T00:48:03.247Z,99.99
2022-12-26T00:48:13.324Z,99.99
2022-12-26T00:48:23.369Z,99.99
2022-12-26T00:48:33.445Z,99.99
2022-12-26T00:48:43.487Z,99.99
2022-12-26T00:48:53.519Z,99.99
2022-12-26T00:49:03.578Z,99.99
2022-12-26T00:49:13.636Z,99.99
2022-12-26T00:49:23.675Z,99.99
2022-12-26T00:50:12.161Z,99.99
2022-12-26T00:50:12.577Z,99.99
2022-12-26T00:50:13.675Z,99.99
2022-12-26T00:50:13.728Z,99.99
2022-12-26T00:50:17.569Z,99.99
2022-12-26T00:50:34.249Z,99.99
2022-12-26T00:50:38.526Z,99.99
2022-12-26T00:50:48.547Z,99.99
2022-12-26T00:50:58.591Z,99.99
2022-12-26T00:51:08.616Z,99.99
2022-12-26T00:51:21.096Z,99.99
2022-12-26T00:51:31.090Z,99.99
2022-12-26T00:51:41.164Z,99.99
2022-12-26T00:51:51.201Z,99.99
2022-12-26T00:52:01.348Z,99.99
2022-12-26T00:52:11.238Z,99.99
2022-12-26T00:52:21.283Z,99.99
2022-12-26T00:52:31.333Z,99.99
2022-12-26T00:52:41.384Z,99.99
2022-12-26T00:52:51.478Z,99.99
2022-12-26T00:53:01.538Z,99.99
2022-12-26T00:53:11.581Z,99.99
2022-12-26T00:53:21.686Z,99.99
2022-12-26T00:53:31.753Z,99.99
2022-12-26T00:53:41.888Z,99.99
2022-12-26T00:53:51.955Z,99.99
2022-12-26T00:54:02.049Z,99.99
2022-12-26T00:54:12.088Z,99.99
2022-12-26T00:54:22.136Z,99.99
2022-12-26T00:54:32.201Z,99.99
2022-12-26T00:54:42.277Z,99.99
2022-12-26T00:54:52.359Z,99.99
2022-12-26T00:55:02.403Z,99.99
2022-12-26T00:55:12.446Z,99.99
2022-12-26T00:55:22.488Z,99.99
2022-12-26T00:55:32.520Z,99.99
2022-12-26T00:55:42.564Z,99.99
2022-12-26T00:55:52.607Z,99.99
2022-12-26T00:56:02.665Z,99.99
2022-12-26T00:56:12.704Z,99.99
2022-12-26T00:56:22.817Z,99.99
2022-12-26T00:56:32.856Z,99.99
2022-12-26T00:56:42.908Z,99.99
2022-12-26T00:56:53.069Z,99.99
2022-12-26T00:57:03.166Z,99.99
2022-12-26T00:57:13.208Z,99.99
2022-12-26T00:57:23.251Z,99.99
2022-12-26T00:57:33.300Z,99.99
2022-12-26T00:57:43.340Z,99.99
2022-12-26T00:57:53.377Z,99.99
2022-12-26T00:58:03.423Z,99.99
2022-12-26T00:58:13.568Z,99.99
2022-12-26T00:58:23.617Z,99.99
2022-12-26T00:58:33.663Z,99.99
2022-12-26T00:58:43.705Z,99.99
2022-12-26T00:58:53.748Z,99.99
2022-12-26T00:59:03.856Z,99.99
2022-12-26T00:59:13.896Z,99.99
2022-12-26T00:59:23.936Z,99.99
2022-12-26T00:59:33.996Z,99.99
2022-12-26T00:59:44.041Z,99.99
2022-12-26T00:59:54.098Z,99.99
2022-12-26T01:00:04.150Z,99.99
2022-12-26T01:00:14.195Z,99.99
2022-12-26T01:00:24.284Z,99.99
2022-12-26T01:00:34.382Z,99.99
2022-12-26T01:00:44.475Z,99.99
2022-12-26T01:00:54.566Z,99.99
2022-12-26T01:01:04.799Z,99.99
2022-12-26T01:01:14.928Z,99.99
2022-12-26T01:01:24.983Z,99.90
2022-12-26T01:01:35.100Z,99.90
2022-12-26T01:01:45.205Z,99.90
2022-12-26T01:01:55.446Z,99.90
2022-12-26T01:02:05.337Z,99.90
2022-12-26T01:02:15.455Z,99.90
2022-12-26T01:02:25.527Z,99.90
2022-12-26T01:02:35.665Z,99.90
2022-12-26T01:02:45.609Z,99.90
2022-12-26T01:02:55.708Z,99.90
2022-12-26T01:03:05.651Z,99.90
2022-12-26T01:03:15.771Z,99.90
2022-12-26T01:03:25.746Z,99.90
2022-12-26T01:03:35.804Z,99.90
2022-12-26T01:03:45.944Z,99.79
2022-12-26T01:03:56.008Z,99.79
2022-12-26T01:04:06.060Z,99.90
2022-12-26T01:04:16.129Z,99.79
2022-12-26T01:04:26.242Z,99.79
2022-12-26T01:04:36.289Z,99.79
2022-12-26T01:04:46.317Z,99.79
2022-12-26T01:04:56.364Z,99.79
2022-12-26T01:05:06.425Z,99.79
2022-12-26T01:05:16.477Z,99.79
2022-12-26T01:05:26.487Z,99.79
2022-12-26T01:05:36.575Z,99.79
2022-12-26T01:05:46.607Z,99.79
2022-12-26T01:05:56.634Z,99.79
2022-12-26T01:06:06.677Z,99.79
2022-12-26T01:06:16.734Z,99.79
2022-12-26T01:06:26.869Z,99.69
2022-12-26T01:06:36.917Z,99.79
2022-12-26T01:06:46.984Z,99.69
2022-12-26T01:06:57.067Z,99.69
2022-12-26T01:07:07.127Z,99.69
2022-12-26T01:07:17.184Z,99.69
2022-12-26T01:07:27.225Z,99.69
2022-12-26T01:08:20.209Z,99.79
2022-12-26T01:08:20.282Z,99.69
2022-12-26T01:08:22.303Z,99.69
2022-12-26T01:08:22.342Z,99.69
2022-12-26T01:08:24.908Z,99.79
2022-12-26T01:08:31.092Z,99.79
2022-12-26T01:08:41.161Z,99.69
2022-12-26T01:08:51.188Z,99.69
2022-12-26T01:09:01.386Z,99.69
2022-12-26T01:09:11.273Z,99.69
2022-12-26T01:09:21.317Z,99.69
2022-12-26T01:09:31.375Z,99.69
2022-12-26T01:09:41.424Z,99.69
2022-12-26T01:09:51.455Z,99.69
2022-12-26T01:10:01.487Z,99.69
2022-12-26T01:10:11.523Z,99.69
2022-12-26T01:10:21.616Z,99.69
2022-12-26T01:10:31.653Z,99.59
2022-12-26T01:10:41.686Z,99.59
2022-12-26T01:10:51.748Z,99.59
2022-12-26T01:11:01.838Z,99.59
2022-12-26T01:11:11.908Z,99.59
2022-12-26T01:11:21.935Z,99.59
2022-12-26T01:11:31.966Z,99.59
2022-12-26T01:11:41.946Z,99.59
2022-12-26T01:11:52.035Z,99.59
2022-12-26T01:12:02.094Z,99.59
2022-12-26T01:12:12.167Z,99.59
2022-12-26T01:12:22.212Z,99.59
2022-12-26T01:12:32.255Z,99.59
2022-12-26T01:12:42.388Z,99.59
2022-12-26T01:12:52.485Z,99.49
2022-12-26T01:13:02.491Z,99.59
2022-12-26T01:13:12.523Z,99.59
2022-12-26T01:13:22.604Z,99.49
2022-12-26T01:13:32.652Z,99.49
2022-12-26T01:13:42.737Z,99.49
2022-12-26T01:13:52.804Z,99.49
2022-12-26T01:14:02.944Z,99.49
2022-12-26T01:14:13.015Z,99.49
2022-12-26T01:14:23.026Z,99.49
2022-12-26T01:14:33.090Z,99.49
2022-12-26T01:14:43.133Z,99.49
2022-12-26T01:14:53.174Z,99.49
2022-12-26T01:15:03.276Z,99.49
2022-12-26T01:15:13.302Z,99.49
2022-12-26T01:15:23.335Z,99.49
2022-12-26T01:15:33.387Z,99.49
2022-12-26T01:15:43.444Z,99.49
2022-12-26T01:15:53.513Z,99.49
2022-12-26T01:16:03.717Z,99.49
2022-12-26T01:16:13.824Z,99.49
2022-12-26T01:16:23.852Z,99.49
2022-12-26T01:16:33.938Z,99.38
2022-12-26T01:16:44.029Z,99.38
2022-12-26T01:16:54.095Z,99.38
2022-12-26T01:17:04.117Z,99.38
2022-12-26T01:17:14.156Z,99.49
2022-12-26T01:17:24.274Z,99.38
2022-12-26T01:17:34.328Z,99.38
2022-12-26T01:17:44.489Z,99.38
2022-12-26T01:17:54.534Z,99.38
2022-12-26T01:18:04.637Z,99.38
2022-12-26T01:18:14.673Z,99.38
2022-12-26T01:18:24.746Z,99.38
2022-12-26T01:18:34.787Z,99.38
2022-12-26T01:18:44.819Z,99.38
2022-12-26T01:18:54.904Z,99.38
2022-12-26T01:19:04.937Z,99.38
2022-12-26T01:19:15.005Z,99.38
2022-12-26T01:19:25.031Z,99.38
2022-12-26T01:19:35.095Z,99.38
2022-12-26T01:19:45.144Z,99.38
2022-12-26T01:19:55.329Z,99.38
2022-12-26T01:20:05.413Z,99.38
2022-12-26T01:20:15.483Z,99.38
2022-12-26T01:20:25.531Z,99.38
2022-12-26T01:20:35.566Z,99.38
2022-12-26T01:20:45.687Z,99.38
2022-12-26T01:20:55.712Z,99.38
2022-12-26T01:21:05.758Z,99.38
2022-12-26T01:21:15.867Z,99.38
2022-12-26T01:21:25.925Z,99.38
2022-12-26T01:21:36.038Z,99.38
2022-12-26T01:21:46.065Z,99.38
2022-12-26T01:21:56.216Z,99.38
2022-12-26T01:22:06.089Z,99.38
2022-12-26T01:22:16.126Z,99.38
2022-12-26T01:22:26.216Z,99.38
2022-12-26T01:22:36.320Z,99.38
2022-12-26T01:22:46.358Z,99.38
2022-12-26T01:22:56.397Z,99.38
2022-12-26T01:23:06.430Z,99.38
2022-12-26T01:23:16.564Z,99.38
2022-12-26T01:23:26.658Z,99.38
2022-12-26T01:23:36.723Z,99.38
2022-12-26T01:23:46.795Z,99.28
2022-12-26T01:23:56.834Z,99.38
2022-12-26T01:24:06.897Z,99.28
2022-12-26T01:24:16.963Z,99.28
2022-12-26T01:24:27.095Z,99.24
2022-12-26T01:24:37.159Z,99.28
2022-12-26T01:24:47.215Z,99.28
2022-12-26T01:24:57.285Z,99.28
2022-12-26T01:25:07.323Z,99.28
2022-12-26T01:25:17.365Z,99.28
2022-12-26T01:25:27.424Z,99.28
2022-12-26T01:25:37.488Z,99.28
2022-12-26T01:26:15.032Z,99.28
2022-12-26T01:26:15.770Z,99.28
2022-12-26T01:26:18.022Z,99.28
2022-12-26T01:26:21.317Z,99.28
2022-12-26T01:26:31.363Z,99.28
2022-12-26T01:26:41.418Z,99.28
2022-12-26T01:26:51.461Z,99.28
2022-12-26T01:27:01.524Z,99.28
2022-12-26T01:27:11.545Z,99.28
2022-12-26T01:27:21.621Z,99.28
2022-12-26T01:27:31.653Z,99.18
2022-12-26T01:27:41.700Z,99.18
2022-12-26T01:27:51.812Z,99.18
2022-12-26T01:28:01.840Z,99.18
2022-12-26T01:28:11.889Z,99.18
2022-12-26T01:28:21.925Z,99.18
2022-12-26T01:28:32.030Z,99.18
2022-12-26T01:28:42.081Z,99.18
2022-12-26T01:28:52.114Z,99.18
2022-12-26T01:29:02.188Z,99.18
2022-12-26T01:29:12.233Z,99.18
2022-12-26T01:29:22.288Z,99.13
2022-12-26T01:29:32.361Z,99.18
2022-12-26T01:29:42.393Z,99.13
2022-12-26T01:29:52.434Z,99.18
2022-12-26T01:30:02.480Z,99.18
2022-12-26T01:30:12.523Z,99.18
2022-12-26T01:30:22.572Z,99.13
2022-12-26T01:30:32.613Z,99.13
2022-12-26T01:30:42.655Z,99.13
2022-12-26T01:30:52.699Z,99.13
2022-12-26T01:31:02.872Z,99.18
2022-12-26T01:31:12.916Z,99.13
2022-12-26T01:31:23.012Z,99.18
2022-12-26T01:31:33.209Z,99.13
2022-12-26T01:31:43.200Z,99.18
2022-12-26T01:31:53.291Z,99.13
2022-12-26T01:32:03.418Z,99.13
2022-12-26T01:32:13.410Z,99.03
2022-12-26T01:32:23.449Z,99.03
2022-12-26T01:32:33.486Z,99.03
2022-12-26T01:32:43.516Z,99.13
2022-12-26T01:32:53.563Z,99.03
2022-12-26T01:33:03.603Z,99.03
2022-12-26T01:33:13.660Z,99.03
2022-12-26T01:33:23.691Z,99.03
2022-12-26T01:33:33.765Z,99.03
2022-12-26T01:33:43.808Z,99.03
2022-12-26T01:33:53.843Z,99.03
2022-12-26T01:34:03.906Z,99.03
2022-12-26T01:34:13.924Z,99.03
2022-12-26T01:34:24.071Z,99.03
2022-12-26T01:34:34.097Z,99.03
2022-12-26T01:34:44.154Z,99.03
2022-12-26T01:34:54.209Z,99.03
2022-12-26T01:35:04.242Z,99.03
2022-12-26T01:35:14.292Z,99.03
2022-12-26T01:35:24.333Z,99.03
2022-12-26T01:35:34.395Z,99.03
2022-12-26T01:35:44.426Z,99.03
2022-12-26T01:35:54.464Z,99.03
2022-12-26T01:36:04.471Z,99.03
2022-12-26T01:36:14.507Z,99.03
2022-12-26T01:36:24.559Z,99.03
2022-12-26T01:36:34.603Z,99.03
2022-12-26T01:36:44.629Z,99.03
2022-12-26T01:36:54.668Z,99.03
2022-12-26T01:37:04.711Z,98.93
2022-12-26T01:37:14.747Z,98.93
2022-12-26T01:37:24.802Z,98.93
2022-12-26T01:37:34.822Z,98.93
2022-12-26T01:37:44.855Z,98.93
2022-12-26T01:37:54.911Z,98.93
2022-12-26T01:38:04.964Z,98.93
2022-12-26T01:38:14.997Z,98.93
2022-12-26T01:38:25.035Z,98.93
2022-12-26T01:38:35.090Z,98.93
2022-12-26T01:38:45.208Z,98.93
2022-12-26T01:38:55.253Z,98.93
2022-12-26T01:39:05.312Z,98.93
2022-12-26T01:39:15.332Z,98.93
2022-12-26T01:39:25.380Z,98.93
2022-12-26T01:39:35.427Z,98.93
2022-12-26T01:39:45.466Z,98.93
2022-12-26T01:39:55.500Z,98.93
2022-12-26T01:40:05.556Z,98.93
2022-12-26T01:40:15.590Z,98.93
2022-12-26T01:40:25.635Z,98.93
2022-12-26T01:40:35.674Z,98.93
2022-12-26T01:40:45.712Z,98.93
2022-12-26T01:40:55.761Z,98.93
2022-12-26T01:41:05.832Z,98.93
2022-12-26T01:41:15.873Z,98.93
2022-12-26T01:41:25.942Z,98.93
2022-12-26T01:41:36.027Z,98.93
2022-12-26T01:41:46.073Z,98.93
2022-12-26T01:41:56.119Z,98.93
2022-12-26T01:42:06.160Z,98.93
2022-12-26T01:42:16.212Z,98.93
2022-12-26T01:42:26.256Z,98.93
2022-12-26T01:42:36.311Z,98.93
2022-12-26T01:42:46.373Z,98.93
2022-12-26T01:42:56.413Z,98.83
2022-12-26T01:43:06.462Z,98.93
2022-12-26T01:43:16.526Z,98.83
2022-12-26T01:43:26.561Z,98.83
2022-12-26T01:43:36.656Z,98.83
2022-12-26T01:43:46.730Z,98.83
2022-12-26T01:43:56.793Z,98.83
2022-12-26T01:44:06.830Z,98.83
2022-12-26T01:44:16.865Z,98.83
2022-12-26T01:44:26.907Z,98.83
2022-12-26T01:44:36.952Z,98.83
2022-12-26T01:44:47.012Z,98.83
2022-12-26T01:44:57.071Z,98.83
2022-12-26T01:45:07.044Z,98.83
2022-12-26T01:45:17.091Z,98.83
2022-12-26T01:45:27.200Z,98.83
2022-12-26T01:45:37.285Z,98.83
2022-12-26T01:45:47.375Z,98.83
2022-12-26T01:45:57.469Z,98.83
2022-12-26T01:46:07.543Z,98.83
2022-12-26T01:46:17.714Z,98.83
2022-12-26T01:46:27.844Z,98.83
2022-12-26T01:46:37.745Z,98.83
2022-12-26T01:46:47.778Z,98.83
2022-12-26T01:46:57.841Z,98.83
2022-12-26T01:47:07.870Z,98.83
2022-12-26T01:47:17.919Z,98.83
2022-12-26T01:47:27.961Z,98.83
2022-12-26T01:47:38.013Z,98.72
2022-12-26T01:47:48.056Z,98.72
2022-12-26T01:47:58.121Z,98.72
2022-12-26T01:48:08.184Z,98.72
2022-12-26T01:48:18.221Z,98.72
2022-12-26T01:48:28.269Z,98.72
2022-12-26T01:48:38.359Z,98.72
2022-12-26T01:48:48.433Z,98.72
2022-12-26T01:48:58.475Z,98.72
2022-12-26T01:49:08.549Z,98.72
2022-12-26T01:49:18.573Z,98.72
2022-12-26T01:49:28.615Z,98.72
2022-12-26T01:49:38.679Z,98.72
2022-12-26T01:49:48.717Z,98.72
2022-12-26T01:49:58.767Z,98.72
2022-12-26T01:50:08.791Z,98.72
2022-12-26T01:50:18.850Z,98.72
2022-12-26T01:50:28.891Z,98.72
2022-12-26T01:50:38.991Z,98.72
2022-12-26T01:50:49.029Z,98.72
2022-12-26T01:50:59.073Z,98.72
2022-12-26T01:51:09.116Z,98.72
2022-12-26T01:51:19.179Z,98.72
2022-12-26T01:51:29.453Z,98.72
2022-12-26T01:51:39.488Z,98.72
2022-12-26T01:51:49.519Z,98.72
2022-12-26T01:51:59.565Z,98.72
2022-12-26T01:52:09.648Z,98.62
2022-12-26T01:52:19.672Z,98.62
2022-12-26T01:52:29.738Z,98.62
2022-12-26T01:52:39.780Z,98.62
2022-12-26T01:52:49.811Z,98.62
2022-12-26T01:52:59.850Z,98.62
2022-12-26T01:53:09.886Z,98.62
2022-12-26T01:53:19.935Z,98.62
2022-12-26T01:53:30.015Z,98.62
2022-12-26T01:53:40.070Z,98.52
2022-12-26T01:53:50.399Z,98.52
2022-12-26T01:54:37.179Z,98.52
2022-12-26T01:54:37.410Z,98.52
2022-12-26T01:54:39.092Z,98.52
2022-12-26T01:54:39.168Z,98.52
2022-12-26T01:54:44.271Z,98.52
2022-12-26T01:54:54.339Z,98.52
2022-12-26T01:55:04.379Z,98.52
2022-12-26T01:55:14.428Z,98.52
2022-12-26T01:55:24.484Z,98.52
2022-12-26T01:55:34.543Z,98.52
2022-12-26T01:55:44.573Z,98.42
2022-12-26T01:55:54.688Z,98.42
2022-12-26T01:56:04.752Z,98.42
2022-12-26T01:56:14.809Z,98.42
2022-12-26T01:56:24.859Z,98.42
2022-12-26T01:56:34.919Z,98.42
2022-12-26T01:56:44.946Z,98.42
2022-12-26T01:56:54.983Z,98.42
2022-12-26T01:57:05.029Z,98.42
2022-12-26T01:57:15.096Z,98.42
2022-12-26T01:57:25.123Z,98.42
2022-12-26T01:57:35.160Z,98.32
2022-12-26T01:57:45.189Z,98.32
2022-12-26T01:57:55.240Z,98.42
2022-12-26T01:58:05.272Z,98.32
2022-12-26T01:58:15.327Z,98.32
2022-12-26T01:58:25.353Z,98.32
2022-12-26T01:58:35.398Z,98.32
2022-12-26T01:58:45.462Z,98.32
2022-12-26T01:58:55.501Z,98.32
2022-12-26T01:59:05.548Z,98.32
2022-12-26T01:59:15.587Z,98.32
2022-12-26T01:59:25.604Z,98.32
2022-12-26T01:59:35.637Z,98.32
2022-12-26T01:59:45.679Z,98.32
2022-12-26T01:59:55.731Z,98.32
2022-12-26T02:00:05.782Z,98.32
2022-12-26T02:00:15.821Z,98.32
2022-12-26T02:00:25.870Z,98.32
2022-12-26T02:00:35.960Z,98.32
2022-12-26T02:00:46.081Z,98.32
2022-12-26T02:00:56.035Z,98.32
2022-12-26T02:01:06.173Z,98.21
2022-12-26T02:01:16.303Z,98.21
2022-12-26T02:01:26.540Z,98.21
2022-12-26T02:01:36.574Z,98.21
2022-12-26T02:01:46.682Z,98.21
2022-12-26T02:01:56.860Z,98.21
2022-12-26T02:02:06.832Z,98.21
2022-12-26T02:02:16.892Z,98.21
2022-12-26T02:02:26.911Z,98.21
2022-12-26T02:02:36.833Z,98.21
2022-12-26T02:02:46.953Z,98.21
2022-12-26T02:02:57.013Z,98.21
2022-12-26T02:03:06.931Z,98.21
2022-12-26T02:03:16.980Z,98.21
2022-12-26T02:03:27.193Z,98.21
2022-12-26T02:03:37.157Z,98.11
2022-12-26T02:03:47.206Z,98.11
2022-12-26T02:03:57.362Z,98.11
2022-12-26T02:04:07.415Z,98.11
2022-12-26T02:04:17.451Z,98.11
2022-12-26T02:04:27.529Z,98.11
2022-12-26T02:04:37.588Z,98.11
2022-12-26T02:04:47.639Z,98.11
2022-12-26T02:04:57.730Z,98.11
2022-12-26T02:05:07.805Z,98.11
2022-12-26T02:05:17.836Z,98.11
2022-12-26T02:05:27.923Z,98.11
2022-12-26T02:05:37.947Z,98.11
2022-12-26T02:05:47.980Z,98.11
2022-12-26T02:05:58.029Z,98.11
2022-12-26T02:06:08.063Z,98.11
2022-12-26T02:06:18.098Z,98.11
2022-12-26T02:06:28.164Z,98.11
2022-12-26T02:06:38.151Z,98.11
2022-12-26T02:06:48.206Z,98.11
2022-12-26T02:06:58.278Z,98.11
2022-12-26T02:07:08.372Z,98.11
2022-12-26T02:07:18.387Z,98.11
2022-12-26T02:07:28.425Z,98.11
2022-12-26T02:07:38.465Z,98.11
2022-12-26T02:07:48.508Z,98.11
2022-12-26T02:07:58.581Z,98.11
2022-12-26T02:08:08.632Z,98.11
2022-12-26T02:08:18.691Z,98.11
2022-12-26T02:08:28.739Z,98.11
2022-12-26T02:08:38.790Z,98.00
2022-12-26T02:08:48.834Z,98.00
2022-12-26T02:08:58.869Z,98.00
2022-12-26T02:09:08.926Z,98.00
2022-12-26T02:09:18.987Z,98.00
2022-12-26T02:09:29.005Z,98.00
2022-12-26T02:09:39.040Z,98.00
2022-12-26T02:09:49.097Z,98.00
2022-12-26T02:09:59.158Z,98.00
2022-12-26T02:10:09.198Z,98.00
2022-12-26T02:10:19.228Z,97.91
2022-12-26T02:10:29.269Z,97.91
2022-12-26T02:10:39.346Z,97.91
2022-12-26T02:10:49.425Z,97.91
2022-12-26T02:10:59.476Z,97.91
2022-12-26T02:11:09.535Z,97.91
2022-12-26T02:11:19.559Z,97.91
2022-12-26T02:11:29.612Z,97.91
2022-12-26T02:11:39.681Z,97.91
2022-12-26T02:11:49.712Z,97.91
2022-12-26T02:12:33.798Z,97.91
2022-12-26T02:12:34.530Z,97.91
2022-12-26T02:12:35.987Z,97.91
2022-12-26T02:12:38.414Z,97.91
2022-12-26T02:12:44.512Z,97.91
2022-12-26T02:12:54.558Z,97.91
2022-12-26T02:13:04.580Z,97.91
2022-12-26T02:13:14.614Z,97.91
2022-12-26T02:13:24.646Z,97.91
2022-12-26T02:13:34.739Z,97.80
2022-12-26T02:13:44.814Z,97.80
2022-12-26T02:13:54.874Z,97.80
2022-12-26T02:14:04.938Z,97.80
2022-12-26T02:14:14.980Z,97.80
2022-12-26T02:14:25.082Z,97.80
2022-12-26T02:14:35.110Z,97.80
2022-12-26T02:14:45.184Z,97.80
2022-12-26T02:14:55.230Z,97.80
2022-12-26T02:15:05.310Z,97.80
2022-12-26T02:15:15.342Z,97.80
2022-12-26T02:15:25.388Z,97.80
2022-12-26T02:15:35.422Z,97.80
2022-12-26T02:15:45.496Z,97.80
2022-12-26T02:15:55.518Z,97.80
2022-12-26T02:16:05.673Z,97.80
2022-12-26T02:16:15.717Z,97.80
2022-12-26T02:16:25.841Z,97.80
2022-12-26T02:16:35.965Z,97.80
2022-12-26T02:16:45.906Z,97.80
2022-12-26T02:16:56.062Z,97.80
2022-12-26T02:17:06.194Z,97.70
2022-12-26T02:17:16.226Z,97.70
2022-12-26T02:17:26.289Z,97.65
2022-12-26T02:17:36.306Z,97.65
2022-12-26T02:17:46.345Z,97.70
2022-12-26T02:17:56.386Z,97.70
2022-12-26T02:18:06.419Z,97.65
2022-12-26T02:18:16.461Z,97.70
2022-12-26T02:18:26.534Z,97.65
2022-12-26T02:18:36.608Z,97.70
2022-12-26T02:18:46.647Z,97.70
2022-12-26T02:18:56.705Z,97.70
2022-12-26T02:19:06.746Z,97.70
2022-12-26T02:19:16.787Z,97.65
2022-12-26T02:19:26.828Z,97.65
2022-12-26T02:19:36.872Z,97.70
2022-12-26T02:19:46.921Z,97.65
2022-12-26T02:19:57.022Z,97.65
2022-12-26T02:20:07.078Z,97.70
2022-12-26T02:20:17.140Z,97.65
2022-12-26T02:20:27.255Z,97.65
2022-12-26T02:20:37.277Z,97.65
2022-12-26T02:20:47.336Z,97.65
2022-12-26T02:20:57.413Z,97.65
2022-12-26T02:21:07.430Z,97.65
2022-12-26T02:21:17.537Z,97.65
2022-12-26T02:21:27.579Z,97.65
2022-12-26T02:21:37.636Z,97.65
2022-12-26T02:21:47.657Z,97.65
2022-12-26T02:21:57.932Z,97.65
2022-12-26T02:22:07.961Z,97.65
2022-12-26T02:22:18.007Z,97.65
2022-12-26T02:22:28.072Z,97.65
2022-12-26T02:22:38.133Z,97.65
2022-12-26T02:22:48.167Z,97.65
2022-12-26T02:22:58.236Z,97.65
2022-12-26T02:23:08.270Z,97.65
2022-12-26T02:23:18.310Z,97.65
2022-12-26T02:23:28.364Z,97.65
2022-12-26T02:23:38.424Z,97.65
2022-12-26T02:23:48.507Z,97.65
2022-12-26T02:23:58.579Z,97.65
2022-12-26T02:24:08.595Z,97.65
2022-12-26T02:24:18.625Z,97.65
2022-12-26T02:24:28.763Z,97.65
2022-12-26T02:24:38.798Z,97.65
2022-12-26T02:24:48.849Z,97.65
2022-12-26T02:24:58.873Z,97.65
2022-12-26T02:25:08.906Z,97.65
2022-12-26T02:25:18.940Z,97.65
2022-12-26T02:25:28.979Z,97.65
2022-12-26T02:25:39.019Z,97.65