createdAt,value
2019-04-28T00:00:51.252Z,12.80
2019-04-28T00:03:20.774Z,11.38
2019-04-28T00:05:51.416Z,12.37
2019-04-28T00:08:20.845Z,13.35
2019-04-28T00:10:53.118Z,16.23
2019-04-28T00:13:20.916Z,13.55
2019-04-28T00:15:51.490Z,15.35
2019-04-28T00:18:21.997Z,14.78
2019-04-28T00:21:10.968Z,15.20
2019-04-28T00:23:53.605Z,16.15
2019-04-28T00:26:40.946Z,12.47
2019-04-28T00:29:11.099Z,13.28
2019-04-28T00:31:41.363Z,15.95
2019-04-28T00:34:11.465Z,11.28
2019-04-28T00:36:42.933Z,10.25
2019-04-28T00:39:12.043Z,16.50
2019-04-28T00:41:42.044Z,11.50
2019-04-28T00:44:11.987Z,16.02
2019-04-28T00:46:42.946Z,12.20
2019-04-28T00:49:11.986Z,12.50
2019-04-28T00:51:41.441Z,13.78
2019-04-28T00:54:12.063Z,11.75
2019-04-28T00:56:41.974Z,17.45
2019-04-28T00:59:11.972Z,13.90
2019-04-28T01:01:48.474Z,11.80
2019-04-28T01:04:17.039Z,13.25
2019-04-28T01:06:45.724Z,12.43
2019-04-28T01:09:14.498Z,11.85
2019-04-28T01:11:43.162Z,17.82
2019-04-28T01:14:11.838Z,15.80
2019-04-28T01:16:42.185Z,17.10
2019-04-28T01:19:12.439Z,10.35
2019-04-28T01:21:57.785Z,13.20
2019-04-28T01:24:26.693Z,16.05
2019-04-28T01:26:56.407Z,11.35
2019-04-28T01:29:25.189Z,14.75
2019-04-28T01:31:55.407Z,12.60
2019-04-28T01:34:24.081Z,13.28
2019-04-28T01:36:52.815Z,12.50
2019-04-28T01:39:21.588Z,18.45
2019-04-28T01:41:50.234Z,18.77
2019-04-28T01:44:19.825Z,12.45
2019-04-28T01:46:49.635Z,13.77
2019-04-28T01:49:19.595Z,16.90
2019-04-28T01:51:57.411Z,15.48
2019-04-28T01:54:26.274Z,14.55
2019-04-28T01:56:54.988Z,18.60
2019-04-28T01:59:23.638Z,16.30
2019-04-28T02:01:52.418Z,17.40
2019-04-28T02:04:22.000Z,13.03
2019-04-28T02:06:50.653Z,15.08
2019-04-28T02:09:20.361Z,14.00
2019-04-28T02:11:49.757Z,18.37
2019-04-28T02:14:19.571Z,18.17
2019-04-28T02:16:50.316Z,15.72
2019-04-28T02:19:20.310Z,17.20
2019-04-28T02:22:07.030Z,15.03
2019-04-28T02:24:37.254Z,17.15
2019-04-28T02:27:05.971Z,17.15
2019-04-28T02:29:34.698Z,17.02
2019-04-28T02:32:03.896Z,21.30
2019-04-28T02:34:32.564Z,18.20
2019-04-28T02:37:01.853Z,16.97
2019-04-28T02:39:31.561Z,18.30
2019-04-28T02:42:01.751Z,14.85
2019-04-28T02:44:34.415Z,15.45
2019-04-28T02:47:02.609Z,12.35
2019-04-28T02:49:40.538Z,16.82
2019-04-28T02:52:31.006Z,14.07
2019-04-28T02:55:03.132Z,15.65
2019-04-28T02:57:31.048Z,16.62
2019-04-28T03:00:00.416Z,13.53
2019-04-28T03:02:31.867Z,16.40
2019-04-28T03:05:00.421Z,13.55
2019-04-28T03:07:31.228Z,14.50
2019-04-28T03:10:03.173Z,16.77
2019-04-28T03:12:31.640Z,12.88
2019-04-28T03:15:00.908Z,13.32
2019-04-28T03:17:30.936Z,15.95
2019-04-28T03:20:01.008Z,12.68
2019-04-28T03:22:32.988Z,16.60
2019-04-28T03:25:02.067Z,12.15
2019-04-28T03:27:40.551Z,15.55
2019-04-28T03:30:26.420Z,13.55
2019-04-28T03:33:04.933Z,15.20
2019-04-28T03:35:27.023Z,14.83
2019-04-28T03:37:56.104Z,13.75
2019-04-28T03:40:24.855Z,17.23
2019-04-28T03:42:53.410Z,13.70
2019-04-28T03:45:23.733Z,32.85
2019-04-28T03:47:52.369Z,14.60
2019-04-28T03:50:20.942Z,13.93
2019-04-28T03:52:51.166Z,11.33
2019-04-28T03:55:21.257Z,12.43
2019-04-28T03:57:50.988Z,14.98
2019-04-28T04:00:21.979Z,14.80
2019-04-28T04:02:52.313Z,14.07
2019-04-28T04:05:21.110Z,13.10
2019-04-28T04:07:50.658Z,12.73
2019-04-28T04:10:46.282Z,13.70
2019-04-28T04:13:16.588Z,15.50
2019-04-28T04:16:02.758Z,11.20
2019-04-28T04:18:35.875Z,13.10
2019-04-28T04:21:04.735Z,14.78
2019-04-28T04:23:33.387Z,11.95
2019-04-28T04:26:03.546Z,13.78
2019-04-28T04:28:32.164Z,13.38
2019-04-28T04:31:03.295Z,12.10
2019-04-28T04:33:31.290Z,11.05
2019-04-28T04:36:01.765Z,12.45
2019-04-28T04:38:31.199Z,14.20
2019-04-28T04:41:01.978Z,15.85
2019-04-28T04:43:31.337Z,11.33
2019-04-28T04:46:16.694Z,12.85
2019-04-28T04:48:45.449Z,12.60
2019-04-28T04:51:14.205Z,10.63
2019-04-28T04:53:42.880Z,10.40
2019-04-28T04:56:11.646Z,10.78
2019-04-28T04:58:40.796Z,16.17
2019-04-28T05:01:23.547Z,16.65
2019-04-28T05:04:00.907Z,11.75
2019-04-28T05:06:36.985Z,11.60
2019-04-28T05:09:09.970Z,14.95
2019-04-28T05:14:11.567Z,11.85
2019-04-28T05:16:39.842Z,12.55
2019-04-28T05:19:10.087Z,11.93
2019-04-28T05:21:40.491Z,10.72
2019-04-28T05:24:15.856Z,13.53
2019-04-28T05:26:47.764Z,17.12
2019-04-28T05:29:12.187Z,11.60
2019-04-28T05:31:40.875Z,12.20
2019-04-28T05:34:11.511Z,17.02
2019-04-28T05:36:44.383Z,17.82
2019-04-28T05:39:10.526Z,13.43
2019-04-28T05:41:39.983Z,12.10
2019-04-28T05:44:10.088Z,12.50
2019-04-28T05:46:40.233Z,18.02
2019-04-28T05:49:10.811Z,10.35
2019-04-28T05:51:47.283Z,17.70
2019-04-28T05:54:17.603Z,14.50
2019-04-28T05:56:49.540Z,14.80
2019-04-28T05:59:22.712Z,13.70
2019-04-28T06:02:04.747Z,12.93
2019-04-28T06:04:33.417Z,13.63
2019-04-28T06:07:03.686Z,12.10
2019-04-28T06:09:33.957Z,13.25
2019-04-28T06:12:03.558Z,16.82
2019-04-28T06:14:32.258Z,18.67
2019-04-28T06:17:03.941Z,15.08
2019-04-28T06:19:31.210Z,14.70
2019-04-28T06:21:59.920Z,18.95
2019-04-28T06:24:28.678Z,19.45
2019-04-28T06:27:08.584Z,13.90
2019-04-28T06:29:37.323Z,15.13
2019-04-28T06:32:06.115Z,15.83
2019-04-28T06:34:34.839Z,14.85
2019-04-28T06:37:03.687Z,18.20
2019-04-28T06:39:32.348Z,18.25
2019-04-28T06:42:01.082Z,14.68
2019-04-28T06:44:29.765Z,27.40
2019-04-28T06:46:58.484Z,17.85
2019-04-28T06:49:29.307Z,17.70
2019-04-28T06:51:57.988Z,20.50
2019-04-28T06:54:26.608Z,22.67
2019-04-28T06:56:55.335Z,19.60
2019-04-28T06:59:23.945Z,22.77
2019-04-28T07:01:52.570Z,24.37
2019-04-28T07:04:21.317Z,22.58
2019-04-28T07:06:50.046Z,20.10
2019-04-28T07:09:18.756Z,20.92
2019-04-28T07:11:47.466Z,19.57
2019-04-28T07:14:16.466Z,20.00
2019-04-28T07:16:45.219Z,16.35
2019-04-28T07:19:13.999Z,21.55
2019-04-28T07:21:53.241Z,26.27
2019-04-28T07:24:24.209Z,24.40
2019-04-28T07:26:52.994Z,19.05
2019-04-28T07:29:21.661Z,19.45
2019-04-28T07:31:50.461Z,17.12
2019-04-28T07:34:19.553Z,15.90
2019-04-28T07:36:48.368Z,19.30
2019-04-28T07:39:17.078Z,16.55
2019-04-28T07:41:46.041Z,31.87
2019-04-28T07:44:14.712Z,22.65
2019-04-28T07:46:43.388Z,18.65
2019-04-28T07:49:13.137Z,15.78
2019-04-28T07:52:00.285Z,15.15
2019-04-28T07:54:28.913Z,17.62
2019-04-28T07:56:57.577Z,15.85
2019-04-28T07:59:26.180Z,22.48
2019-04-28T08:01:54.941Z,19.85
2019-04-28T08:04:23.655Z,21.25
2019-04-28T08:06:52.310Z,20.37
2019-04-28T08:09:21.235Z,18.37
2019-04-28T08:11:50.011Z,17.57
2019-04-28T08:14:19.903Z,18.05
2019-04-28T08:16:48.825Z,23.52
2019-04-28T08:19:17.480Z,19.73
2019-04-28T08:21:46.084Z,16.82
2019-04-28T08:24:14.785Z,16.70
2019-04-28T08:26:43.469Z,20.30
2019-04-28T08:29:12.425Z,20.32
2019-04-28T08:31:57.983Z,16.82
2019-04-28T08:34:27.077Z,19.35
2019-04-28T08:36:55.805Z,19.62
2019-04-28T08:39:26.744Z,32.15
2019-04-28T08:41:54.999Z,19.30
2019-04-28T08:44:23.833Z,27.60
2019-04-28T08:46:52.438Z,18.77
2019-04-28T08:49:21.293Z,17.30
2019-04-28T08:51:50.026Z,17.02
2019-04-28T08:54:18.823Z,18.52
2019-04-28T08:56:47.575Z,18.10
2019-04-28T08:59:16.382Z,15.40
2019-04-28T09:01:45.231Z,21.23
2019-04-28T09:04:15.641Z,16.67
2019-04-28T09:06:45.852Z,18.92
2019-04-28T09:09:16.100Z,14.03
2019-04-28T09:11:44.798Z,17.20
2019-04-28T09:14:13.616Z,14.73
2019-04-28T09:16:42.363Z,18.12
2019-04-28T09:19:11.098Z,14.23
2019-04-28T09:21:39.848Z,14.13
2019-04-28T09:24:08.660Z,22.45
2019-04-28T09:26:37.319Z,14.38
2019-04-28T09:29:06.063Z,16.55
2019-04-28T09:31:34.713Z,16.45
2019-04-28T09:34:03.403Z,15.00
2019-04-28T09:36:32.212Z,16.35
2019-04-28T09:39:00.900Z,14.65
2019-04-28T09:41:29.797Z,14.70
2019-04-28T09:44:16.388Z,17.67
2019-04-28T09:46:46.695Z,17.67
2019-04-28T09:49:15.372Z,12.90
2019-04-28T09:51:44.170Z,17.45
2019-04-28T09:54:12.874Z,17.50
2019-04-28T09:56:41.610Z,14.93
2019-04-28T09:59:10.295Z,14.95
2019-04-28T10:01:38.955Z,12.95
2019-04-28T10:04:07.761Z,12.80
2019-04-28T10:06:36.461Z,14.63
2019-04-28T10:09:06.770Z,17.35
2019-04-28T10:11:35.524Z,12.40
2019-04-28T10:14:04.269Z,13.72
2019-04-28T10:16:32.987Z,13.30
2019-04-28T10:19:01.669Z,14.00
2019-04-28T10:21:30.887Z,13.25
2019-04-28T10:23:59.471Z,20.75
2019-04-28T10:26:28.254Z,13.58
2019-04-28T10:28:56.863Z,13.18
2019-04-28T10:31:25.562Z,11.53
2019-04-28T10:33:55.938Z,12.10
2019-04-28T10:36:25.544Z,17.67
2019-04-28T10:38:56.779Z,13.88
2019-04-28T10:41:27.134Z,13.98
2019-04-28T10:43:55.879Z,15.05
2019-04-28T10:46:24.587Z,12.05
2019-04-28T10:48:53.196Z,15.18
2019-04-28T10:51:22.027Z,14.55
2019-04-28T10:53:50.682Z,12.30
2019-04-28T10:56:19.443Z,12.68
2019-04-28T10:58:49.700Z,11.15
2019-04-28T11:01:18.263Z,16.48
2019-04-28T11:03:48.543Z,17.50
2019-04-28T11:06:17.241Z,12.30
2019-04-28T11:08:59.556Z,15.90
2019-04-28T11:11:28.361Z,15.38
2019-04-28T11:13:57.030Z,12.90
2019-04-28T11:16:27.455Z,12.05
2019-04-28T11:18:56.126Z,13.35
2019-04-28T11:21:24.842Z,12.35
2019-04-28T11:23:53.634Z,17.52
2019-04-28T11:26:22.371Z,22.02
2019-04-28T11:28:51.138Z,15.95
2019-04-28T11:31:20.047Z,14.07
2019-04-28T11:33:50.448Z,14.35
2019-04-28T11:36:20.919Z,13.83
2019-04-28T11:38:49.796Z,17.02
2019-04-28T11:41:18.532Z,16.75
2019-04-28T11:43:47.171Z,13.55
2019-04-28T11:46:17.557Z,10.40
2019-04-28T11:48:46.287Z,13.45
2019-04-28T11:51:14.970Z,24.98
2019-04-28T11:53:43.715Z,21.57
2019-04-28T11:56:12.360Z,20.05
2019-04-28T11:58:41.102Z,12.75
2019-04-28T12:01:11.655Z,13.00
2019-04-28T12:03:40.243Z,12.33
2019-04-28T12:06:09.354Z,12.73
2019-04-28T12:08:38.014Z,12.78
2019-04-28T12:11:14.290Z,11.63
2019-04-28T12:13:44.613Z,12.78
2019-04-28T12:16:21.088Z,14.20
2019-04-28T12:18:54.431Z,12.00
2019-04-28T12:21:23.058Z,12.05
2019-04-28T12:23:51.923Z,16.07
2019-04-28T12:26:20.642Z,15.83
2019-04-28T12:28:49.355Z,14.53
2019-04-28T12:31:18.068Z,14.75
2019-04-28T12:33:46.883Z,16.55
2019-04-28T12:36:15.824Z,13.22
2019-04-28T12:38:44.538Z,14.15
2019-04-28T12:41:13.486Z,9.90
2019-04-28T12:43:44.197Z,12.55
2019-04-28T12:46:13.014Z,12.37
2019-04-28T12:48:41.911Z,13.13
2019-04-28T12:51:10.961Z,11.55
2019-04-28T12:53:39.598Z,10.13
2019-04-28T12:56:09.819Z,11.85
2019-04-28T12:58:41.043Z,16.70
2019-04-28T13:01:32.189Z,12.75
2019-04-28T13:06:36.768Z,14.13
2019-04-28T13:09:11.460Z,11.22
2019-04-28T13:11:40.511Z,12.20
2019-04-28T13:14:09.211Z,19.80
2019-04-28T13:16:37.814Z,13.28
2019-04-28T13:19:06.619Z,11.73
2019-04-28T13:21:35.406Z,13.32
2019-04-28T13:24:04.278Z,9.20
2019-04-28T13:26:32.847Z,13.98
2019-04-28T13:29:01.628Z,8.98
2019-04-28T13:31:30.261Z,9.63
2019-04-28T13:34:00.536Z,8.15
2019-04-28T13:36:29.396Z,16.02
2019-04-28T13:38:59.672Z,10.55
2019-04-28T13:41:28.219Z,8.93
2019-04-28T13:43:56.895Z,9.70
2019-04-28T13:46:25.544Z,7.42
2019-04-28T13:48:54.187Z,12.20
2019-04-28T13:51:22.736Z,10.08
2019-04-28T13:53:51.476Z,10.35
2019-04-28T13:56:20.110Z,8.60
2019-04-28T13:58:50.429Z,7.72
2019-04-28T14:01:26.618Z,10.23
2019-04-28T14:04:08.974Z,10.08
2019-04-28T14:06:41.940Z,11.00
2019-04-28T14:09:12.343Z,13.83
2019-04-28T14:11:40.949Z,14.70
2019-04-28T14:14:09.547Z,8.20
2019-04-28T14:16:38.342Z,10.18
2019-04-28T14:19:06.985Z,11.40
2019-04-28T14:21:35.731Z,12.10
2019-04-28T14:24:04.446Z,7.45
2019-04-28T14:26:33.165Z,6.70
2019-04-28T14:29:01.931Z,8.05
2019-04-28T14:31:30.758Z,9.70
2019-04-28T14:33:59.387Z,8.05
2019-04-28T14:36:41.160Z,5.75
2019-04-28T14:38:59.244Z,7.45
2019-04-28T14:41:27.974Z,9.93
2019-04-28T14:43:56.657Z,12.13
2019-04-28T14:46:28.176Z,12.88
2019-04-28T14:48:56.867Z,8.93
2019-04-28T14:51:25.534Z,7.05
2019-04-28T14:53:54.318Z,7.75
2019-04-28T14:56:23.195Z,9.45
2019-04-28T14:58:51.939Z,8.40
2019-04-28T15:01:22.162Z,6.97
2019-04-28T15:03:55.932Z,9.30
2019-04-28T15:06:32.070Z,7.58
2019-04-28T15:09:17.833Z,12.18
2019-04-28T15:11:48.480Z,7.35
2019-04-28T15:14:17.611Z,10.68
2019-04-28T15:16:46.325Z,15.40
2019-04-28T15:19:15.083Z,16.20
2019-04-28T15:21:45.523Z,8.58
2019-04-28T15:24:14.226Z,6.55
2019-04-28T15:26:42.897Z,11.48
2019-04-28T15:29:11.491Z,5.47
2019-04-28T15:31:40.247Z,7.10
2019-04-28T15:34:09.061Z,11.40
2019-04-28T15:36:37.734Z,4.60
2019-04-28T15:39:09.360Z,9.00
2019-04-28T15:44:05.938Z,6.40
2019-04-28T15:46:34.608Z,10.08
2019-04-28T15:49:03.356Z,7.33
2019-04-28T15:51:32.188Z,8.60
2019-04-28T15:54:00.798Z,7.35
2019-04-28T15:56:31.190Z,11.10
2019-04-28T15:58:59.894Z,9.03
2019-04-28T16:01:28.647Z,11.00
2019-04-28T16:03:57.209Z,7.90
2019-04-28T16:06:26.235Z,7.78
2019-04-28T16:08:54.895Z,5.03
2019-04-28T16:11:23.673Z,5.72
2019-04-28T16:13:52.390Z,8.70
2019-04-28T16:16:21.097Z,16.20
2019-04-28T16:18:49.653Z,12.30
2019-04-28T16:21:18.489Z,10.48
2019-04-28T16:23:47.266Z,10.20
2019-04-28T16:26:15.856Z,8.93
2019-04-28T16:28:44.652Z,11.35
2019-04-28T16:31:13.252Z,8.23
2019-04-28T16:33:42.070Z,8.68
2019-04-28T16:36:10.750Z,10.88
2019-04-28T16:38:40.955Z,10.75
2019-04-28T16:41:13.491Z,12.00
2019-04-28T16:43:44.115Z,6.53
2019-04-28T16:46:12.811Z,11.05
2019-04-28T16:48:41.492Z,6.12
2019-04-28T16:51:10.179Z,5.70
2019-04-28T16:53:40.389Z,9.40
2019-04-28T16:56:11.165Z,4.87
2019-04-28T16:58:47.766Z,11.60
2019-04-28T17:01:28.616Z,7.65
2019-04-28T17:03:57.392Z,9.40
2019-04-28T17:06:26.227Z,14.35
2019-04-28T17:08:54.883Z,13.25
2019-04-28T17:11:23.604Z,6.97
2019-04-28T17:13:52.187Z,11.28
2019-04-28T17:16:20.966Z,6.58
2019-04-28T17:18:49.644Z,10.40
2019-04-28T17:21:18.515Z,7.50
2019-04-28T17:23:47.176Z,8.88
2019-04-28T17:26:15.971Z,9.35
2019-04-28T17:28:44.895Z,11.30
2019-04-28T17:31:13.994Z,8.60
2019-04-28T17:33:42.610Z,11.48
2019-04-28T17:36:11.355Z,6.78
2019-04-28T17:38:40.130Z,10.78
2019-04-28T17:41:08.998Z,10.65
2019-04-28T17:43:37.633Z,7.35
2019-04-28T17:46:06.570Z,10.78
2019-04-28T17:48:53.213Z,9.38
2019-04-28T17:51:21.986Z,6.12
2019-04-28T17:53:50.715Z,7.70
2019-04-28T17:56:19.552Z,10.70
2019-04-28T17:58:48.284Z,4.60
2019-04-28T18:01:25.231Z,8.83
2019-04-28T18:03:58.793Z,3.77
2019-04-28T18:06:30.693Z,4.65
2019-04-28T18:08:59.499Z,6.92
2019-04-28T20:02:41.045Z,4.35
2019-04-28T20:05:09.789Z,4.30
2019-04-28T20:07:40.869Z,6.03
2019-04-28T20:10:08.907Z,6.78
2019-04-28T20:12:37.470Z,3.55
2019-04-28T20:15:07.570Z,4.80
2019-04-28T20:17:36.202Z,7.05
2019-04-28T20:20:07.941Z,5.58
2019-04-28T20:22:36.638Z,6.47
2019-04-28T20:25:06.543Z,3.85
2019-04-28T20:27:35.258Z,7.53
2019-04-28T20:30:05.919Z,5.92
2019-04-28T20:32:36.481Z,10.45
2019-04-28T20:35:06.422Z,4.95
2019-04-28T20:37:39.499Z,9.95
2019-04-28T20:40:10.156Z,3.85
2019-04-28T20:42:43.111Z,3.90
2019-04-28T20:45:13.422Z,3.83
2019-04-28T20:47:42.115Z,7.20
2019-04-28T20:50:11.248Z,9.18
2019-04-28T20:52:39.853Z,7.55
2019-04-28T20:55:08.583Z,5.53
2019-04-28T20:57:37.146Z,2.98
2019-04-28T21:00:06.328Z,10.93
2019-04-28T21:02:34.894Z,5.08
2019-04-28T21:05:04.262Z,6.70
2019-04-28T21:07:32.879Z,4.33
2019-04-28T21:10:01.547Z,4.45
2019-04-28T21:12:30.194Z,3.98
2019-04-28T21:14:58.889Z,5.55
2019-04-28T21:17:27.675Z,4.90
2019-04-28T21:19:56.338Z,10.08
2019-04-28T21:22:25.261Z,4.60
2019-04-28T21:24:53.943Z,6.90
2019-04-28T21:27:22.533Z,6.22
2019-04-28T21:29:51.202Z,3.17
2019-04-28T21:32:19.853Z,4.12
2019-04-28T21:34:48.455Z,3.52
2019-04-28T21:37:18.511Z,7.58
2019-04-28T21:39:47.490Z,5.17
2019-04-28T21:42:17.818Z,4.42
2019-04-28T21:44:50.582Z,5.72
2019-04-28T21:49:54.658Z,6.60
2019-04-28T21:52:23.764Z,3.97
2019-04-28T21:54:52.612Z,6.03
2019-04-28T21:57:21.529Z,4.53
2019-04-28T21:59:50.099Z,4.85
2019-04-28T22:02:18.788Z,9.70
2019-04-28T22:04:47.519Z,5.75
2019-04-28T22:07:16.880Z,3.87
2019-04-28T22:09:45.871Z,4.83
2019-04-28T22:12:14.509Z,8.50
2019-04-28T22:14:43.203Z,2.83
2019-04-28T22:17:12.229Z,5.63
2019-04-28T22:19:40.908Z,6.40
2019-04-28T22:22:09.631Z,5.33
2019-04-28T22:24:42.886Z,3.93
2019-04-28T22:27:12.796Z,4.40
2019-04-28T22:29:41.479Z,3.57
2019-04-28T22:32:10.221Z,4.20
2019-04-28T22:34:39.152Z,9.57
2019-04-28T22:37:07.838Z,5.03
2019-04-28T22:39:36.829Z,5.67
2019-04-28T22:42:05.819Z,4.00
2019-04-28T22:44:34.570Z,6.83
2019-04-28T22:47:03.254Z,5.43
2019-04-28T22:49:32.181Z,5.17
2019-04-28T22:52:00.823Z,6.23
2019-04-28T22:54:33.845Z,4.40
2019-04-28T22:57:04.144Z,4.60
2019-04-28T22:59:37.663Z,4.20
2019-04-28T23:02:11.261Z,5.20
2019-04-28T23:04:42.097Z,8.60
2019-04-28T23:07:10.777Z,4.80
2019-04-28T23:09:39.425Z,6.07
2019-04-28T23:12:09.908Z,6.70
2019-04-28T23:14:38.674Z,7.30
2019-04-28T23:17:09.196Z,6.17
2019-04-28T23:19:39.789Z,3.43
2019-04-28T23:22:19.127Z,3.80
2019-04-28T23:24:47.779Z,3.27
2019-04-28T23:27:16.521Z,4.07
2019-04-28T23:29:45.098Z,7.77
2019-04-28T23:32:14.635Z,3.37
2019-04-28T23:34:43.498Z,7.43
2019-04-28T23:37:12.761Z,7.43
2019-04-28T23:39:41.480Z,4.10
2019-04-28T23:42:17.694Z,6.80
2019-04-28T23:44:46.395Z,4.13
2019-04-28T23:47:15.208Z,4.47
2019-04-28T23:49:43.792Z,3.77
2019-04-28T23:52:14.031Z,8.17
2019-04-28T23:54:44.663Z,3.23
2019-04-28T23:57:13.239Z,7.83
2019-04-28T23:59:41.831Z,5.43
