createdAt,value
2019-01-30T00:00:53.404Z,116.00
2019-01-30T00:01:53.418Z,152.00
2019-01-30T00:02:53.426Z,156.00
2019-01-30T00:03:53.445Z,160.00
2019-01-30T00:04:53.461Z,164.00
2019-01-30T00:05:53.475Z,168.00
2019-01-30T00:06:53.489Z,176.00
2019-01-30T00:07:53.505Z,164.00
2019-01-30T00:08:53.518Z,160.00
2019-01-30T00:09:53.538Z,180.00
2019-01-30T00:10:53.549Z,196.00
2019-01-30T00:11:53.567Z,192.00
2019-01-30T00:12:53.586Z,192.00
2019-01-30T00:13:53.598Z,172.00
2019-01-30T00:14:53.621Z,184.00
2019-01-30T00:15:56.400Z,196.00
2019-01-30T00:16:53.646Z,184.00
2019-01-30T00:17:53.658Z,184.00
2019-01-30T00:18:53.675Z,204.00
2019-01-30T00:19:53.694Z,204.00
2019-01-30T00:20:53.710Z,180.00
2019-01-30T00:21:53.723Z,176.00
2019-01-30T00:22:53.739Z,172.00
2019-01-30T00:23:53.753Z,180.00
2019-01-30T00:24:53.773Z,172.00
2019-01-30T00:25:53.783Z,152.00
2019-01-30T00:26:53.800Z,164.00
2019-01-30T00:27:53.823Z,180.00
2019-01-30T00:28:53.834Z,172.00
2019-01-30T00:30:03.644Z,172.00
2019-01-30T00:30:53.861Z,172.00
2019-01-30T00:31:53.878Z,184.00
2019-01-30T00:32:53.892Z,204.00
2019-01-30T00:33:53.911Z,204.00
2019-01-30T00:34:53.927Z,172.00
2019-01-30T00:35:53.941Z,188.00
2019-01-30T00:36:53.959Z,220.00
2019-01-30T00:37:53.976Z,236.00
2019-01-30T00:38:53.990Z,216.00
2019-01-30T00:39:54.004Z,172.00
2019-01-30T00:40:54.020Z,172.00
2019-01-30T00:41:54.036Z,180.00
2019-01-30T00:42:54.050Z,172.00
2019-01-30T00:43:54.068Z,196.00
2019-01-30T00:44:54.082Z,200.00
2019-01-30T00:45:54.100Z,212.00
2019-01-30T00:46:54.117Z,248.00
2019-01-30T00:47:54.134Z,252.00
2019-01-30T00:48:54.144Z,232.00
2019-01-30T00:49:54.163Z,256.00
2019-01-30T00:50:54.180Z,272.00
2019-01-30T00:51:54.191Z,264.00
2019-01-30T00:52:54.209Z,308.00
2019-01-30T00:53:54.226Z,320.00
2019-01-30T00:54:54.237Z,312.00
2019-01-30T00:55:54.254Z,280.00
2019-01-30T00:56:54.269Z,236.00
2019-01-30T00:57:54.297Z,188.00
2019-01-30T00:58:54.314Z,200.00
2019-01-30T00:59:54.318Z,248.00
2019-01-30T01:00:54.333Z,292.00
2019-01-30T01:01:54.447Z,240.00
2019-01-30T01:02:54.363Z,204.00
2019-01-30T01:03:54.382Z,264.00
2019-01-30T01:04:54.441Z,256.00
2019-01-30T01:05:54.418Z,220.00
2019-01-30T01:06:54.428Z,204.00
2019-01-30T01:07:54.442Z,220.00
2019-01-30T01:08:54.462Z,208.00
2019-01-30T01:09:54.475Z,248.00
2019-01-30T01:10:54.490Z,316.00
2019-01-30T01:11:54.506Z,360.00
2019-01-30T01:12:54.523Z,428.00
2019-01-30T01:13:54.538Z,448.00
2019-01-30T01:14:54.551Z,396.00
2019-01-30T01:15:54.574Z,340.00
2019-01-30T01:16:54.586Z,356.00
2019-01-30T01:17:54.607Z,360.00
2019-01-30T01:18:54.615Z,440.00
2019-01-30T01:19:54.630Z,528.00
2019-01-30T01:20:54.648Z,504.00
2019-01-30T01:21:54.679Z,544.00
2019-01-30T01:22:54.680Z,524.00
2019-01-30T01:23:54.693Z,536.00
2019-01-30T01:24:54.711Z,580.00
2019-01-30T01:25:54.727Z,572.00
2019-01-30T01:26:54.743Z,452.00
2019-01-30T01:27:54.757Z,408.00
2019-01-30T01:28:54.772Z,344.00
2019-01-30T01:29:54.792Z,276.00
2019-01-30T01:30:54.806Z,236.00
2019-01-30T01:31:54.821Z,192.00
2019-01-30T01:32:54.955Z,196.00
2019-01-30T01:33:54.855Z,232.00
2019-01-30T01:34:54.876Z,288.00
2019-01-30T01:35:54.882Z,256.00
2019-01-30T01:36:54.899Z,264.00
2019-01-30T01:37:54.925Z,332.00
2019-01-30T01:38:54.932Z,432.00
2019-01-30T01:39:54.948Z,468.00
2019-01-30T01:40:54.962Z,424.00
2019-01-30T01:41:54.978Z,344.00
2019-01-30T01:42:54.996Z,516.00
2019-01-30T01:43:55.012Z,576.00
2019-01-30T01:44:55.030Z,604.00
2019-01-30T01:45:55.043Z,556.00
2019-01-30T01:46:55.067Z,476.00
2019-01-30T01:47:55.073Z,376.00
2019-01-30T01:48:55.091Z,340.00
2019-01-30T01:49:55.105Z,444.00
2019-01-30T01:50:55.131Z,596.00
2019-01-30T01:51:55.146Z,632.00
2019-01-30T01:52:55.163Z,572.00
2019-01-30T01:53:55.176Z,544.00
2019-01-30T01:54:55.189Z,544.00
2019-01-30T01:55:55.202Z,512.00
2019-01-30T01:56:55.218Z,516.00
2019-01-30T01:57:55.236Z,532.00
2019-01-30T01:58:55.254Z,540.00
2019-01-30T01:59:55.266Z,548.00
2019-01-30T02:00:55.282Z,588.00
2019-01-30T02:01:55.300Z,564.00
2019-01-30T02:02:55.313Z,584.00
2019-01-30T02:03:55.329Z,712.00
2019-01-30T02:04:55.348Z,788.00
2019-01-30T02:05:55.361Z,712.00
2019-01-30T02:06:55.377Z,788.00
2019-01-30T02:07:55.392Z,684.00
2019-01-30T02:08:55.411Z,660.00
2019-01-30T02:09:55.426Z,596.00
2019-01-30T02:10:55.453Z,556.00
2019-01-30T02:11:55.458Z,540.00
2019-01-30T02:12:55.481Z,548.00
2019-01-30T02:13:55.490Z,544.00
2019-01-30T02:14:55.510Z,564.00
2019-01-30T02:15:55.522Z,636.00
2019-01-30T02:16:55.541Z,740.00
2019-01-30T02:17:55.558Z,684.00
2019-01-30T02:18:55.578Z,664.00
2019-01-30T02:19:55.586Z,612.00
2019-01-30T02:20:55.607Z,616.00
2019-01-30T02:21:55.624Z,744.00
2019-01-30T02:22:55.636Z,736.00
2019-01-30T02:23:55.652Z,792.00
2019-01-30T02:24:55.669Z,776.00
2019-01-30T02:25:55.685Z,688.00
2019-01-30T02:26:55.700Z,704.00
2019-01-30T02:27:55.719Z,708.00
2019-01-30T02:28:55.737Z,788.00
2019-01-30T02:29:55.751Z,800.00
2019-01-30T02:30:55.766Z,748.00
2019-01-30T02:31:55.785Z,692.00
2019-01-30T02:32:55.822Z,808.00
2019-01-30T02:33:55.813Z,884.00
2019-01-30T02:34:55.832Z,844.00
2019-01-30T02:35:55.846Z,900.00
2019-01-30T02:36:55.869Z,844.00
2019-01-30T02:37:55.884Z,716.00
2019-01-30T02:38:55.893Z,840.00
2019-01-30T02:39:55.911Z,912.00
2019-01-30T02:40:55.925Z,952.00
2019-01-30T02:41:55.944Z,900.00
2019-01-30T02:42:55.962Z,852.00
2019-01-30T02:43:55.977Z,648.00
2019-01-30T02:44:55.991Z,688.00
2019-01-30T02:45:56.007Z,1044.00
2019-01-30T02:46:56.029Z,1332.00
2019-01-30T02:47:56.041Z,1552.00
2019-01-30T02:48:56.057Z,1508.00
2019-01-30T02:49:56.074Z,1432.00
2019-01-30T02:50:56.091Z,1240.00
2019-01-30T02:51:56.119Z,1244.00
2019-01-30T02:52:56.131Z,1232.00
2019-01-30T02:53:56.143Z,1044.00
2019-01-30T02:54:56.158Z,1268.00
2019-01-30T02:55:56.175Z,1576.00
2019-01-30T02:56:56.186Z,1612.00
2019-01-30T02:57:56.204Z,1668.00
2019-01-30T02:58:56.221Z,1556.00
2019-01-30T02:59:56.239Z,1484.00
2019-01-30T03:00:59.281Z,1432.00
2019-01-30T03:01:56.273Z,1356.00
2019-01-30T03:02:56.293Z,1332.00
2019-01-30T03:03:56.305Z,1344.00
2019-01-30T03:04:56.322Z,1280.00
2019-01-30T03:05:56.347Z,1248.00
2019-01-30T03:06:56.354Z,1216.00
2019-01-30T03:07:56.374Z,1196.00
2019-01-30T03:08:56.390Z,1160.00
2019-01-30T03:09:56.407Z,1120.00
2019-01-30T03:10:56.432Z,1132.00
2019-01-30T03:11:56.442Z,1068.00
2019-01-30T03:12:56.455Z,1028.00
2019-01-30T03:13:56.474Z,964.00
2019-01-30T03:14:56.489Z,992.00
2019-01-30T03:15:56.513Z,1088.00
2019-01-30T03:16:56.522Z,1096.00
2019-01-30T03:17:56.539Z,1104.00
2019-01-30T03:18:56.557Z,1124.00
2019-01-30T03:19:56.572Z,1196.00
2019-01-30T03:20:56.597Z,1052.00
2019-01-30T03:21:56.615Z,892.00
2019-01-30T03:22:56.623Z,880.00
2019-01-30T03:23:56.646Z,948.00
2019-01-30T03:24:56.660Z,944.00
2019-01-30T03:25:56.684Z,920.00
2019-01-30T03:26:56.692Z,912.00
2019-01-30T03:27:56.706Z,1144.00
2019-01-30T03:28:56.730Z,1232.00
2019-01-30T03:29:56.743Z,1028.00
2019-01-30T03:30:56.767Z,1048.00
2019-01-30T03:31:56.784Z,1016.00
2019-01-30T03:32:56.814Z,908.00
2019-01-30T03:33:56.813Z,924.00
2019-01-30T03:34:56.827Z,860.00
2019-01-30T03:35:56.849Z,840.00
2019-01-30T03:36:56.862Z,976.00
2019-01-30T03:37:56.931Z,1320.00
2019-01-30T03:38:56.896Z,1224.00
2019-01-30T03:39:56.943Z,1280.00
2019-01-30T03:40:56.927Z,1124.00
2019-01-30T03:41:56.956Z,1008.00
2019-01-30T03:42:56.965Z,1168.00
2019-01-30T03:43:56.979Z,1120.00
2019-01-30T03:44:57.008Z,1088.00
2019-01-30T03:45:57.022Z,972.00
2019-01-30T03:46:57.032Z,944.00
2019-01-30T03:47:57.050Z,932.00
2019-01-30T03:48:57.066Z,1064.00
2019-01-30T03:49:57.085Z,956.00
2019-01-30T03:50:57.099Z,976.00
2019-01-30T03:51:57.132Z,944.00
2019-01-30T03:52:57.134Z,964.00
2019-01-30T03:53:57.160Z,1176.00
2019-01-30T03:54:57.168Z,1168.00
2019-01-30T03:55:57.185Z,1168.00
2019-01-30T03:56:57.204Z,1224.00
2019-01-30T03:57:57.219Z,1088.00
2019-01-30T03:58:57.243Z,888.00
2019-01-30T03:59:57.252Z,1028.00
2019-01-30T04:00:57.269Z,1132.00
2019-01-30T04:01:57.302Z,1064.00
2019-01-30T04:02:57.309Z,1184.00
2019-01-30T04:03:57.323Z,1112.00
2019-01-30T04:04:57.340Z,1108.00
2019-01-30T04:05:57.364Z,1072.00
2019-01-30T04:06:57.373Z,1020.00
2019-01-30T04:07:57.394Z,1044.00
2019-01-30T04:08:57.415Z,960.00
2019-01-30T04:09:57.427Z,1072.00
2019-01-30T04:10:57.563Z,1252.00
2019-01-30T04:11:57.458Z,1188.00
2019-01-30T04:12:57.475Z,1128.00
2019-01-30T04:13:57.494Z,908.00
2019-01-30T04:14:57.510Z,816.00
2019-01-30T04:15:57.561Z,792.00
2019-01-30T04:16:57.547Z,884.00
2019-01-30T04:17:57.563Z,904.00
2019-01-30T04:18:57.579Z,1156.00
2019-01-30T04:19:57.596Z,1160.00
2019-01-30T04:20:57.616Z,1064.00
2019-01-30T04:21:57.634Z,1240.00
2019-01-30T04:22:57.650Z,1212.00
2019-01-30T04:23:57.665Z,1148.00
2019-01-30T04:24:57.682Z,984.00
2019-01-30T04:25:57.706Z,888.00
2019-01-30T04:26:57.724Z,972.00
2019-01-30T04:27:57.737Z,1160.00
2019-01-30T04:28:57.754Z,1252.00
2019-01-30T04:29:57.771Z,1044.00
2019-01-30T04:30:57.787Z,1120.00
2019-01-30T04:31:57.803Z,1012.00
2019-01-30T04:32:57.820Z,1144.00
2019-01-30T04:33:57.837Z,1332.00
2019-01-30T04:34:57.857Z,1180.00
2019-01-30T04:35:57.878Z,1080.00
2019-01-30T04:36:57.891Z,960.00
2019-01-30T04:37:57.912Z,936.00
2019-01-30T04:38:57.925Z,1184.00
2019-01-30T04:39:57.941Z,1372.00
2019-01-30T04:40:57.964Z,1308.00
2019-01-30T04:41:57.975Z,1076.00
2019-01-30T04:42:57.996Z,1028.00
2019-01-30T04:43:58.008Z,1048.00
2019-01-30T04:44:58.031Z,1180.00
2019-01-30T04:45:58.053Z,1184.00
2019-01-30T04:46:58.063Z,1172.00
2019-01-30T04:47:58.079Z,1012.00
2019-01-30T04:48:58.115Z,1172.00
2019-01-30T04:49:58.120Z,1332.00
2019-01-30T04:50:58.137Z,1176.00
2019-01-30T04:51:58.154Z,1052.00
2019-01-30T04:52:58.182Z,1056.00
2019-01-30T04:53:58.192Z,1240.00
2019-01-30T04:54:58.206Z,1232.00
2019-01-30T04:55:58.226Z,1236.00
2019-01-30T04:56:58.239Z,1328.00
2019-01-30T04:57:58.415Z,1272.00
2019-01-30T04:58:58.279Z,1232.00
2019-01-30T04:59:58.293Z,1096.00
2019-01-30T05:00:58.316Z,1020.00
2019-01-30T05:01:58.326Z,1068.00
2019-01-30T05:02:58.342Z,1236.00
2019-01-30T05:03:58.369Z,1176.00
2019-01-30T05:04:58.380Z,1180.00
2019-01-30T05:05:58.405Z,1140.00
2019-01-30T05:06:58.414Z,1148.00
2019-01-30T05:07:58.432Z,1220.00
2019-01-30T05:08:58.450Z,1128.00
2019-01-30T05:09:58.465Z,1312.00
2019-01-30T05:10:58.488Z,1376.00
2019-01-30T05:11:58.501Z,1204.00
2019-01-30T05:12:58.529Z,1268.00
2019-01-30T05:14:01.355Z,1272.00
2019-01-30T05:14:58.554Z,1180.00
2019-01-30T05:15:58.582Z,1212.00
2019-01-30T05:16:58.590Z,1300.00
2019-01-30T05:17:58.610Z,1128.00
2019-01-30T05:18:58.642Z,1236.00
2019-01-30T05:19:58.645Z,1224.00
2019-01-30T05:20:58.672Z,1140.00
2019-01-30T05:21:58.677Z,1092.00
2019-01-30T05:22:58.696Z,1032.00
2019-01-30T05:23:58.714Z,1180.00
2019-01-30T05:24:58.732Z,1308.00
2019-01-30T05:26:00.059Z,1136.00
2019-01-30T05:26:58.772Z,1112.00
2019-01-30T05:27:58.786Z,1104.00
2019-01-30T05:28:58.806Z,1296.00
2019-01-30T05:29:58.820Z,1348.00
2019-01-30T05:30:58.840Z,1388.00
2019-01-30T05:32:01.327Z,1248.00
2019-01-30T05:32:58.982Z,1220.00
2019-01-30T05:33:58.890Z,1444.00
2019-01-30T05:34:58.910Z,1436.00
2019-01-30T05:35:58.928Z,1268.00
2019-01-30T05:36:58.944Z,1300.00
2019-01-30T05:37:58.963Z,1148.00
2019-01-30T05:38:58.981Z,1296.00
2019-01-30T05:39:58.996Z,1400.00
2019-01-30T05:40:59.015Z,1472.00
2019-01-30T05:41:59.034Z,1436.00
2019-01-30T05:42:59.050Z,1428.00
2019-01-30T05:43:59.069Z,1184.00
2019-01-30T05:44:59.090Z,1184.00
2019-01-30T05:45:59.108Z,1264.00
2019-01-30T05:46:59.132Z,1408.00
2019-01-30T05:47:59.146Z,1320.00
2019-01-30T05:48:59.163Z,1232.00
2019-01-30T05:49:59.181Z,1084.00
2019-01-30T05:50:59.258Z,1096.00
2019-01-30T05:51:59.212Z,1156.00
2019-01-30T05:52:59.231Z,1176.00
2019-01-30T05:53:59.250Z,1276.00
2019-01-30T05:54:59.280Z,1192.00
2019-01-30T05:55:59.289Z,1124.00
2019-01-30T05:56:59.305Z,1228.00
2019-01-30T05:57:59.324Z,1140.00
2019-01-30T05:58:59.342Z,1260.00
2019-01-30T05:59:59.363Z,1388.00
2019-01-30T06:00:59.377Z,1372.00
2019-01-30T06:01:59.396Z,1180.00
2019-01-30T06:02:59.413Z,1124.00
2019-01-30T06:03:59.429Z,1296.00
2019-01-30T06:04:59.447Z,1284.00
2019-01-30T06:05:59.466Z,1144.00
2019-01-30T06:06:59.484Z,1068.00
2019-01-30T06:07:59.500Z,952.00
2019-01-30T06:08:59.517Z,1016.00
2019-01-30T06:09:59.536Z,1120.00
2019-01-30T06:10:59.558Z,1200.00
2019-01-30T06:11:59.572Z,1220.00
2019-01-30T06:12:59.592Z,1264.00
2019-01-30T06:13:59.609Z,1296.00
2019-01-30T06:14:59.625Z,1216.00
2019-01-30T06:15:59.646Z,1152.00
2019-01-30T06:16:59.662Z,1176.00
2019-01-30T06:17:59.684Z,1356.00
2019-01-30T06:18:59.702Z,1360.00
2019-01-30T06:19:59.719Z,1268.00
2019-01-30T06:20:59.744Z,1416.00
2019-01-30T06:21:59.757Z,1332.00
2019-01-30T06:23:01.805Z,1216.00
2019-01-30T06:23:59.793Z,1164.00
2019-01-30T06:24:59.810Z,1164.00
2019-01-30T06:25:59.825Z,1268.00
2019-01-30T06:26:59.850Z,1264.00
2019-01-30T06:27:59.867Z,1348.00
2019-01-30T06:28:59.884Z,1212.00
2019-01-30T06:29:59.897Z,1112.00
2019-01-30T06:30:59.917Z,1176.00
2019-01-30T06:31:59.933Z,1180.00
2019-01-30T06:32:59.958Z,1296.00
2019-01-30T06:33:59.970Z,1464.00
2019-01-30T06:34:59.996Z,1236.00
2019-01-30T06:36:00.009Z,1020.00
2019-01-30T06:37:00.027Z,1196.00
2019-01-30T06:38:00.046Z,1252.00
2019-01-30T06:39:00.063Z,1180.00
2019-01-30T06:40:00.101Z,1220.00
2019-01-30T06:41:00.105Z,1176.00
2019-01-30T06:42:00.116Z,1224.00
2019-01-30T06:43:02.430Z,944.00
2019-01-30T06:44:00.159Z,1192.00
2019-01-30T06:45:00.176Z,1284.00
2019-01-30T06:46:00.189Z,1232.00
2019-01-30T06:47:00.208Z,916.00
2019-01-30T06:48:00.226Z,872.00
2019-01-30T06:49:00.244Z,1112.00
2019-01-30T06:50:00.309Z,1304.00
2019-01-30T06:51:00.283Z,1268.00
2019-01-30T06:52:00.296Z,1280.00
2019-01-30T06:53:00.317Z,1376.00
2019-01-30T06:54:00.336Z,1168.00
2019-01-30T06:55:00.352Z,1048.00
2019-01-30T06:56:00.374Z,1076.00
2019-01-30T06:57:00.391Z,1104.00
2019-01-30T06:58:00.408Z,1080.00
2019-01-30T06:59:00.426Z,1112.00
2019-01-30T07:00:00.442Z,1036.00
2019-01-30T07:01:00.464Z,1192.00
2019-01-30T07:02:00.483Z,1076.00
2019-01-30T07:03:00.502Z,1364.00
2019-01-30T07:04:00.520Z,1440.00
2019-01-30T07:05:00.543Z,1264.00
2019-01-30T07:06:00.553Z,1328.00
2019-01-30T07:07:00.572Z,1232.00
2019-01-30T07:08:00.593Z,1116.00
2019-01-30T07:09:00.610Z,1148.00
2019-01-30T07:10:00.631Z,1160.00
2019-01-30T07:11:10.134Z,1132.00
2019-01-30T07:12:00.672Z,1024.00
2019-01-30T07:13:00.684Z,1228.00
2019-01-30T07:14:00.703Z,1260.00
2019-01-30T07:15:00.724Z,1148.00
2019-01-30T07:16:00.740Z,1004.00
2019-01-30T07:17:00.759Z,1148.00
2019-01-30T07:18:00.782Z,1188.00
2019-01-30T07:19:00.797Z,1192.00
2019-01-30T07:20:00.886Z,1412.00
2019-01-30T07:21:00.831Z,1424.00
2019-01-30T07:22:00.854Z,1212.00
2019-01-30T07:23:00.874Z,1264.00
2019-01-30T07:24:00.916Z,1136.00
2019-01-30T07:25:00.907Z,1292.00
2019-01-30T07:26:00.927Z,1228.00
2019-01-30T07:27:00.946Z,1052.00
2019-01-30T07:28:00.966Z,1052.00
2019-01-30T07:29:00.981Z,1204.00
2019-01-30T07:30:00.997Z,1248.00
2019-01-30T07:31:01.017Z,1368.00
2019-01-30T07:32:01.037Z,1344.00
2019-01-30T07:33:01.054Z,1516.00
2019-01-30T07:34:01.072Z,1380.00
2019-01-30T07:35:01.091Z,1240.00
2019-01-30T07:36:01.106Z,1252.00
2019-01-30T07:37:01.184Z,1428.00
2019-01-30T07:38:01.151Z,1452.00
2019-01-30T07:39:01.166Z,1320.00
2019-01-30T07:40:01.186Z,1236.00
2019-01-30T07:41:01.283Z,1184.00
2019-01-30T07:42:01.219Z,1076.00
2019-01-30T07:43:01.238Z,1100.00
2019-01-30T07:44:01.259Z,1080.00
2019-01-30T07:45:01.276Z,1096.00
2019-01-30T07:46:01.305Z,1152.00
2019-01-30T07:47:01.330Z,1200.00
2019-01-30T07:48:01.334Z,1188.00
2019-01-30T07:49:01.351Z,1152.00
2019-01-30T07:50:01.378Z,1132.00
2019-01-30T07:51:01.388Z,1132.00
2019-01-30T07:52:01.412Z,1084.00
2019-01-30T07:53:01.428Z,1096.00
2019-01-30T07:54:01.444Z,1124.00
2019-01-30T07:55:01.475Z,1092.00
2019-01-30T07:56:01.481Z,1140.00
2019-01-30T07:57:01.498Z,1180.00
2019-01-30T07:58:01.517Z,1192.00
2019-01-30T07:59:01.536Z,1096.00
2019-01-30T08:00:01.570Z,1192.00
2019-01-30T08:01:01.583Z,1336.00
2019-01-30T08:02:01.596Z,1256.00
2019-01-30T08:03:01.611Z,1276.00
2019-01-30T08:04:01.629Z,1308.00
2019-01-30T08:05:01.649Z,1360.00
2019-01-30T08:06:01.686Z,1432.00
2019-01-30T08:07:03.147Z,1312.00
2019-01-30T08:08:01.722Z,1248.00
2019-01-30T08:09:01.725Z,1216.00
2019-01-30T08:10:01.741Z,1312.00
2019-01-30T08:11:01.761Z,1236.00
2019-01-30T08:12:01.793Z,1272.00
2019-01-30T08:13:01.893Z,1436.00
2019-01-30T08:14:02.116Z,1344.00
2019-01-30T08:15:01.839Z,1284.00
2019-01-30T08:16:01.859Z,1332.00
2019-01-30T08:17:01.886Z,1368.00
2019-01-30T08:18:01.896Z,1244.00
2019-01-30T08:19:01.913Z,1200.00
2019-01-30T08:20:01.935Z,1148.00
2019-01-30T08:21:01.953Z,1092.00
2019-01-30T08:22:01.978Z,1180.00
2019-01-30T08:23:02.020Z,1116.00
2019-01-30T08:24:02.093Z,824.00
2019-01-30T08:25:02.107Z,976.00
2019-01-30T08:26:02.418Z,1092.00
2019-01-30T08:27:02.071Z,1172.00
2019-01-30T08:28:02.237Z,900.00
2019-01-30T08:29:02.266Z,1068.00
2019-01-30T08:30:02.598Z,1032.00
2019-01-30T08:31:02.533Z,1000.00
2019-01-30T08:32:02.586Z,988.00
2019-01-30T08:33:05.382Z,1004.00
2019-01-30T08:34:02.193Z,992.00
2019-01-30T08:35:02.213Z,952.00
2019-01-30T08:36:02.244Z,1036.00
2019-01-30T08:37:02.250Z,1004.00
2019-01-30T08:38:02.269Z,908.00
2019-01-30T08:39:02.301Z,988.00
2019-01-30T08:40:02.315Z,880.00
2019-01-30T08:41:02.330Z,952.00
2019-01-30T08:42:02.360Z,960.00
2019-01-30T08:43:02.386Z,912.00
2019-01-30T08:44:02.380Z,944.00
2019-01-30T08:45:02.400Z,952.00
2019-01-30T08:46:02.421Z,928.00
2019-01-30T08:47:02.441Z,944.00
2019-01-30T08:48:02.454Z,804.00
2019-01-30T08:49:02.480Z,920.00
2019-01-30T08:50:02.497Z,836.00
2019-01-30T08:51:02.522Z,800.00
2019-01-30T08:52:02.533Z,692.00
2019-01-30T08:53:02.548Z,736.00
2019-01-30T08:54:02.570Z,780.00
2019-01-30T08:55:02.589Z,820.00
2019-01-30T08:56:02.604Z,680.00
2019-01-30T08:57:02.620Z,524.00
2019-01-30T08:58:02.642Z,580.00
2019-01-30T08:59:02.660Z,648.00
2019-01-30T09:00:02.680Z,876.00
2019-01-30T09:01:02.698Z,832.00
2019-01-30T09:02:02.714Z,844.00
2019-01-30T09:03:02.789Z,844.00
2019-01-30T09:04:02.751Z,844.00
2019-01-30T09:05:02.772Z,872.00
2019-01-30T09:06:02.789Z,864.00
2019-01-30T09:07:02.805Z,852.00
2019-01-30T09:08:02.833Z,836.00
2019-01-30T09:09:02.843Z,936.00
2019-01-30T09:10:02.866Z,900.00
2019-01-30T09:11:02.889Z,992.00
2019-01-30T09:12:02.897Z,812.00
2019-01-30T09:13:02.915Z,796.00
2019-01-30T09:14:02.933Z,800.00
2019-01-30T09:15:02.956Z,812.00
2019-01-30T09:16:03.014Z,772.00
2019-01-30T09:17:06.579Z,848.00
2019-01-30T09:18:03.010Z,800.00
2019-01-30T09:19:03.030Z,844.00
2019-01-30T09:20:03.055Z,844.00
2019-01-30T09:21:03.066Z,780.00
2019-01-30T09:22:03.088Z,808.00
2019-01-30T09:23:03.100Z,784.00
2019-01-30T09:24:03.119Z,780.00
2019-01-30T09:25:03.135Z,784.00
2019-01-30T09:26:03.154Z,864.00
2019-01-30T09:27:03.171Z,780.00
2019-01-30T09:28:03.189Z,776.00
2019-01-30T09:29:03.216Z,768.00
2019-01-30T09:30:03.235Z,740.00
2019-01-30T09:31:03.243Z,772.00
2019-01-30T09:32:03.266Z,768.00
2019-01-30T09:33:03.308Z,808.00
2019-01-30T09:34:03.298Z,816.00
2019-01-30T09:35:03.320Z,1768.00
2019-01-30T09:36:03.399Z,4192.00
2019-01-30T09:37:03.350Z,4304.00
2019-01-30T09:38:03.383Z,3016.00
2019-01-30T09:39:03.404Z,996.00
2019-01-30T09:40:03.456Z,784.00
2019-01-30T09:41:03.443Z,856.00
2019-01-30T09:42:03.442Z,788.00
2019-01-30T09:43:03.478Z,768.00
2019-01-30T09:44:03.477Z,768.00
2019-01-30T09:45:03.551Z,1212.00
2019-01-30T09:46:03.534Z,1432.00
2019-01-30T09:47:03.534Z,1424.00
2019-01-30T09:48:03.552Z,860.00
2019-01-30T09:49:03.574Z,760.00
2019-01-30T09:50:03.591Z,736.00
2019-01-30T09:51:03.664Z,720.00
2019-01-30T09:52:03.624Z,712.00
2019-01-30T09:53:03.707Z,968.00
2019-01-30T09:54:03.663Z,1300.00
2019-01-30T09:55:03.687Z,1832.00
2019-01-30T09:56:03.755Z,1660.00
2019-01-30T09:57:03.720Z,932.00
2019-01-30T09:58:03.734Z,520.00
2019-01-30T09:59:03.755Z,828.00
2019-01-30T10:00:03.775Z,748.00
2019-01-30T10:01:03.795Z,772.00
2019-01-30T10:02:03.809Z,868.00
2019-01-30T10:03:03.826Z,700.00
2019-01-30T10:04:03.854Z,724.00
2019-01-30T10:05:03.864Z,608.00
2019-01-30T10:06:03.888Z,628.00
2019-01-30T10:07:03.901Z,896.00
2019-01-30T10:08:03.920Z,1400.00
2019-01-30T10:09:03.935Z,1020.00
2019-01-30T10:10:03.960Z,488.00
2019-01-30T10:11:03.972Z,400.00
2019-01-30T10:12:03.994Z,368.00
2019-01-30T10:13:04.011Z,356.00
2019-01-30T10:14:04.027Z,336.00
2019-01-30T10:15:04.047Z,328.00
2019-01-30T10:16:04.065Z,328.00
2019-01-30T10:17:04.083Z,332.00
2019-01-30T10:18:04.110Z,304.00
2019-01-30T10:19:04.122Z,268.00
2019-01-30T10:20:04.137Z,252.00
2019-01-30T10:21:04.155Z,236.00
2019-01-30T10:22:04.179Z,228.00
2019-01-30T10:23:04.199Z,208.00
2019-01-30T10:24:04.209Z,200.00
2019-01-30T10:25:04.233Z,184.00
2019-01-30T10:26:04.250Z,172.00
2019-01-30T10:27:04.391Z,160.00
2019-01-30T10:28:04.285Z,152.00
2019-01-30T10:29:04.301Z,148.00
2019-01-30T10:30:04.322Z,136.00
2019-01-30T10:31:04.340Z,128.00
2019-01-30T10:32:04.355Z,120.00
2019-01-30T10:33:04.374Z,108.00
2019-01-30T10:34:04.404Z,100.00
2019-01-30T10:35:04.411Z,88.00
2019-01-30T10:36:04.427Z,84.00
2019-01-30T10:37:04.449Z,76.00
2019-01-30T10:38:04.465Z,68.00
2019-01-30T10:39:04.484Z,60.00
2019-01-30T10:40:04.501Z,52.00
2019-01-30T10:41:04.514Z,48.00
2019-01-30T10:42:04.533Z,44.00
2019-01-30T10:43:04.551Z,40.00
2019-01-30T10:44:04.573Z,36.00
2019-01-30T10:45:04.589Z,36.00
2019-01-30T10:46:04.601Z,32.00
2019-01-30T10:47:04.622Z,24.00
2019-01-30T10:48:04.643Z,24.00
2019-01-30T10:49:04.661Z,16.00
2019-01-30T10:50:04.676Z,20.00
2019-01-30T10:51:07.206Z,16.00
2019-01-30T10:52:04.710Z,12.00
2019-01-30T10:53:04.728Z,12.00
2019-01-30T10:54:04.750Z,12.00
2019-01-30T10:55:04.762Z,8.00
2019-01-30T10:56:04.782Z,4.00
2019-01-30T10:57:04.796Z,8.00
2019-01-30T10:58:04.823Z,4.00
2019-01-30T10:59:04.831Z,4.00
2019-01-30T11:00:04.853Z,4.00
2019-01-30T11:01:04.869Z,0.00
2019-01-30T11:02:04.883Z,4.00
2019-01-30T11:03:04.904Z,0.00
2019-01-30T11:04:04.918Z,0.00
2019-01-30T11:05:04.946Z,4.00
2019-01-30T11:06:04.952Z,4.00
2019-01-30T11:07:04.977Z,4.00
2019-01-30T11:08:04.986Z,0.00
2019-01-30T11:09:05.008Z,0.00
2019-01-30T11:10:05.020Z,0.00
2019-01-30T11:11:07.930Z,0.00
2019-01-30T11:12:05.063Z,0.00
2019-01-30T11:13:05.073Z,0.00
2019-01-30T11:14:05.094Z,0.00
2019-01-30T11:15:05.116Z,0.00
2019-01-30T11:16:05.129Z,0.00
2019-01-30T11:17:05.141Z,0.00
2019-01-30T11:18:05.175Z,0.00
2019-01-30T11:19:05.179Z,0.00
2019-01-30T11:20:05.199Z,0.00
2019-01-30T11:21:06.106Z,0.00
2019-01-30T11:22:05.247Z,0.00
2019-01-30T11:23:05.243Z,0.00
2019-01-30T11:24:05.259Z,0.00
2019-01-30T11:25:05.641Z,0.00
2019-01-30T11:26:05.300Z,0.00
2019-01-30T11:27:05.316Z,0.00
2019-01-30T11:28:05.329Z,0.00
2019-01-30T11:29:05.349Z,0.00
2019-01-30T11:30:05.377Z,0.00
2019-01-30T11:31:05.385Z,0.00
2019-01-30T11:32:05.396Z,0.00
2019-01-30T11:33:05.413Z,0.00
2019-01-30T11:34:07.506Z,0.00
2019-01-30T11:35:05.451Z,0.00
2019-01-30T11:36:05.463Z,0.00
2019-01-30T11:37:05.486Z,0.00
2019-01-30T11:38:05.535Z,0.00
2019-01-30T11:39:05.566Z,0.00
2019-01-30T11:40:05.534Z,0.00
2019-01-30T11:41:05.552Z,0.00
2019-01-30T11:42:05.567Z,0.00
2019-01-30T11:43:05.615Z,0.00
2019-01-30T11:44:05.606Z,0.00
2019-01-30T11:45:05.622Z,0.00
2019-01-30T11:46:05.634Z,0.00
2019-01-30T11:47:05.656Z,0.00
2019-01-30T11:48:05.666Z,0.00
2019-01-30T11:49:05.683Z,0.00
2019-01-30T11:50:05.704Z,0.00
2019-01-30T11:51:05.725Z,0.00
2019-01-30T11:52:05.760Z,0.00
2019-01-30T11:53:05.774Z,0.00
2019-01-30T11:54:05.774Z,0.00
2019-01-30T11:55:05.789Z,0.00
2019-01-30T11:56:05.810Z,0.00
2019-01-30T11:57:05.821Z,0.00
2019-01-30T11:58:05.843Z,0.00
2019-01-30T11:59:05.853Z,0.00
2019-01-30T12:00:05.952Z,0.00
2019-01-30T12:01:05.894Z,0.00
2019-01-30T12:02:05.906Z,0.00
2019-01-30T12:03:05.921Z,0.00
2019-01-30T12:04:05.951Z,0.00
2019-01-30T12:05:05.954Z,0.00
2019-01-30T12:06:05.968Z,0.00
2019-01-30T12:07:05.988Z,0.00
2019-01-30T12:08:06.003Z,0.00
2019-01-30T12:09:06.026Z,0.00
2019-01-30T12:10:06.037Z,0.00
2019-01-30T12:11:06.090Z,0.00
2019-01-30T12:12:06.104Z,0.00
2019-01-30T12:13:06.095Z,0.00
2019-01-30T12:14:06.107Z,0.00
2019-01-30T12:15:06.122Z,0.00
2019-01-30T12:16:06.139Z,0.00
2019-01-30T12:17:06.153Z,0.00
2019-01-30T12:18:06.174Z,0.00
2019-01-30T12:19:06.298Z,0.00
2019-01-30T12:20:06.205Z,0.00
2019-01-30T12:21:06.344Z,0.00
2019-01-30T12:22:06.240Z,0.00
2019-01-30T12:23:06.255Z,0.00
2019-01-30T12:24:06.273Z,0.00
2019-01-30T12:25:06.307Z,0.00