createdAt,value
2017-11-19T00:02:34.995Z,8.33
2017-11-19T00:17:36.354Z,7.43
2017-11-19T00:32:37.328Z,9.00
2017-11-19T00:47:35.251Z,12.50
2017-11-19T01:02:35.261Z,8.90
2017-11-19T01:17:34.816Z,7.10
2017-11-19T01:32:35.656Z,7.20
2017-11-19T01:47:34.481Z,8.90
2017-11-19T02:02:34.437Z,10.37
2017-11-19T02:17:37.313Z,7.90
2017-11-19T02:32:35.740Z,8.87
2017-11-19T02:47:36.739Z,9.17
2017-11-19T03:02:36.624Z,7.93
2017-11-19T03:17:35.133Z,9.80
2017-11-19T03:32:34.990Z,9.63
2017-11-19T03:47:34.975Z,9.20
2017-11-19T04:02:36.876Z,9.67
2017-11-19T04:17:35.305Z,12.33
2017-11-19T04:32:35.288Z,15.10
2017-11-19T04:47:35.224Z,15.63
2017-11-19T05:02:35.159Z,15.37
2017-11-19T05:17:34.548Z,17.60
2017-11-19T05:32:34.464Z,21.07
2017-11-19T05:47:34.421Z,25.57
2017-11-19T06:02:34.365Z,20.07
2017-11-19T06:17:36.557Z,17.80
2017-11-19T06:32:34.485Z,26.30
2017-11-19T06:47:34.665Z,22.40
2017-11-19T07:02:34.597Z,22.73
2017-11-19T07:17:35.008Z,23.17
2017-11-19T07:32:34.987Z,17.97
2017-11-19T07:47:34.710Z,19.33
2017-11-19T08:02:36.613Z,18.03
2017-11-19T08:17:35.107Z,12.60
2017-11-19T08:32:34.982Z,13.70
2017-11-19T08:47:36.923Z,14.73
2017-11-19T09:02:37.154Z,17.80
2017-11-19T09:17:34.562Z,19.53
2017-11-19T09:32:34.510Z,20.53
2017-11-19T09:47:33.904Z,22.57
2017-11-19T10:02:35.333Z,20.13
2017-11-19T10:17:35.155Z,17.17
2017-11-19T10:32:34.721Z,19.60
2017-11-19T10:47:38.339Z,24.10
2017-11-19T11:02:36.633Z,17.93
2017-11-19T11:17:35.071Z,16.53
2017-11-19T11:32:37.200Z,16.37
2017-11-19T11:47:35.259Z,17.10
2017-11-19T12:02:35.523Z,19.80
2017-11-19T12:17:34.795Z,27.63
2017-11-19T12:32:35.458Z,23.43
2017-11-19T12:47:35.282Z,28.20
2017-11-19T13:02:35.533Z,27.80
2017-11-19T13:17:34.404Z,35.33
2017-11-19T13:32:33.999Z,27.77
2017-11-19T13:47:34.198Z,19.20
2017-11-19T14:02:34.194Z,23.40
2017-11-19T14:17:34.623Z,16.83
2017-11-19T14:32:34.021Z,24.43
2017-11-19T14:47:34.455Z,27.27
2017-11-19T15:02:33.431Z,34.10
2017-11-19T15:17:37.018Z,37.30
2017-11-19T15:32:35.150Z,25.50
2017-11-19T15:47:38.166Z,26.43
2017-11-19T16:02:37.217Z,25.60
2017-11-19T16:17:38.640Z,25.60
2017-11-19T16:32:35.025Z,30.13
2017-11-19T16:47:35.285Z,36.50
2017-11-19T17:02:35.855Z,33.03
2017-11-19T17:17:37.196Z,29.63
2017-11-19T17:32:35.026Z,41.77
2017-11-19T17:47:34.405Z,41.27
2017-11-19T18:02:34.684Z,31.60
2017-11-19T18:17:35.812Z,55.20
2017-11-19T18:32:34.552Z,46.87
2017-11-19T18:47:37.633Z,25.20
2017-11-19T19:02:34.408Z,21.53
2017-11-19T19:17:36.997Z,32.87
2017-11-19T19:32:35.249Z,33.63
2017-11-19T19:47:34.942Z,21.30
2017-11-19T20:02:34.582Z,22.60
2017-11-19T20:17:36.217Z,19.63
2017-11-19T20:32:35.314Z,12.77
2017-11-19T20:47:34.994Z,11.73
2017-11-19T21:02:35.338Z,7.47
2017-11-19T21:17:35.253Z,9.70
2017-11-19T21:32:34.712Z,4.80
2017-11-19T21:47:35.434Z,4.97
2017-11-19T22:02:35.249Z,8.53
2017-11-19T22:17:33.825Z,9.67
2017-11-19T22:32:34.405Z,5.23
2017-11-19T22:47:36.391Z,4.80
2017-11-19T23:02:34.324Z,8.67
2017-11-19T23:17:34.709Z,9.40
2017-11-19T23:32:36.620Z,7.77
2017-11-19T23:47:34.052Z,7.67
