createdAt,value
2022-11-24T08:46:57.014Z,50.03
2022-11-24T08:51:59.147Z,51.17
2022-11-24T08:57:01.142Z,44.13
2022-11-24T09:02:03.193Z,48.25
2022-11-24T09:07:05.574Z,46.00
2022-11-24T09:12:14.358Z,47.73
2022-11-24T09:17:16.745Z,49.00
2022-11-24T09:22:19.238Z,47.05
2022-11-24T09:27:21.295Z,49.63
2022-11-24T09:32:23.434Z,49.65
2022-11-24T09:37:29.630Z,47.20
2022-11-24T09:42:43.348Z,46.63
2022-11-24T09:48:02.225Z,47.20
2022-11-24T09:53:22.470Z,40.92
2022-11-24T09:58:31.312Z,47.20
2022-11-24T10:03:45.450Z,44.33
2022-11-24T10:08:47.434Z,41.25
2022-11-24T10:14:16.713Z,41.23
2022-11-24T10:19:53.918Z,42.70
2022-11-24T10:25:39.460Z,38.95
2022-11-24T10:30:42.709Z,43.50
2022-11-24T10:35:52.090Z,40.33
2022-11-24T10:40:59.407Z,40.97
2022-11-24T10:46:25.563Z,36.22
2022-11-24T10:51:30.666Z,41.17
2022-11-24T10:56:43.805Z,41.10
2022-11-24T11:01:45.930Z,37.08
2022-11-24T11:06:47.975Z,33.97
2022-11-24T11:11:53.626Z,31.33
2022-11-24T11:17:00.167Z,34.20
2022-11-24T11:22:14.526Z,32.28
2022-11-24T11:27:25.061Z,31.50
2022-11-24T11:37:51.498Z,30.90
2022-11-24T11:43:04.762Z,30.50
2022-11-24T11:48:24.609Z,30.85
2022-11-24T11:53:34.835Z,28.30
2022-11-24T11:58:45.946Z,30.20
2022-11-24T12:03:47.981Z,31.13
2022-11-24T12:09:33.536Z,26.95
2022-11-24T12:14:46.930Z,29.23
2022-11-24T12:19:55.807Z,22.60
2022-11-24T12:25:14.383Z,21.73
2022-11-24T12:30:18.062Z,24.60
2022-11-24T12:35:28.723Z,21.47
2022-11-24T12:40:55.268Z,20.92
2022-11-24T12:46:28.348Z,22.33
2022-11-24T12:51:38.108Z,23.47
2022-11-24T12:56:49.290Z,22.67
2022-11-24T13:02:10.014Z,22.77
2022-11-24T13:07:40.164Z,20.58
2022-11-24T13:13:01.135Z,23.60
2022-11-24T13:18:10.540Z,23.00
2022-11-24T13:23:24.289Z,21.73
2022-11-24T13:29:12.910Z,21.30
2022-11-24T13:34:39.159Z,22.02
2022-11-24T13:39:50.917Z,20.17
2022-11-24T13:45:04.787Z,19.90
2022-11-24T13:50:13.521Z,21.93
2022-11-24T13:55:15.782Z,21.67
2022-11-24T14:00:34.110Z,21.75
2022-11-24T14:05:46.114Z,20.57
2022-11-24T14:10:48.617Z,20.35
2022-11-24T14:16:18.657Z,23.42
2022-11-24T14:21:20.825Z,18.87
2022-11-24T14:26:45.625Z,21.77
2022-11-24T14:31:56.283Z,21.40
2022-11-24T14:37:00.295Z,20.77
2022-11-24T14:42:05.528Z,23.97
2022-11-24T14:47:18.630Z,22.62
2022-11-24T14:52:23.594Z,24.27
2022-11-24T14:57:25.673Z,19.27
2022-11-24T15:02:50.118Z,21.00
2022-11-24T15:08:02.241Z,23.23
2022-11-24T15:13:15.167Z,25.80
2022-11-24T15:18:47.562Z,23.77
2022-11-24T15:24:14.129Z,24.55
2022-11-24T15:29:16.150Z,24.93
2022-11-24T15:34:18.175Z,25.40
2022-11-24T15:39:20.177Z,24.87
2022-11-24T15:44:22.219Z,21.92
2022-11-24T15:49:24.236Z,23.13
2022-11-24T15:54:27.723Z,22.55
2022-11-24T15:59:31.237Z,27.37
2022-11-24T16:04:33.683Z,25.30
2022-11-24T16:09:35.983Z,23.45
2022-11-24T16:14:38.277Z,26.67
2022-11-24T16:19:42.096Z,24.83
2022-11-24T16:24:44.366Z,23.83
2022-11-24T16:29:46.414Z,26.73
2022-11-24T16:34:48.478Z,23.85
2022-11-24T16:39:50.962Z,24.33
2022-11-24T16:44:53.033Z,27.55
2022-11-24T16:49:55.108Z,26.55
2022-11-24T16:59:33.545Z,24.57
2022-11-24T17:04:35.817Z,24.37
2022-11-24T17:09:40.728Z,24.40
2022-11-24T17:14:44.356Z,26.20
2022-11-24T17:19:50.999Z,24.10
2022-11-24T17:24:53.117Z,28.67
2022-11-24T17:29:55.110Z,27.30
2022-11-24T17:34:57.220Z,25.43
2022-11-24T17:40:26.352Z,24.05
2022-11-24T17:45:21.191Z,25.33
2022-11-24T17:50:25.972Z,25.93
2022-11-24T17:55:28.546Z,27.42
2022-11-24T18:00:30.529Z,24.35
2022-11-24T18:05:36.648Z,25.97
2022-11-24T18:10:38.917Z,26.48
2022-11-24T18:15:41.074Z,26.15
2022-11-24T18:20:43.083Z,23.93
2022-11-24T18:25:52.594Z,25.93
2022-11-24T18:31:04.396Z,24.75
2022-11-24T18:36:08.303Z,23.00
2022-11-24T18:41:12.347Z,24.77
2022-11-24T18:46:16.929Z,27.05
2022-11-24T18:51:19.033Z,29.67
2022-11-24T18:56:21.191Z,25.10
2022-11-24T19:01:26.144Z,27.23
2022-11-24T19:06:33.868Z,28.77
2022-11-24T19:11:38.625Z,28.43
2022-11-24T19:16:41.276Z,28.83
2022-11-24T19:21:43.654Z,28.60
2022-11-24T19:26:45.753Z,25.17
2022-11-24T19:31:48.235Z,28.67
2022-11-24T19:36:50.321Z,27.87
2022-11-24T19:41:53.267Z,27.75
2022-11-24T19:46:55.382Z,29.47
2022-11-24T19:51:57.495Z,30.75
2022-11-24T19:56:59.534Z,30.02
2022-11-24T20:02:02.657Z,30.60
2022-11-24T20:07:05.397Z,31.57
2022-11-24T20:12:09.773Z,31.80
2022-11-24T20:17:14.004Z,31.62
2022-11-24T20:22:16.016Z,29.37
2022-11-24T20:27:18.069Z,30.20
2022-11-24T20:32:20.735Z,33.20
2022-11-24T20:37:23.365Z,31.90
2022-11-24T20:42:25.543Z,32.67
2022-11-24T20:47:27.843Z,32.40
2022-11-24T20:52:29.884Z,31.33
2022-11-24T20:57:31.948Z,32.30
2022-11-24T21:02:34.165Z,31.77
2022-11-24T21:07:36.237Z,34.55
2022-11-24T21:12:38.378Z,32.07
2022-11-24T21:17:40.451Z,31.37
2022-11-24T21:22:42.453Z,31.73
2022-11-24T21:27:44.452Z,31.57
2022-11-24T21:32:46.690Z,29.95
2022-11-24T21:37:48.689Z,29.45
2022-11-24T21:42:50.710Z,30.07
2022-11-24T21:47:52.766Z,35.40
2022-11-24T21:52:58.065Z,31.27
2022-11-24T21:58:06.241Z,29.85
2022-11-24T22:03:08.343Z,28.10
2022-11-24T22:08:10.387Z,35.47
2022-11-24T22:13:12.516Z,30.73
2022-11-24T22:18:14.539Z,31.13
2022-11-24T22:23:16.537Z,34.60
2022-11-24T22:28:18.693Z,29.73
2022-11-24T22:33:20.718Z,35.90
2022-11-24T22:38:22.765Z,30.63
