createdAt,value
2023-05-01T00:00:15.495Z,-0.56
2023-05-01T00:01:21.663Z,-0.58
2023-05-01T00:02:24.699Z,-0.60
2023-05-01T00:03:26.935Z,-0.61
2023-05-01T00:04:29.927Z,-0.60
2023-05-01T00:05:31.834Z,-0.61
2023-05-01T00:06:34.626Z,-0.61
2023-05-01T00:07:36.443Z,-0.61
2023-05-01T00:08:39.278Z,-0.60
2023-05-01T00:09:41.111Z,-0.61
2023-05-01T00:10:45.222Z,-0.61
2023-05-01T00:11:47.025Z,-0.61
2023-05-01T00:12:49.768Z,-0.61
2023-05-01T00:13:51.793Z,-0.61
2023-05-01T00:14:55.219Z,-0.62
2023-05-01T00:15:57.191Z,-0.60
2023-05-01T00:17:00.009Z,-0.60
2023-05-01T00:18:01.945Z,-0.62
2023-05-01T00:19:05.022Z,-0.63
2023-05-01T00:20:08.685Z,-0.64
2023-05-01T00:21:11.537Z,-0.67
2023-05-01T00:22:13.276Z,-0.69
2023-05-01T00:23:15.995Z,-0.69
2023-05-01T00:24:17.796Z,-0.71
2023-05-01T00:25:20.530Z,-0.71
2023-05-01T00:26:27.015Z,-0.72
2023-05-01T00:27:29.959Z,-0.74
2023-05-01T00:28:32.621Z,-0.75
2023-05-01T00:29:35.360Z,-0.75
2023-05-01T00:30:37.595Z,-0.74
2023-05-01T00:31:41.613Z,-0.78
2023-05-01T00:32:43.454Z,-0.78
2023-05-01T00:33:46.330Z,-0.81
2023-05-01T00:34:48.332Z,-0.81
2023-05-01T00:35:51.440Z,-0.81
2023-05-01T00:36:53.246Z,-0.81
2023-05-01T00:37:55.968Z,-0.81
2023-05-01T00:38:57.728Z,-0.80
2023-05-01T00:40:00.505Z,-0.83
2023-05-01T00:41:02.306Z,-0.83
2023-05-01T00:42:06.685Z,-0.88
2023-05-01T00:43:08.469Z,-0.92
2023-05-01T00:44:11.288Z,-0.95
2023-05-01T00:45:14.287Z,-0.95
2023-05-01T00:46:18.348Z,-0.96
2023-05-01T00:47:20.240Z,-0.99
2023-05-01T00:48:23.284Z,-1.01
2023-05-01T00:49:25.362Z,-1.04
2023-05-01T00:50:28.082Z,-1.07
2023-05-01T00:51:30.036Z,-1.07
2023-05-01T00:52:32.999Z,-1.06
2023-05-01T00:53:34.946Z,-1.09
2023-05-01T00:54:37.815Z,-1.09
2023-05-01T00:55:42.104Z,-1.10
2023-05-01T00:56:44.930Z,-1.10
2023-05-01T00:57:48.140Z,-1.12
2023-05-01T00:58:52.072Z,-1.14
2023-05-01T00:59:54.154Z,-1.16
2023-05-01T01:00:57.188Z,-1.16
2023-05-01T01:01:59.067Z,-1.15
2023-05-01T01:03:02.426Z,-1.14
2023-05-01T01:04:05.667Z,-1.12
2023-05-01T01:05:07.878Z,-1.12
2023-05-01T01:06:17.020Z,-1.10
2023-05-01T01:07:22.022Z,-1.12
2023-05-01T01:08:31.944Z,-1.14
2023-05-01T01:09:40.189Z,-1.15
2023-05-01T01:10:48.402Z,-1.20
2023-05-01T01:11:56.225Z,-1.26
2023-05-01T01:13:05.586Z,-1.33
2023-05-01T01:14:12.037Z,-1.37
2023-05-01T01:15:20.076Z,-1.40
2023-05-01T01:16:28.396Z,-1.41
2023-05-01T01:17:34.341Z,-1.42
2023-05-01T01:18:40.603Z,-1.43
2023-05-01T01:20:10.919Z,-1.42
2023-05-01T01:21:17.661Z,-1.44
2023-05-01T01:22:23.882Z,-1.45
2023-05-01T01:24:26.961Z,-1.44
2023-05-01T01:26:04.748Z,-1.47
2023-05-01T01:27:24.358Z,-1.48
2023-05-01T01:28:56.607Z,-1.49
2023-05-01T01:30:15.638Z,-1.52
2023-05-01T01:31:19.439Z,-1.52
2023-05-01T01:32:40.009Z,-1.53
2023-05-01T01:34:01.791Z,-1.53
2023-05-01T01:35:06.745Z,-1.53
2023-05-01T01:36:17.438Z,-1.52
2023-05-01T01:37:22.135Z,-1.50
2023-05-01T01:38:30.307Z,-1.50
2023-05-01T01:39:40.459Z,-1.50
2023-05-01T01:40:46.696Z,-1.52
2023-05-01T01:41:52.469Z,-1.49
2023-05-01T01:42:59.172Z,-1.48
2023-05-01T01:44:05.341Z,-1.49
2023-05-01T01:45:12.515Z,-1.49
2023-05-01T01:46:17.684Z,-1.49
2023-05-01T01:47:21.274Z,-1.51
2023-05-01T01:48:26.545Z,-1.52
2023-05-01T01:49:31.336Z,-1.52
2023-05-01T01:50:34.839Z,-1.54
2023-05-01T01:51:39.435Z,-1.54
2023-05-01T01:52:42.446Z,-1.57
2023-05-01T01:53:47.719Z,-1.60
2023-05-01T01:54:52.308Z,-1.60
2023-05-01T01:55:55.955Z,-1.61
2023-05-01T01:56:59.746Z,-1.60
2023-05-01T01:58:04.069Z,-1.59
2023-05-01T01:59:07.259Z,-1.59
2023-05-01T02:00:11.963Z,-1.60
2023-05-01T02:01:20.803Z,-1.60
2023-05-01T02:02:24.406Z,-1.61
2023-05-01T02:03:26.799Z,-1.63
2023-05-01T02:04:31.926Z,-1.64
2023-05-01T02:05:34.503Z,-1.65
2023-05-01T02:06:37.562Z,-1.67
2023-05-01T02:07:40.805Z,-1.69
2023-05-01T02:08:44.722Z,-1.71
2023-05-01T02:09:46.949Z,-1.75
2023-05-01T02:10:50.943Z,-1.75
2023-05-01T02:11:53.889Z,-1.77
2023-05-01T02:12:59.196Z,-1.79
2023-05-01T02:14:01.429Z,-1.78
2023-05-01T02:15:06.496Z,-1.80
2023-05-01T02:16:08.706Z,-1.81
2023-05-01T02:17:11.725Z,-1.82
2023-05-01T02:18:14.857Z,-1.83
2023-05-01T02:19:18.233Z,-1.85
2023-05-01T02:20:22.336Z,-1.87
2023-05-01T02:21:26.282Z,-1.90
2023-05-01T02:22:28.721Z,-1.90
2023-05-01T02:23:33.469Z,-1.89
2023-05-01T02:24:35.930Z,-1.89
2023-05-01T02:25:40.264Z,-1.89
2023-05-01T02:26:43.752Z,-1.85
2023-05-01T02:27:49.349Z,-1.86
2023-05-01T02:28:51.138Z,-1.87
2023-05-01T02:29:54.154Z,-1.86
2023-05-01T02:30:57.239Z,-1.87
2023-05-01T02:32:00.944Z,-1.89
2023-05-01T02:33:03.092Z,-1.88
2023-05-01T02:34:05.880Z,-1.89
2023-05-01T02:35:08.144Z,-1.88
2023-05-01T02:36:13.276Z,-1.88
2023-05-01T02:37:16.495Z,-1.88
2023-05-01T02:38:19.758Z,-1.90
2023-05-01T02:39:23.106Z,-1.90
2023-05-01T02:40:25.340Z,-1.89
2023-05-01T02:41:28.702Z,-1.88
2023-05-01T02:42:31.734Z,-1.88
2023-05-01T02:43:34.830Z,-1.89
2023-05-01T02:44:41.240Z,-1.90
2023-05-01T02:45:46.120Z,-1.91
2023-05-01T02:46:50.223Z,-1.90
2023-05-01T02:47:56.582Z,-1.90
2023-05-01T02:49:01.498Z,-1.89
2023-05-01T02:50:04.522Z,-1.88
2023-05-01T02:51:08.337Z,-1.87
2023-05-01T02:52:11.814Z,-1.88
2023-05-01T02:53:15.632Z,-1.89
2023-05-01T02:54:45.394Z,-1.91
2023-05-01T02:55:48.245Z,-1.91
2023-05-01T02:56:51.068Z,-1.93
2023-05-01T02:57:53.014Z,-1.92
2023-05-01T02:58:56.190Z,-1.93
2023-05-01T02:59:58.150Z,-1.92
2023-05-01T03:01:01.209Z,-1.92
2023-05-01T03:02:03.201Z,-1.93
2023-05-01T03:03:06.061Z,-1.90
2023-05-01T03:04:08.192Z,-1.91
2023-05-01T03:05:11.518Z,-1.91
2023-05-01T03:06:14.212Z,-1.92
2023-05-01T03:07:18.434Z,-1.95
2023-05-01T03:08:21.259Z,-1.99
2023-05-01T03:09:24.075Z,-2.02
2023-05-01T03:10:25.853Z,-2.05
2023-05-01T03:11:28.605Z,-2.07
2023-05-01T03:12:30.542Z,-2.07
2023-05-01T03:13:33.564Z,-2.06
2023-05-01T03:14:35.484Z,-2.07
2023-05-01T03:15:38.418Z,-2.09
2023-05-01T03:16:40.481Z,-2.10
2023-05-01T03:17:43.343Z,-2.10
2023-05-01T03:18:45.183Z,-2.11
2023-05-01T03:19:49.533Z,-2.12
2023-05-01T03:20:52.439Z,-2.12
2023-05-01T03:21:55.411Z,-2.11
2023-05-01T03:22:59.359Z,-2.10
2023-05-01T03:24:02.298Z,-2.09
2023-05-01T03:25:06.387Z,-2.08
2023-05-01T03:26:09.224Z,-2.06
2023-05-01T03:27:11.513Z,-2.07
2023-05-01T03:28:14.318Z,-2.07
2023-05-01T03:29:16.163Z,-2.07
2023-05-01T03:30:20.380Z,-2.08
2023-05-01T03:31:22.553Z,-2.08
2023-05-01T03:32:25.561Z,-2.08
2023-05-01T03:33:29.223Z,-2.08
2023-05-01T03:34:32.027Z,-2.08
2023-05-01T03:35:33.919Z,-2.07
2023-05-01T03:36:37.223Z,-2.05
2023-05-01T03:37:39.553Z,-2.04
2023-05-01T03:38:43.814Z,-2.05
2023-05-01T03:39:46.564Z,-2.02
2023-05-01T03:41:27.573Z,-2.05
2023-05-01T03:42:48.535Z,-2.03
2023-05-01T03:43:56.423Z,-2.01
2023-05-01T03:45:08.257Z,-1.99
2023-05-01T03:46:11.423Z,-1.92
2023-05-01T03:47:13.196Z,-1.85
2023-05-01T03:48:17.540Z,-1.74
2023-05-01T03:49:19.370Z,-1.61
2023-05-01T03:50:24.235Z,-1.47
2023-05-01T03:51:27.341Z,-1.30
2023-05-01T03:52:31.570Z,-1.15
2023-05-01T03:53:33.672Z,-1.02
2023-05-01T03:54:41.541Z,-0.87
2023-05-01T03:56:09.898Z,-0.67
2023-05-01T03:57:11.805Z,-0.49
2023-05-01T03:58:17.941Z,-0.32
2023-05-01T03:59:19.688Z,-0.14
2023-05-01T04:00:22.470Z,0.04
2023-05-01T04:01:24.312Z,0.24
2023-05-01T04:02:28.629Z,0.39
2023-05-01T04:03:30.568Z,0.56
2023-05-01T04:04:33.895Z,0.75
2023-05-01T04:05:36.005Z,0.93
2023-05-01T04:06:39.378Z,1.09
2023-05-01T04:07:41.938Z,1.25
2023-05-01T04:08:44.723Z,1.40
2023-05-01T04:09:48.385Z,1.56
2023-05-01T04:10:51.585Z,1.73
2023-05-01T04:11:53.421Z,1.90
2023-05-01T04:12:56.150Z,2.08
2023-05-01T04:13:57.956Z,2.24
2023-05-01T04:15:01.056Z,2.43
2023-05-01T04:16:03.065Z,2.58
2023-05-01T04:17:06.141Z,2.71
2023-05-01T04:18:11.292Z,2.83
2023-05-01T04:19:14.214Z,2.96
2023-05-01T04:20:19.461Z,3.08
2023-05-01T04:21:22.749Z,3.20
2023-05-01T04:22:26.982Z,3.31
2023-05-01T04:23:29.829Z,3.37
2023-05-01T04:24:33.931Z,3.38
2023-05-01T04:25:38.188Z,3.37
2023-05-01T04:26:46.089Z,3.33
2023-05-01T04:27:48.852Z,3.29
2023-05-01T04:28:50.899Z,3.23
2023-05-01T04:29:58.524Z,3.19
2023-05-01T04:31:00.938Z,3.22
2023-05-01T04:32:03.828Z,3.27
2023-05-01T04:33:11.301Z,3.34
2023-05-01T04:34:14.988Z,3.40
2023-05-01T04:35:16.738Z,3.46
2023-05-01T04:36:21.013Z,3.48
2023-05-01T04:37:23.010Z,3.54
2023-05-01T04:38:25.768Z,3.60
2023-05-01T04:39:30.287Z,3.65
2023-05-01T04:40:33.916Z,3.66
2023-05-01T04:41:37.255Z,3.67
2023-05-01T04:42:41.287Z,3.69
2023-05-01T04:43:46.792Z,3.70
2023-05-01T04:44:53.685Z,3.74
2023-05-01T04:45:56.050Z,3.79
2023-05-01T04:46:58.950Z,3.87
2023-05-01T04:48:00.838Z,3.98
2023-05-01T04:49:03.647Z,4.06
2023-05-01T04:50:06.522Z,4.13
2023-05-01T04:51:09.639Z,4.18
2023-05-01T04:52:12.491Z,4.29
2023-05-01T04:53:41.190Z,4.43
2023-05-01T04:54:53.047Z,4.51
2023-05-01T04:55:57.506Z,4.52
2023-05-01T04:57:03.232Z,4.51
2023-05-01T04:58:06.196Z,4.49
2023-05-01T04:59:10.169Z,4.47
2023-05-01T05:00:13.856Z,4.45
2023-05-01T05:01:25.152Z,4.53
2023-05-01T05:02:28.509Z,4.62
2023-05-01T05:03:31.026Z,4.81
2023-05-01T05:04:34.373Z,4.94
2023-05-01T05:05:36.271Z,5.05
2023-05-01T05:06:42.676Z,5.15
2023-05-01T05:07:58.129Z,5.29
2023-05-01T05:09:04.879Z,5.41
2023-05-01T05:10:08.517Z,5.51
2023-05-01T05:11:11.099Z,5.61
2023-05-01T05:12:26.003Z,5.74
2023-05-01T05:13:28.256Z,5.91
2023-05-01T05:14:36.858Z,6.12
2023-05-01T05:15:38.707Z,6.31
2023-05-01T05:16:43.247Z,6.52
2023-05-01T05:17:45.566Z,6.67
2023-05-01T05:18:48.991Z,6.77
2023-05-01T05:19:51.575Z,6.85
2023-05-01T05:20:54.459Z,6.94
2023-05-01T05:21:56.760Z,7.05
2023-05-01T05:22:59.561Z,7.16
2023-05-01T05:24:01.352Z,7.31
2023-05-01T05:25:06.792Z,7.50
2023-05-01T05:26:08.537Z,7.72
2023-05-01T05:27:11.328Z,7.92
2023-05-01T05:28:14.491Z,8.17
2023-05-01T05:29:18.550Z,8.37
2023-05-01T05:30:20.334Z,8.57
2023-05-01T05:31:23.570Z,8.78
2023-05-01T05:32:25.562Z,9.00
2023-05-01T05:33:29.074Z,9.16
2023-05-01T05:34:31.180Z,9.36
2023-05-01T05:35:34.331Z,9.58
2023-05-01T05:36:37.830Z,9.82
2023-05-01T05:37:40.093Z,10.04
2023-05-01T05:38:43.188Z,10.24
2023-05-01T05:39:48.968Z,10.47
2023-05-01T05:40:51.814Z,10.67
2023-05-01T05:41:55.358Z,10.91
2023-05-01T05:42:57.388Z,11.15
2023-05-01T05:44:03.985Z,11.38
2023-05-01T05:45:07.704Z,11.57
2023-05-01T05:46:11.465Z,11.75
2023-05-01T05:47:14.676Z,11.95
2023-05-01T05:48:17.627Z,12.07
2023-05-01T05:49:19.390Z,12.23
2023-05-01T05:50:22.379Z,12.39
2023-05-01T05:51:25.131Z,12.54
2023-05-01T05:52:28.000Z,12.70
2023-05-01T05:53:32.189Z,12.82
2023-05-01T05:54:34.886Z,12.95
2023-05-01T05:55:37.625Z,13.07
2023-05-01T05:56:41.495Z,13.15
2023-05-01T05:57:44.580Z,13.22
2023-05-01T05:58:46.369Z,13.28
2023-05-01T05:59:50.684Z,13.37
2023-05-01T06:00:56.512Z,13.48
2023-05-01T06:01:59.592Z,13.65
2023-05-01T06:03:02.564Z,13.78
2023-05-01T06:04:06.788Z,13.95
2023-05-01T06:05:12.441Z,14.10
2023-05-01T06:06:15.431Z,14.22
2023-05-01T06:07:17.469Z,14.36
2023-05-01T06:08:22.406Z,14.57
2023-05-01T06:09:24.276Z,14.66
2023-05-01T06:10:27.022Z,14.77
2023-05-01T06:11:28.842Z,14.85
2023-05-01T06:12:34.127Z,14.84
2023-05-01T06:13:39.087Z,14.82
2023-05-01T06:14:41.172Z,14.80
2023-05-01T06:15:45.478Z,14.77
2023-05-01T06:16:47.512Z,14.77
2023-05-01T06:17:50.828Z,14.79
2023-05-01T06:18:56.001Z,14.89
2023-05-01T06:19:59.118Z,15.00
2023-05-01T06:21:01.082Z,15.03
2023-05-01T06:22:04.239Z,15.02
2023-05-01T06:23:10.714Z,14.93
2023-05-01T06:24:33.929Z,14.88
2023-05-01T06:25:37.373Z,14.89
2023-05-01T06:26:40.090Z,14.93
2023-05-01T06:27:42.039Z,14.95
2023-05-01T06:28:44.942Z,14.96
2023-05-01T06:29:46.855Z,15.01
2023-05-01T06:30:50.934Z,15.12
2023-05-01T06:31:54.440Z,15.21
2023-05-01T06:32:57.343Z,15.31
2023-05-01T06:33:59.766Z,15.37
2023-05-01T06:35:12.607Z,15.38
2023-05-01T06:36:14.410Z,15.41
2023-05-01T06:37:17.197Z,15.45
2023-05-01T06:38:19.065Z,15.46
2023-05-01T06:39:21.827Z,15.53
2023-05-01T06:40:23.762Z,15.55
2023-05-01T06:41:27.083Z,15.67
2023-05-01T06:42:28.902Z,15.84
2023-05-01T06:43:37.548Z,15.91
2023-05-01T06:44:39.638Z,16.07
2023-05-01T06:45:42.792Z,16.24
2023-05-01T06:46:46.033Z,16.34
2023-05-01T06:47:49.082Z,16.41
2023-05-01T06:48:50.869Z,16.38
2023-05-01T06:49:53.703Z,16.35
2023-05-01T06:50:56.096Z,16.32
2023-05-01T06:51:58.816Z,16.27
2023-05-01T06:53:02.585Z,16.24
2023-05-01T06:54:06.453Z,16.22
2023-05-01T06:55:09.132Z,16.21
2023-05-01T06:56:11.964Z,16.23
2023-05-01T06:57:13.829Z,16.32
2023-05-01T06:59:25.130Z,16.69
2023-05-01T07:00:27.964Z,16.88
2023-05-01T07:01:30.160Z,16.98
2023-05-01T07:02:36.853Z,17.12
2023-05-01T07:03:38.885Z,17.29
2023-05-01T07:04:41.824Z,17.38
2023-05-01T07:05:43.625Z,17.43
2023-05-01T07:06:46.575Z,17.49
2023-05-01T07:07:58.049Z,17.43
2023-05-01T07:09:03.859Z,17.35
2023-05-01T07:10:06.363Z,17.38
2023-05-01T07:11:09.102Z,17.39
2023-05-01T07:12:10.923Z,17.40
2023-05-01T07:13:13.715Z,17.46
2023-05-01T07:14:15.823Z,17.51
2023-05-01T07:15:18.750Z,17.59
2023-05-01T07:16:21.011Z,17.73
2023-05-01T07:17:23.847Z,17.87
2023-05-01T07:18:26.970Z,17.96
2023-05-01T07:19:29.835Z,17.98
2023-05-01T07:20:31.697Z,17.90
2023-05-01T07:21:34.795Z,17.92
2023-05-01T07:22:38.950Z,18.12
2023-05-01T07:23:41.722Z,18.30
2023-05-01T07:24:43.491Z,18.29
2023-05-01T07:25:46.352Z,18.27
2023-05-01T07:26:48.078Z,18.20
2023-05-01T07:27:50.824Z,18.12
2023-05-01T07:28:52.730Z,17.97
2023-05-01T07:29:56.846Z,17.81
2023-05-01T07:30:58.952Z,17.69
2023-05-01T07:32:01.732Z,17.65
2023-05-01T07:33:05.837Z,17.64
2023-05-01T07:34:10.183Z,17.67
2023-05-01T07:35:11.994Z,17.65
2023-05-01T07:36:14.763Z,17.64
2023-05-01T07:37:16.480Z,17.60
2023-05-01T07:38:19.310Z,17.65
2023-05-01T07:39:21.210Z,17.64
2023-05-01T07:40:23.941Z,17.64
2023-05-01T07:41:26.719Z,17.67
2023-05-01T07:42:28.457Z,17.67
2023-05-01T07:43:31.214Z,17.69
2023-05-01T07:44:33.242Z,17.85
2023-05-01T07:45:36.014Z,17.91
2023-05-01T07:46:39.300Z,17.89
2023-05-01T07:47:41.148Z,17.95
2023-05-01T07:48:44.391Z,18.00
2023-05-01T07:49:48.432Z,18.11
2023-05-01T07:50:50.263Z,18.21
2023-05-01T07:51:52.992Z,18.39
2023-05-01T07:52:54.706Z,18.38
2023-05-01T07:53:57.490Z,18.35
2023-05-01T07:55:00.221Z,18.45
2023-05-01T07:56:06.866Z,18.69
2023-05-01T07:57:09.625Z,18.74
2023-05-01T07:58:11.409Z,18.71
2023-05-01T07:59:15.076Z,18.72
2023-05-01T08:00:17.874Z,18.75
2023-05-01T08:01:21.003Z,18.81
2023-05-01T08:02:22.842Z,18.90
2023-05-01T08:03:25.815Z,18.98
2023-05-01T08:04:29.427Z,18.99
2023-05-01T08:05:33.626Z,18.90
2023-05-01T08:06:36.431Z,18.81
2023-05-01T08:07:38.221Z,18.83
2023-05-01T08:08:41.039Z,18.97
2023-05-01T08:09:43.070Z,19.03
2023-05-01T08:10:45.928Z,18.87
2023-05-01T08:11:48.638Z,18.83
2023-05-01T08:12:50.575Z,18.83
2023-05-01T08:13:53.301Z,18.88
2023-05-01T08:14:55.137Z,18.88
2023-05-01T08:16:02.027Z,18.87
2023-05-01T08:17:03.866Z,18.80
2023-05-01T08:18:06.890Z,18.68
2023-05-01T08:19:08.782Z,18.61
2023-05-01T08:20:13.421Z,18.66
2023-05-01T08:21:17.480Z,18.76
2023-05-01T08:22:19.309Z,18.88
2023-05-01T08:23:22.043Z,18.98
2023-05-01T08:24:23.911Z,19.04
2023-05-01T08:25:26.879Z,19.17
2023-05-01T08:26:29.617Z,19.26
2023-05-01T08:27:31.510Z,19.33
2023-05-01T08:28:36.073Z,19.48
2023-05-01T08:29:37.798Z,19.66
2023-05-01T08:30:40.544Z,19.73
2023-05-01T08:31:43.696Z,19.67
2023-05-01T08:32:46.495Z,19.57
2023-05-01T08:33:48.270Z,19.47
2023-05-01T08:34:51.038Z,19.43
2023-05-01T08:35:54.070Z,19.48
2023-05-01T08:36:57.167Z,19.67
2023-05-01T08:38:01.608Z,19.84
2023-05-01T08:39:03.769Z,19.92
2023-05-01T08:40:08.965Z,19.99
2023-05-01T08:41:17.076Z,20.14
2023-05-01T08:42:18.851Z,20.14
2023-05-01T08:43:21.751Z,20.04
2023-05-01T08:44:24.594Z,19.99
2023-05-01T08:45:28.374Z,19.90
2023-05-01T08:46:36.623Z,19.86
2023-05-01T08:47:41.093Z,19.78
2023-05-01T08:48:44.121Z,19.67
2023-05-01T08:49:47.160Z,19.62
2023-05-01T08:50:50.619Z,19.64
2023-05-01T08:51:54.126Z,19.76
2023-05-01T08:52:58.556Z,19.99
2023-05-01T08:54:01.917Z,20.13
2023-05-01T08:55:05.369Z,20.33
2023-05-01T08:56:08.399Z,20.47
2023-05-01T08:57:12.246Z,20.56
2023-05-01T08:58:15.750Z,20.79
2023-05-01T08:59:18.540Z,20.98
2023-05-01T09:00:22.396Z,21.01
2023-05-01T09:01:25.217Z,20.93
2023-05-01T09:02:28.692Z,20.90
2023-05-01T09:03:32.066Z,21.03
2023-05-01T09:04:37.039Z,21.09
2023-05-01T09:05:39.030Z,20.96
2023-05-01T09:06:44.815Z,20.89
2023-05-01T09:07:47.423Z,20.94
2023-05-01T09:08:51.481Z,21.08
2023-05-01T09:09:54.378Z,21.11
2023-05-01T09:10:57.547Z,21.22
2023-05-01T09:12:02.968Z,21.37
2023-05-01T09:13:07.114Z,21.41
2023-05-01T09:14:09.259Z,21.54
2023-05-01T09:15:12.661Z,21.64
2023-05-01T09:16:14.634Z,21.79
2023-05-01T09:17:17.449Z,22.02
2023-05-01T09:18:19.343Z,22.12
2023-05-01T09:19:22.328Z,22.07
2023-05-01T09:20:24.527Z,21.91
2023-05-01T09:21:28.420Z,21.89
2023-05-01T09:22:30.673Z,21.75
2023-05-01T09:23:33.505Z,21.59
2023-05-01T09:24:36.863Z,21.43
2023-05-01T09:25:39.623Z,21.31
2023-05-01T09:26:41.939Z,21.38
2023-05-01T09:27:45.507Z,21.43
2023-05-01T09:28:48.257Z,21.49
2023-05-01T09:29:51.334Z,21.49
2023-05-01T09:30:53.061Z,21.51
2023-05-01T09:31:56.643Z,21.56
2023-05-01T09:33:08.480Z,21.74
2023-05-01T09:34:11.306Z,21.88
2023-05-01T09:35:14.907Z,21.96
2023-05-01T09:36:18.117Z,21.97
2023-05-01T09:37:29.264Z,21.93
2023-05-01T09:38:32.427Z,21.85
2023-05-01T09:39:34.257Z,21.70
2023-05-01T09:40:38.374Z,21.62
2023-05-01T09:41:52.015Z,21.62
2023-05-01T09:42:56.062Z,21.71
2023-05-01T09:43:58.961Z,21.81
2023-05-01T09:45:01.736Z,21.89
2023-05-01T09:46:06.551Z,22.03
2023-05-01T09:47:08.361Z,22.05
2023-05-01T09:48:12.243Z,22.07
2023-05-01T09:49:15.014Z,22.05
2023-05-01T09:50:29.337Z,22.04
2023-05-01T09:51:33.109Z,22.07
2023-05-01T09:52:34.975Z,22.14
2023-05-01T09:53:41.940Z,22.34
2023-05-01T09:54:44.374Z,22.49
2023-05-01T09:56:01.303Z,22.71
2023-05-01T09:57:04.051Z,22.73
2023-05-01T09:58:06.528Z,22.74
2023-05-01T09:59:17.312Z,22.67
2023-05-01T10:00:21.823Z,22.56
2023-05-01T10:01:41.002Z,22.62
2023-05-01T10:02:45.520Z,22.75
2023-05-01T10:03:54.890Z,22.78
2023-05-01T10:04:58.450Z,22.89
2023-05-01T10:06:02.871Z,23.06
2023-05-01T10:07:13.926Z,23.22
2023-05-01T10:08:15.869Z,23.24
2023-05-01T10:09:28.726Z,23.36
2023-05-01T10:10:31.683Z,23.39
2023-05-01T10:11:48.243Z,23.24
2023-05-01T10:12:51.398Z,23.11
2023-05-01T10:14:07.785Z,22.98
2023-05-01T10:15:24.095Z,22.93
2023-05-01T10:16:31.809Z,22.91
2023-05-01T10:17:35.156Z,22.89
2023-05-01T10:18:37.816Z,23.00
2023-05-01T10:19:40.570Z,23.06
2023-05-01T10:20:43.539Z,23.21
2023-05-01T10:21:45.527Z,23.20
2023-05-01T10:22:49.024Z,23.09
2023-05-01T10:23:52.163Z,22.98
2023-05-01T10:24:55.717Z,22.89
2023-05-01T10:25:58.444Z,22.96
2023-05-01T10:27:04.711Z,23.13
2023-05-01T10:28:06.635Z,23.34
2023-05-01T10:29:09.928Z,23.50
2023-05-01T10:30:12.640Z,23.63
2023-05-01T10:31:15.811Z,23.79
2023-05-01T10:32:18.604Z,23.85
2023-05-01T10:33:20.457Z,23.91
2023-05-01T10:34:26.227Z,23.93
2023-05-01T10:35:33.218Z,23.85
2023-05-01T10:36:39.208Z,23.79
2023-05-01T10:37:46.815Z,23.77
2023-05-01T10:38:49.614Z,23.69
2023-05-01T10:39:51.423Z,23.54
2023-05-01T10:40:54.408Z,23.36
2023-05-01T10:42:11.447Z,23.18
2023-05-01T10:43:14.127Z,23.08
2023-05-01T10:44:24.657Z,23.05
2023-05-01T10:45:30.115Z,23.21
2023-05-01T10:46:32.929Z,23.45
2023-05-01T10:47:48.865Z,23.54
2023-05-01T10:48:57.420Z,23.41
2023-05-01T10:50:08.002Z,23.34
2023-05-01T10:51:10.882Z,23.24
2023-05-01T10:52:14.117Z,23.24
2023-05-01T10:53:19.264Z,23.26
2023-05-01T10:54:28.360Z,23.32
2023-05-01T10:55:33.893Z,23.37
2023-05-01T10:56:46.704Z,23.31
2023-05-01T10:57:49.871Z,23.21
2023-05-01T10:58:57.055Z,23.17
2023-05-01T11:00:12.812Z,23.30
2023-05-01T11:01:33.207Z,23.22
2023-05-01T11:02:36.212Z,23.11
2023-05-01T11:03:40.150Z,23.15
2023-05-01T11:04:53.522Z,23.35
2023-05-01T11:06:05.455Z,23.56
2023-05-01T11:07:19.002Z,23.57
2023-05-01T11:08:30.772Z,23.53
2023-05-01T11:09:38.012Z,23.54
2023-05-01T11:10:39.770Z,23.69
2023-05-01T11:11:50.275Z,23.85
2023-05-01T11:12:54.575Z,23.95
2023-05-01T11:13:57.949Z,24.06
2023-05-01T11:15:08.332Z,24.09
2023-05-01T11:16:50.918Z,24.25
2023-05-01T11:17:52.930Z,24.49
2023-05-01T11:18:55.735Z,24.65
2023-05-01T11:19:58.055Z,24.88
2023-05-01T11:21:02.137Z,25.06
2023-05-01T11:22:12.306Z,25.24
2023-05-01T11:23:21.969Z,25.23
2023-05-01T11:24:31.616Z,25.24
2023-05-01T11:25:34.308Z,25.33
2023-05-01T11:26:39.783Z,25.33
2023-05-01T11:27:47.548Z,25.20
2023-05-01T11:28:55.364Z,24.91
2023-05-01T11:29:59.085Z,24.78
2023-05-01T11:31:02.478Z,24.82
2023-05-01T11:32:04.618Z,24.93
2023-05-01T11:33:10.543Z,24.91
2023-05-01T11:34:14.039Z,24.82
2023-05-01T11:35:17.504Z,24.72
2023-05-01T11:36:20.885Z,24.73
2023-05-01T11:37:41.185Z,24.79
2023-05-01T11:38:50.799Z,24.87
2023-05-01T11:39:55.051Z,24.98
2023-05-01T11:41:00.250Z,25.04
2023-05-01T11:42:09.486Z,25.15
2023-05-01T11:43:12.573Z,25.26
2023-05-01T11:44:18.425Z,25.28
2023-05-01T11:45:20.346Z,25.19
2023-05-01T11:46:27.750Z,25.18
2023-05-01T11:47:32.433Z,25.12
2023-05-01T11:48:35.293Z,25.00
2023-05-01T11:49:37.248Z,24.92
2023-05-01T11:50:40.191Z,24.84
2023-05-01T11:51:42.962Z,24.71
2023-05-01T11:52:46.564Z,24.66
2023-05-01T11:54:01.663Z,24.81
2023-05-01T11:55:04.844Z,24.94
2023-05-01T11:56:26.717Z,25.12
2023-05-01T11:57:29.307Z,25.26
2023-05-01T11:58:33.827Z,25.45
2023-05-01T11:59:36.951Z,25.66
2023-05-01T12:00:41.689Z,25.91
2023-05-01T12:01:45.457Z,26.12
2023-05-01T12:02:57.476Z,26.29
2023-05-01T12:04:00.537Z,26.43
2023-05-01T12:05:15.606Z,26.68
2023-05-01T12:06:18.420Z,26.69
2023-05-01T12:07:21.241Z,26.71
2023-05-01T12:08:24.314Z,26.66
2023-05-01T12:09:26.935Z,26.62
2023-05-01T12:10:29.791Z,26.64
2023-05-01T12:11:32.737Z,26.55
2023-05-01T12:12:34.602Z,26.59
2023-05-01T12:13:37.520Z,26.54
2023-05-01T12:14:42.130Z,26.50
2023-05-01T12:15:45.280Z,26.39
2023-05-01T12:16:48.543Z,26.38
2023-05-01T12:17:50.439Z,26.47
2023-05-01T12:18:53.378Z,26.67
2023-05-01T12:19:55.211Z,27.01
2023-05-01T12:20:57.937Z,27.41
2023-05-01T12:22:06.759Z,27.68
2023-05-01T12:23:11.472Z,27.89
2023-05-01T12:24:16.464Z,28.02
2023-05-01T12:25:19.758Z,28.13
2023-05-01T12:26:25.175Z,28.11
2023-05-01T12:27:26.978Z,28.06
2023-05-01T12:28:30.268Z,28.05
2023-05-01T12:29:41.295Z,28.24
2023-05-01T12:30:45.156Z,28.29
2023-05-01T12:31:48.286Z,28.23
2023-05-01T12:32:52.155Z,28.01
2023-05-01T12:33:55.248Z,27.61
2023-05-01T12:34:58.161Z,27.23
2023-05-01T12:36:10.485Z,26.86
2023-05-01T12:37:13.209Z,26.54
2023-05-01T12:38:16.013Z,26.14
2023-05-01T12:39:18.857Z,25.80
2023-05-01T12:40:22.928Z,25.67
2023-05-01T12:41:38.615Z,25.73
2023-05-01T12:42:40.580Z,25.87
2023-05-01T12:43:44.411Z,26.08
2023-05-01T12:44:47.759Z,26.37
2023-05-01T12:45:53.820Z,26.66
2023-05-01T12:46:56.809Z,26.85
2023-05-01T12:47:59.831Z,27.03
2023-05-01T12:49:01.747Z,27.11
2023-05-01T12:50:05.122Z,27.22
2023-05-01T12:51:07.757Z,27.34
2023-05-01T12:52:10.855Z,27.40
2023-05-01T12:53:13.872Z,27.59
2023-05-01T12:54:20.653Z,27.78
2023-05-01T12:55:23.711Z,27.80
2023-05-01T12:56:25.723Z,27.71
2023-05-01T12:57:28.490Z,27.72
2023-05-01T12:58:36.819Z,27.78
2023-05-01T12:59:40.033Z,27.92
2023-05-01T13:00:45.962Z,28.13
2023-05-01T13:01:48.027Z,28.40
2023-05-01T13:02:50.912Z,28.72
2023-05-01T13:03:53.177Z,28.94
2023-05-01T13:05:06.848Z,29.06
2023-05-01T13:06:10.036Z,29.24
2023-05-01T13:07:14.832Z,29.43
2023-05-01T13:08:25.903Z,29.45
2023-05-01T13:09:30.918Z,29.45
2023-05-01T13:10:32.900Z,29.31
2023-05-01T13:11:35.899Z,29.12
2023-05-01T13:12:44.860Z,29.00
2023-05-01T13:13:48.400Z,28.93
2023-05-01T13:14:50.825Z,28.89
2023-05-01T13:15:55.023Z,28.82
2023-05-01T13:16:57.014Z,28.80
2023-05-01T13:18:05.434Z,28.79
2023-05-01T13:19:08.485Z,28.65
2023-05-01T13:20:12.452Z,28.36
2023-05-01T13:21:16.891Z,28.06
2023-05-01T13:22:18.748Z,27.86
2023-05-01T13:23:21.594Z,27.77
2023-05-01T13:24:24.189Z,27.76
2023-05-01T13:25:27.238Z,27.78
2023-05-01T13:26:31.384Z,27.84
2023-05-01T13:27:34.356Z,28.04
2023-05-01T13:28:41.063Z,28.37
2023-05-01T13:29:45.554Z,28.64
2023-05-01T13:30:47.460Z,28.63
2023-05-01T13:31:51.578Z,28.46
2023-05-01T13:32:54.657Z,28.25
2023-05-01T13:33:59.565Z,28.06
2023-05-01T13:35:01.922Z,27.87
2023-05-01T13:36:11.239Z,27.74
2023-05-01T13:37:22.346Z,27.75
2023-05-01T13:38:25.037Z,27.96
2023-05-01T13:39:27.858Z,28.12
2023-05-01T13:40:29.754Z,28.18
2023-05-01T13:41:32.495Z,28.26
2023-05-01T13:42:34.430Z,28.43
2023-05-01T13:43:37.704Z,28.52
2023-05-01T13:44:44.074Z,28.38
2023-05-01T13:45:47.316Z,28.15
2023-05-01T13:46:51.618Z,28.11
2023-05-01T13:47:55.217Z,28.21
2023-05-01T13:48:59.990Z,28.29
2023-05-01T13:50:03.286Z,28.30
2023-05-01T13:51:05.260Z,28.43
2023-05-01T13:52:08.015Z,28.62
2023-05-01T13:53:11.183Z,28.62
2023-05-01T13:54:14.103Z,28.64
2023-05-01T13:55:17.484Z,28.73
2023-05-01T13:56:20.318Z,28.67