createdAt,value
2023-11-10T00:00:48.762Z,0.00
2023-11-10T00:01:48.720Z,0.00
2023-11-10T00:02:48.811Z,0.00
2023-11-10T00:03:48.939Z,0.00
2023-11-10T00:04:48.952Z,0.00
2023-11-10T00:05:48.820Z,0.00
2023-11-10T00:06:48.678Z,0.00
2023-11-10T00:07:48.682Z,0.00
2023-11-10T00:08:48.670Z,0.00
2023-11-10T00:09:48.636Z,0.00
2023-11-10T00:10:48.635Z,0.00
2023-11-10T00:11:48.616Z,0.00
2023-11-10T00:12:48.629Z,0.00
2023-11-10T00:13:48.951Z,0.00
2023-11-10T00:14:48.601Z,0.00
2023-11-10T00:15:48.581Z,0.00
2023-11-10T00:16:48.570Z,0.00
2023-11-10T00:17:48.627Z,0.00
2023-11-10T00:18:48.546Z,0.00
2023-11-10T00:19:48.541Z,0.00
2023-11-10T00:20:48.522Z,0.00
2023-11-10T00:21:48.506Z,0.00
2023-11-10T00:22:48.571Z,0.00
2023-11-10T00:23:48.492Z,0.00
2023-11-10T00:24:48.494Z,0.00
2023-11-10T00:25:48.467Z,0.00
2023-11-10T00:26:48.461Z,0.00
2023-11-10T00:27:48.457Z,0.00
2023-11-10T00:28:48.438Z,0.00
2023-11-10T00:29:48.424Z,0.00
2023-11-10T00:30:48.429Z,0.00
2023-11-10T00:31:48.404Z,0.00
2023-11-10T00:32:48.523Z,0.00
2023-11-10T00:33:48.418Z,0.00
2023-11-10T00:34:48.378Z,0.00
2023-11-10T00:35:48.360Z,0.00
2023-11-10T00:36:48.419Z,0.00
2023-11-10T00:37:48.354Z,0.00
2023-11-10T00:38:48.331Z,0.00
2023-11-10T00:39:48.331Z,0.00
2023-11-10T00:40:48.318Z,0.00
2023-11-10T00:41:48.297Z,0.00
2023-11-10T00:42:48.353Z,0.00
2023-11-10T00:43:48.278Z,0.00
2023-11-10T00:44:48.275Z,0.00
2023-11-10T00:45:48.291Z,0.00
2023-11-10T00:46:48.249Z,0.00
2023-11-10T00:47:48.307Z,0.00
2023-11-10T00:48:48.315Z,0.00
2023-11-10T00:49:48.208Z,0.00
2023-11-10T00:50:48.204Z,0.00
2023-11-10T00:51:48.191Z,0.00
2023-11-10T00:52:48.203Z,0.00
2023-11-10T00:53:48.166Z,0.00
2023-11-10T00:54:48.215Z,0.00
2023-11-10T00:55:48.142Z,0.00
2023-11-10T00:56:48.136Z,0.00
2023-11-10T00:57:48.205Z,0.00
2023-11-10T00:58:48.119Z,0.00
2023-11-10T00:59:48.105Z,0.00
2023-11-10T01:00:49.177Z,0.00
2023-11-10T01:01:48.095Z,0.00
2023-11-10T01:02:48.173Z,0.00
2023-11-10T01:03:48.267Z,0.00
2023-11-10T01:04:48.064Z,0.00
2023-11-10T01:05:48.155Z,0.00
2023-11-10T01:06:48.117Z,0.00
2023-11-10T01:07:48.037Z,0.00
2023-11-10T01:08:48.018Z,0.00
2023-11-10T01:09:48.064Z,0.00
2023-11-10T01:10:48.003Z,0.00
2023-11-10T01:11:48.002Z,0.00
2023-11-10T01:12:47.997Z,0.00
2023-11-10T01:13:47.965Z,0.00
2023-11-10T01:14:47.960Z,0.00
2023-11-10T01:15:48.027Z,0.00
2023-11-10T01:16:47.970Z,0.00
2023-11-10T01:17:47.943Z,0.00
2023-11-10T01:18:47.940Z,0.00
2023-11-10T01:19:47.894Z,0.00
2023-11-10T01:20:47.894Z,0.00
2023-11-10T01:21:47.970Z,0.00
2023-11-10T01:22:47.871Z,0.00
2023-11-10T01:23:47.875Z,0.00
2023-11-10T01:24:47.880Z,0.00
2023-11-10T01:25:47.830Z,0.00
2023-11-10T01:26:47.850Z,0.00
2023-11-10T01:27:47.840Z,0.00
2023-11-10T01:28:47.846Z,0.00
2023-11-10T01:29:47.793Z,0.00
2023-11-10T01:30:48.102Z,0.00
2023-11-10T01:31:47.768Z,0.00
2023-11-10T01:32:47.825Z,0.00
2023-11-10T01:33:47.835Z,0.00
2023-11-10T01:34:47.762Z,0.00
2023-11-10T01:35:47.725Z,0.00
2023-11-10T01:36:47.801Z,0.00
2023-11-10T01:37:47.704Z,0.00
2023-11-10T01:38:47.698Z,0.00
2023-11-10T01:39:47.710Z,0.00
2023-11-10T01:40:47.702Z,0.00
2023-11-10T01:41:47.690Z,0.00
2023-11-10T01:42:47.693Z,0.00
2023-11-10T01:43:47.635Z,0.00
2023-11-10T01:44:47.645Z,0.00
2023-11-10T01:45:47.658Z,0.00
2023-11-10T01:46:48.247Z,0.00
2023-11-10T01:47:47.600Z,0.00
2023-11-10T01:48:47.653Z,0.00
2023-11-10T01:49:47.578Z,0.00
2023-11-10T01:50:47.571Z,0.00
2023-11-10T01:51:48.138Z,0.00
2023-11-10T01:52:47.562Z,0.00
2023-11-10T01:53:47.545Z,0.00
2023-11-10T01:54:47.564Z,0.00
2023-11-10T01:55:47.524Z,0.00
2023-11-10T01:56:47.524Z,0.00
2023-11-10T01:57:47.525Z,0.00
2023-11-10T01:58:47.484Z,0.00
2023-11-10T01:59:47.482Z,0.00
2023-11-10T02:00:47.483Z,0.00
2023-11-10T02:01:47.515Z,0.00
2023-11-10T02:02:47.550Z,0.00
2023-11-10T02:03:47.545Z,0.00
2023-11-10T02:04:47.422Z,0.00
2023-11-10T02:05:47.660Z,0.00
2023-11-10T02:06:47.819Z,0.00
2023-11-10T02:07:47.417Z,0.00
2023-11-10T02:08:47.385Z,0.00
2023-11-10T02:09:47.432Z,0.00
2023-11-10T02:10:47.366Z,0.00
2023-11-10T02:11:47.361Z,0.00
2023-11-10T02:12:47.380Z,0.00
2023-11-10T02:13:47.340Z,0.00
2023-11-10T02:14:47.397Z,0.00
2023-11-10T02:15:47.469Z,0.00
2023-11-10T02:16:47.333Z,0.00
2023-11-10T02:17:47.343Z,0.00
2023-11-10T02:18:47.311Z,0.00
2023-11-10T02:19:47.276Z,0.00
2023-11-10T02:20:47.261Z,0.00
2023-11-10T02:21:47.465Z,0.00
2023-11-10T02:22:47.253Z,0.00
2023-11-10T02:23:47.238Z,0.00
2023-11-10T02:24:47.252Z,0.00
2023-11-10T02:25:47.223Z,0.00
2023-11-10T02:26:47.192Z,0.00
2023-11-10T02:27:47.366Z,0.00
2023-11-10T02:28:47.183Z,0.00
2023-11-10T02:29:47.167Z,0.00
2023-11-10T02:30:47.254Z,0.00
2023-11-10T02:31:47.191Z,0.00
2023-11-10T02:32:47.162Z,0.00
2023-11-10T02:33:47.181Z,0.00
2023-11-10T02:34:47.129Z,0.00
2023-11-10T02:35:47.122Z,0.00
2023-11-10T02:36:47.187Z,0.00
2023-11-10T02:37:47.098Z,0.00
2023-11-10T02:38:47.088Z,0.00
2023-11-10T02:39:47.097Z,0.00
2023-11-10T02:40:47.059Z,0.00
2023-11-10T02:41:47.043Z,0.00
2023-11-10T02:42:47.059Z,0.00
2023-11-10T02:43:47.022Z,0.00
2023-11-10T02:44:47.010Z,0.00
2023-11-10T02:45:47.108Z,0.00
2023-11-10T02:46:46.996Z,0.00
2023-11-10T02:47:47.098Z,0.00
2023-11-10T02:48:47.024Z,0.00
2023-11-10T02:49:46.963Z,0.00
2023-11-10T02:50:46.949Z,0.00
2023-11-10T02:51:47.034Z,0.00
2023-11-10T02:52:46.954Z,0.00
2023-11-10T02:53:46.925Z,0.00
2023-11-10T02:54:46.934Z,0.00
2023-11-10T02:55:46.899Z,0.00
2023-11-10T02:56:46.891Z,0.00
2023-11-10T02:57:46.924Z,0.00
2023-11-10T02:58:46.876Z,0.00
2023-11-10T02:59:46.851Z,0.00
2023-11-10T03:00:46.890Z,0.00
2023-11-10T03:01:46.919Z,0.00
2023-11-10T03:02:46.853Z,0.00
2023-11-10T03:03:46.900Z,0.00
2023-11-10T03:04:47.150Z,0.00
2023-11-10T03:05:46.792Z,0.00
2023-11-10T03:06:46.812Z,0.00
2023-11-10T03:07:46.789Z,0.00
2023-11-10T03:08:46.792Z,0.00
2023-11-10T03:09:46.779Z,0.00
2023-11-10T03:10:46.732Z,0.00
2023-11-10T03:11:46.737Z,0.00
2023-11-10T03:12:46.791Z,0.00
2023-11-10T03:13:46.708Z,0.00
2023-11-10T03:14:46.692Z,0.00
2023-11-10T03:15:46.737Z,0.00
2023-11-10T03:16:46.664Z,0.00
2023-11-10T03:17:46.729Z,0.00
2023-11-10T03:18:46.746Z,0.00
2023-11-10T03:19:46.674Z,0.00
2023-11-10T03:20:46.624Z,0.00
2023-11-10T03:21:46.697Z,0.00
2023-11-10T03:22:46.671Z,0.00
2023-11-10T03:23:46.626Z,0.00
2023-11-10T03:24:46.614Z,0.00
2023-11-10T03:25:46.589Z,0.00
2023-11-10T03:26:46.581Z,0.00
2023-11-10T03:27:46.644Z,0.00
2023-11-10T03:28:46.577Z,0.00
2023-11-10T03:29:46.545Z,0.00
2023-11-10T03:30:46.581Z,0.00
2023-11-10T03:31:46.651Z,0.00
2023-11-10T03:32:46.534Z,0.00
2023-11-10T03:33:46.838Z,0.00
2023-11-10T03:34:46.516Z,0.00
2023-11-10T03:35:46.472Z,0.00
2023-11-10T03:36:46.666Z,0.00
2023-11-10T03:37:46.471Z,0.00
2023-11-10T03:38:46.642Z,0.00
2023-11-10T03:39:46.530Z,0.00
2023-11-10T03:40:46.533Z,0.00
2023-11-10T03:41:46.406Z,0.00
2023-11-10T03:42:46.558Z,0.00
2023-11-10T03:43:46.383Z,0.00
2023-11-10T03:44:46.485Z,0.00
2023-11-10T03:45:46.458Z,0.00
2023-11-10T03:46:46.393Z,0.00
2023-11-10T03:47:46.367Z,0.00
2023-11-10T03:48:46.443Z,0.00
2023-11-10T03:49:46.324Z,0.00
2023-11-10T03:50:46.354Z,0.00
2023-11-10T03:51:46.401Z,0.00
2023-11-10T03:52:46.342Z,0.00
2023-11-10T03:53:46.343Z,0.00
2023-11-10T03:54:46.454Z,0.00
2023-11-10T03:55:46.358Z,0.00
2023-11-10T03:56:46.304Z,0.00
2023-11-10T03:57:46.357Z,0.00
2023-11-10T03:58:46.303Z,0.00
2023-11-10T03:59:46.296Z,0.00
2023-11-10T04:00:49.212Z,0.00
2023-11-10T04:01:46.387Z,0.00
2023-11-10T04:02:46.313Z,0.00
2023-11-10T04:03:46.694Z,0.00
2023-11-10T04:04:46.276Z,0.00
2023-11-10T04:05:46.748Z,0.00
2023-11-10T04:06:46.254Z,0.00
2023-11-10T04:07:46.218Z,0.00
2023-11-10T04:08:46.155Z,0.00
2023-11-10T04:09:46.190Z,0.00
2023-11-10T04:10:46.128Z,0.00
2023-11-10T04:11:46.104Z,0.00
2023-11-10T04:12:46.151Z,0.00
2023-11-10T04:13:46.078Z,0.00
2023-11-10T04:14:46.099Z,0.00
2023-11-10T04:15:49.137Z,0.00
2023-11-10T04:16:46.170Z,0.00
2023-11-10T04:17:46.101Z,0.00
2023-11-10T04:18:46.084Z,0.00
2023-11-10T04:19:46.053Z,0.00
2023-11-10T04:20:46.114Z,0.00
2023-11-10T04:21:46.035Z,0.00
2023-11-10T04:22:46.000Z,0.00
2023-11-10T04:23:45.979Z,0.00
2023-11-10T04:24:46.064Z,0.00
2023-11-10T04:25:45.954Z,0.00
2023-11-10T04:26:45.950Z,0.00
2023-11-10T04:27:45.956Z,0.00
2023-11-10T04:28:45.940Z,0.00
2023-11-10T04:29:45.920Z,0.00
2023-11-10T04:30:46.287Z,0.00
2023-11-10T04:31:45.963Z,0.00
2023-11-10T04:32:50.235Z,0.00
2023-11-10T04:33:46.085Z,0.00
2023-11-10T04:34:47.017Z,0.00
2023-11-10T04:35:45.851Z,0.00
2023-11-10T04:36:45.901Z,0.00
2023-11-10T04:37:45.830Z,0.00
2023-11-10T04:38:46.022Z,0.00
2023-11-10T04:39:45.847Z,0.00
2023-11-10T04:40:45.814Z,0.00
2023-11-10T04:41:45.806Z,0.00
2023-11-10T04:42:45.827Z,0.00
2023-11-10T04:43:45.800Z,0.00
2023-11-10T04:44:45.761Z,0.00
2023-11-10T04:45:45.818Z,0.00
2023-11-10T04:46:45.934Z,0.00
2023-11-10T04:47:45.758Z,0.00
2023-11-10T04:48:45.749Z,0.00
2023-11-10T04:49:45.705Z,0.00
2023-11-10T04:50:45.701Z,0.00
2023-11-10T04:51:45.760Z,0.00
2023-11-10T04:52:45.680Z,0.00
2023-11-10T04:53:45.666Z,0.00
2023-11-10T04:54:45.704Z,0.00
2023-11-10T04:55:45.642Z,0.00
2023-11-10T04:56:45.735Z,0.00
2023-11-10T04:57:45.718Z,0.00
2023-11-10T04:58:45.617Z,0.00
2023-11-10T04:59:45.613Z,0.00
2023-11-10T05:00:45.646Z,0.00
2023-11-10T05:01:45.610Z,0.00
2023-11-10T05:02:45.999Z,0.00
2023-11-10T05:03:45.654Z,0.00
2023-11-10T05:04:45.579Z,0.00
2023-11-10T05:05:45.540Z,0.00
2023-11-10T05:06:45.597Z,0.00
2023-11-10T05:07:45.516Z,0.00
2023-11-10T05:08:45.549Z,0.00
2023-11-10T05:09:45.551Z,0.00
2023-11-10T05:10:45.544Z,0.00
2023-11-10T05:11:45.477Z,0.00
2023-11-10T05:12:45.514Z,0.00
2023-11-10T05:13:45.479Z,0.00
2023-11-10T05:14:45.451Z,0.00
2023-11-10T05:15:45.486Z,0.00
2023-11-10T05:16:45.460Z,0.00
2023-11-10T05:17:45.433Z,0.00
2023-11-10T05:19:45.404Z,0.00
2023-11-10T05:20:45.393Z,0.00
2023-11-10T05:21:45.427Z,0.00
2023-11-10T05:22:45.387Z,0.00
2023-11-10T05:23:45.348Z,0.00
2023-11-10T05:24:45.530Z,0.00
2023-11-10T05:25:45.329Z,0.00
2023-11-10T05:26:45.350Z,0.00
2023-11-10T05:27:45.328Z,0.00
2023-11-10T05:28:45.309Z,0.00
2023-11-10T05:29:45.582Z,0.00
2023-11-10T05:30:45.323Z,0.00
2023-11-10T05:31:45.289Z,0.00
2023-11-10T05:32:45.363Z,0.00
2023-11-10T05:33:45.383Z,0.00
2023-11-10T05:34:45.250Z,0.00
2023-11-10T05:35:45.258Z,0.00
2023-11-10T05:36:45.255Z,0.00
2023-11-10T05:37:45.206Z,0.00
2023-11-10T05:38:45.253Z,1.00
2023-11-10T05:39:45.219Z,0.00
2023-11-10T05:40:45.195Z,0.00
2023-11-10T05:41:45.169Z,0.00
2023-11-10T05:42:45.216Z,0.00
2023-11-10T05:43:45.151Z,0.00
2023-11-10T05:44:45.139Z,0.00
2023-11-10T05:45:45.168Z,0.00
2023-11-10T05:46:45.148Z,0.00
2023-11-10T05:47:45.123Z,0.00
2023-11-10T05:48:45.087Z,0.00
2023-11-10T05:49:45.109Z,0.00
2023-11-10T05:50:45.096Z,0.00
2023-11-10T05:51:45.083Z,0.00
2023-11-10T05:52:45.052Z,0.00
2023-11-10T05:53:45.038Z,0.00
2023-11-10T05:54:45.065Z,0.00
2023-11-10T05:55:45.042Z,0.00
2023-11-10T05:56:45.043Z,0.00
2023-11-10T05:57:45.066Z,0.00
2023-11-10T05:58:44.991Z,0.00
2023-11-10T05:59:44.972Z,0.00
2023-11-10T06:00:44.987Z,0.00
2023-11-10T06:01:45.025Z,0.00
2023-11-10T06:02:45.718Z,0.00
2023-11-10T06:03:44.993Z,1.00
2023-11-10T06:04:45.023Z,1.00
2023-11-10T06:05:44.861Z,1.00
2023-11-10T06:06:44.908Z,1.00
2023-11-10T06:07:44.877Z,1.00
2023-11-10T06:08:44.886Z,0.00
2023-11-10T06:09:45.061Z,2.00
2023-11-10T06:10:44.815Z,1.00
2023-11-10T06:11:53.218Z,1.00
2023-11-10T06:12:44.827Z,2.00
2023-11-10T06:13:44.813Z,2.00
2023-11-10T06:14:44.774Z,3.00
2023-11-10T06:15:44.788Z,3.00
2023-11-10T06:16:44.785Z,5.00
2023-11-10T06:17:44.762Z,2.00
2023-11-10T06:18:44.769Z,2.00
2023-11-10T06:19:44.763Z,10.00
2023-11-10T06:20:44.732Z,11.00
2023-11-10T06:21:44.693Z,18.00
2023-11-10T06:22:44.714Z,26.00
2023-11-10T06:23:44.679Z,29.00
2023-11-10T06:24:44.712Z,39.00
2023-11-10T06:25:44.664Z,45.00
2023-11-10T06:26:44.643Z,53.00
2023-11-10T06:27:44.793Z,62.00
2023-11-10T06:28:44.635Z,74.00
2023-11-10T06:29:44.596Z,82.00
2023-11-10T06:30:44.753Z,86.00
2023-11-10T06:31:44.652Z,94.00
2023-11-10T06:32:44.835Z,104.00
2023-11-10T06:33:44.641Z,120.00
2023-11-10T06:34:44.622Z,127.00
2023-11-10T06:35:44.592Z,127.00
2023-11-10T06:36:44.612Z,135.00
2023-11-10T06:37:44.549Z,154.00
2023-11-10T06:38:44.515Z,166.00
2023-11-10T06:39:44.708Z,170.00
2023-11-10T06:40:44.506Z,174.00
2023-11-10T06:41:44.495Z,187.00
2023-11-10T06:42:44.509Z,206.00
2023-11-10T06:43:44.451Z,217.00
2023-11-10T06:44:44.444Z,232.00
2023-11-10T06:45:44.503Z,239.00
2023-11-10T06:46:44.555Z,258.00
2023-11-10T06:47:44.552Z,270.00
2023-11-10T06:48:44.488Z,284.00
2023-11-10T06:49:44.415Z,292.00
2023-11-10T06:50:44.593Z,310.00
2023-11-10T06:51:44.566Z,324.00
2023-11-10T06:52:44.446Z,329.00
2023-11-10T06:53:44.483Z,333.00
2023-11-10T06:54:44.350Z,358.00
2023-11-10T06:55:44.332Z,368.00
2023-11-10T06:56:44.439Z,389.00
2023-11-10T06:57:44.426Z,392.00
2023-11-10T06:58:44.313Z,401.00
2023-11-10T06:59:44.278Z,424.00
2023-11-10T07:00:44.320Z,443.00
2023-11-10T07:01:44.308Z,460.00
2023-11-10T07:02:44.283Z,465.00
2023-11-10T07:03:44.356Z,458.00
2023-11-10T07:04:44.337Z,462.00
2023-11-10T07:05:44.213Z,480.00
2023-11-10T07:06:44.257Z,491.00
2023-11-10T07:07:44.205Z,499.00
2023-11-10T07:08:44.213Z,508.00
2023-11-10T07:09:44.250Z,522.00
2023-11-10T07:10:46.015Z,548.00
2023-11-10T07:11:44.153Z,569.00
2023-11-10T07:12:44.424Z,595.00
2023-11-10T07:13:44.158Z,620.00
2023-11-10T07:14:44.128Z,624.00
2023-11-10T07:15:44.260Z,650.00
2023-11-10T07:16:44.177Z,679.00
2023-11-10T07:17:44.183Z,729.00
2023-11-10T07:18:44.121Z,769.00
2023-11-10T07:19:44.070Z,776.00
2023-11-10T07:20:44.073Z,770.00
2023-11-10T07:21:44.086Z,809.00
2023-11-10T07:22:44.103Z,862.00
2023-11-10T07:23:44.031Z,880.00
2023-11-10T07:24:44.067Z,1013.00
2023-11-10T07:25:44.008Z,1096.00
2023-11-10T07:26:44.017Z,875.00
2023-11-10T07:27:44.017Z,645.00
2023-11-10T07:28:44.041Z,1224.00
2023-11-10T07:29:43.966Z,811.00
2023-11-10T07:30:43.995Z,820.00
2023-11-10T07:31:43.997Z,1668.00
2023-11-10T07:32:43.961Z,1423.00
2023-11-10T07:33:43.954Z,762.00
2023-11-10T07:34:43.929Z,1370.00
2023-11-10T07:35:43.927Z,852.00
2023-11-10T07:36:44.011Z,852.00
2023-11-10T07:37:43.880Z,1280.00
2023-11-10T07:38:43.876Z,1252.00
2023-11-10T07:39:43.900Z,1321.00
2023-11-10T07:40:43.849Z,1424.00
2023-11-10T07:41:43.918Z,2485.00
2023-11-10T07:42:43.893Z,1491.00
2023-11-10T07:43:43.815Z,1316.00
2023-11-10T07:44:43.814Z,1163.00
2023-11-10T07:45:43.849Z,1078.00
2023-11-10T07:46:43.838Z,1376.00
2023-11-10T07:47:43.806Z,1398.00
2023-11-10T07:48:43.822Z,1148.00
2023-11-10T07:49:43.761Z,904.00
2023-11-10T07:50:43.738Z,1263.00
2023-11-10T07:51:43.760Z,1675.00
2023-11-10T07:52:43.737Z,1413.00
2023-11-10T07:53:43.733Z,1505.00
2023-11-10T07:54:43.717Z,1672.00
2023-11-10T07:55:43.736Z,1028.00
2023-11-10T07:56:43.674Z,817.00
2023-11-10T07:57:43.699Z,1307.00
2023-11-10T07:58:43.668Z,1297.00
2023-11-10T07:59:43.648Z,1249.00
2023-11-10T08:00:43.634Z,1709.00
2023-11-10T08:01:43.640Z,2329.00
2023-11-10T08:02:43.819Z,2377.00
2023-11-10T08:03:43.652Z,2198.00
2023-11-10T08:04:43.760Z,2164.00
2023-11-10T08:05:43.590Z,2024.00
2023-11-10T08:06:43.606Z,1999.00
2023-11-10T08:07:43.592Z,1914.00
2023-11-10T08:08:43.559Z,1933.00
2023-11-10T08:09:43.572Z,1806.00
2023-11-10T08:10:43.530Z,2029.00
2023-11-10T08:11:50.327Z,2141.00
2023-11-10T08:12:43.519Z,2095.00
2023-11-10T08:13:43.519Z,1936.00
2023-11-10T08:14:43.493Z,1781.00
2023-11-10T08:15:43.501Z,1696.00
2023-11-10T08:16:43.493Z,1644.00
2023-11-10T08:17:43.499Z,1725.00
2023-11-10T08:18:43.508Z,2866.00
2023-11-10T08:19:43.441Z,1042.00
2023-11-10T08:20:43.423Z,1031.00
2023-11-10T08:21:43.439Z,1378.00
2023-11-10T08:22:43.404Z,2388.00
2023-11-10T08:23:43.398Z,2348.00
2023-11-10T08:24:43.549Z,2161.00
2023-11-10T08:25:43.396Z,2130.00
2023-11-10T08:26:43.353Z,2050.00
2023-11-10T08:27:43.375Z,2696.00
2023-11-10T08:28:43.351Z,2412.00
2023-11-10T08:29:43.358Z,2512.00
2023-11-10T08:30:43.342Z,2311.00
2023-11-10T08:31:43.401Z,4069.00
2023-11-10T08:32:43.366Z,3576.00
2023-11-10T08:33:44.065Z,2444.00
2023-11-10T08:34:43.298Z,1754.00
2023-11-10T08:35:43.304Z,752.00
2023-11-10T08:36:43.275Z,1497.00
2023-11-10T08:37:43.253Z,1789.00
2023-11-10T08:38:43.238Z,1219.00
2023-11-10T08:39:43.257Z,1279.00
2023-11-10T08:40:43.248Z,3059.00
2023-11-10T08:41:43.221Z,2332.00
2023-11-10T08:42:43.636Z,2300.00
2023-11-10T08:43:43.192Z,2963.00
2023-11-10T08:44:43.177Z,1454.00
2023-11-10T08:45:43.303Z,3045.00
2023-11-10T08:46:43.199Z,3537.00
2023-11-10T08:47:43.177Z,3158.00
2023-11-10T08:48:43.165Z,1643.00
2023-11-10T08:49:43.156Z,1469.00
2023-11-10T08:50:43.116Z,2021.00
2023-11-10T08:51:43.135Z,3646.00
2023-11-10T08:52:43.329Z,2172.00
2023-11-10T08:53:43.083Z,3310.00
2023-11-10T08:54:43.314Z,4059.00
2023-11-10T08:55:43.065Z,2921.00
2023-11-10T08:56:43.075Z,2874.00
2023-11-10T08:57:43.088Z,3835.00
2023-11-10T08:58:43.028Z,3511.00
2023-11-10T08:59:43.025Z,4150.00
2023-11-10T09:00:43.032Z,3327.00
2023-11-10T09:01:43.057Z,2971.00
2023-11-10T09:02:43.141Z,2826.00
2023-11-10T09:03:43.096Z,2264.00
2023-11-10T09:04:43.061Z,1610.00
2023-11-10T09:05:42.955Z,1882.00
2023-11-10T09:06:42.960Z,1899.00
2023-11-10T09:07:42.967Z,3276.00
2023-11-10T09:08:42.955Z,3624.00
2023-11-10T09:09:42.959Z,1999.00
2023-11-10T09:10:42.904Z,2348.00
2023-11-10T09:11:42.906Z,2256.00
2023-11-10T09:12:42.963Z,4025.00
2023-11-10T09:13:42.902Z,1872.00
2023-11-10T09:14:42.862Z,1347.00
2023-11-10T09:15:43.469Z,1934.00
2023-11-10T09:16:42.940Z,2100.00
2023-11-10T09:17:42.896Z,1887.00
2023-11-10T09:18:42.869Z,4836.00
2023-11-10T09:19:42.823Z,2052.00
2023-11-10T09:20:42.805Z,1750.00
2023-11-10T09:21:42.866Z,1867.00
2023-11-10T09:22:42.808Z,1546.00
2023-11-10T09:23:42.782Z,932.00
2023-11-10T09:24:42.815Z,2483.00
2023-11-10T09:25:42.767Z,2045.00
2023-11-10T09:26:42.744Z,2064.00
2023-11-10T09:27:42.762Z,2550.00
2023-11-10T09:28:42.725Z,2020.00
2023-11-10T09:29:42.822Z,1401.00
2023-11-10T09:30:42.711Z,869.00
2023-11-10T09:31:42.740Z,2021.00
2023-11-10T09:32:42.745Z,2403.00
2023-11-10T09:33:42.731Z,1942.00
2023-11-10T09:34:42.687Z,2614.00
2023-11-10T09:35:43.436Z,2173.00
2023-11-10T09:36:42.700Z,2237.00
2023-11-10T09:37:42.647Z,2306.00
2023-11-10T09:38:42.659Z,2154.00
2023-11-10T09:39:42.661Z,1901.00
2023-11-10T09:40:42.628Z,1673.00
2023-11-10T09:41:42.632Z,1770.00
2023-11-10T09:42:42.613Z,1854.00
2023-11-10T09:43:42.577Z,1974.00
2023-11-10T09:44:42.566Z,1513.00
2023-11-10T09:45:42.585Z,2645.00
2023-11-10T09:46:42.602Z,2507.00
2023-11-10T09:47:42.592Z,1779.00
2023-11-10T09:48:42.540Z,1215.00
2023-11-10T09:49:43.848Z,2687.00
2023-11-10T09:50:42.500Z,1411.00
2023-11-10T09:51:42.899Z,4166.00
2023-11-10T09:52:42.482Z,3397.00
2023-11-10T09:53:42.536Z,2594.00
2023-11-10T09:54:42.493Z,2237.00
2023-11-10T09:55:42.467Z,1310.00
2023-11-10T09:56:42.456Z,1079.00
2023-11-10T09:57:42.460Z,3297.00
2023-11-10T09:58:42.419Z,1186.00
2023-11-10T09:59:42.415Z,1537.00
2023-11-10T10:00:42.420Z,3500.00
2023-11-10T10:01:42.428Z,1598.00
2023-11-10T10:02:42.571Z,6034.00
2023-11-10T10:03:42.648Z,1275.00
2023-11-10T10:04:42.405Z,3633.00
2023-11-10T10:05:42.371Z,2288.00
2023-11-10T10:06:42.413Z,3599.00
2023-11-10T10:07:42.338Z,815.00
2023-11-10T10:08:42.315Z,3526.00
2023-11-10T10:09:42.377Z,1496.00
2023-11-10T10:10:42.291Z,1848.00
2023-11-10T10:11:42.316Z,2622.00
2023-11-10T10:12:42.341Z,2781.00
2023-11-10T10:13:42.266Z,1900.00
2023-11-10T10:14:42.256Z,1730.00
2023-11-10T10:15:42.347Z,1719.00
2023-11-10T10:16:42.312Z,1298.00
2023-11-10T10:17:42.326Z,2200.00
2023-11-10T10:18:42.243Z,2375.00
2023-11-10T10:19:42.245Z,2599.00
2023-11-10T10:20:42.215Z,2278.00
2023-11-10T10:21:42.256Z,2441.00
2023-11-10T10:22:42.181Z,2161.00
2023-11-10T10:23:42.250Z,2153.00
2023-11-10T10:24:42.975Z,2364.00
2023-11-10T10:25:42.174Z,2687.00
2023-11-10T10:26:42.126Z,2740.00
2023-11-10T10:27:42.162Z,2635.00
2023-11-10T10:28:42.114Z,2669.00
2023-11-10T10:29:42.105Z,2124.00
2023-11-10T10:30:42.162Z,2499.00
2023-11-10T10:31:42.156Z,2300.00
2023-11-10T10:32:42.096Z,2151.00
2023-11-10T10:33:42.096Z,2107.00
2023-11-10T10:34:42.113Z,1404.00
2023-11-10T10:35:42.054Z,1033.00
2023-11-10T10:36:42.050Z,928.00
2023-11-10T10:37:42.031Z,931.00
2023-11-10T10:38:42.000Z,1133.00
2023-11-10T10:39:42.025Z,1379.00
2023-11-10T10:40:41.982Z,1718.00
2023-11-10T10:41:42.673Z,1145.00
2023-11-10T10:42:42.002Z,2396.00
2023-11-10T10:43:55.076Z,1888.00
2023-11-10T10:44:41.944Z,2946.00
2023-11-10T10:45:41.966Z,3194.00
2023-11-10T10:46:42.016Z,3100.00
2023-11-10T10:47:41.984Z,3113.00
2023-11-10T10:48:41.926Z,3077.00
2023-11-10T10:49:41.944Z,2427.00
2023-11-10T10:50:41.904Z,1827.00
2023-11-10T10:51:41.946Z,2087.00
2023-11-10T10:52:41.866Z,2918.00
2023-11-10T10:53:41.856Z,3033.00
2023-11-10T10:54:41.882Z,2610.00
2023-11-10T10:55:41.838Z,1800.00
2023-11-10T10:56:45.355Z,2046.00
2023-11-10T10:57:41.839Z,2443.00
2023-11-10T10:58:41.807Z,2802.00
2023-11-10T10:59:41.791Z,2568.00
2023-11-10T11:00:41.833Z,1614.00
2023-11-10T11:01:41.876Z,2590.00
2023-11-10T11:02:42.247Z,2225.00
2023-11-10T11:03:41.903Z,1767.00
2023-11-10T11:04:41.752Z,2332.00
2023-11-10T11:05:41.777Z,2405.00
2023-11-10T11:06:41.721Z,1897.00
2023-11-10T11:07:41.709Z,1863.00
2023-11-10T11:08:41.942Z,2155.00
2023-11-10T11:09:41.701Z,2261.00
2023-11-10T11:10:41.673Z,2020.00
2023-11-10T11:11:41.672Z,1729.00
2023-11-10T11:12:41.672Z,1854.00
2023-11-10T11:13:41.709Z,1598.00
2023-11-10T11:14:41.653Z,1388.00
2023-11-10T11:15:41.647Z,1424.00
2023-11-10T11:16:41.650Z,1370.00
2023-11-10T11:17:41.676Z,1480.00
2023-11-10T11:18:41.604Z,1918.00
2023-11-10T11:19:41.584Z,2426.00
2023-11-10T11:20:41.591Z,3072.00
2023-11-10T11:21:41.591Z,2917.00
2023-11-10T11:22:41.554Z,2268.00
2023-11-10T11:23:41.579Z,1285.00
2023-11-10T11:24:41.553Z,802.00
2023-11-10T11:25:41.543Z,2285.00
2023-11-10T11:26:41.505Z,2773.00
2023-11-10T11:27:41.532Z,661.00
2023-11-10T11:28:41.480Z,1010.00
2023-11-10T11:29:41.488Z,1230.00
2023-11-10T11:30:41.763Z,3388.00
2023-11-10T11:31:41.537Z,1928.00
2023-11-10T11:32:41.612Z,1434.00
2023-11-10T11:33:41.474Z,1112.00
2023-11-10T11:34:41.413Z,901.00
2023-11-10T11:35:41.424Z,1906.00
2023-11-10T11:36:41.449Z,1722.00
2023-11-10T11:37:41.432Z,2095.00
2023-11-10T11:38:41.392Z,2242.00
2023-11-10T11:39:41.391Z,2291.00
2023-11-10T11:40:41.355Z,2317.00
2023-11-10T11:41:41.347Z,2212.00
2023-11-10T11:42:41.382Z,2036.00
2023-11-10T11:43:41.327Z,2185.00
2023-11-10T11:44:41.313Z,2215.00
2023-11-10T11:45:41.335Z,1823.00
2023-11-10T11:46:41.304Z,2071.00
2023-11-10T11:47:41.338Z,2270.00
2023-11-10T11:48:41.312Z,1730.00
2023-11-10T11:49:41.278Z,1459.00
2023-11-10T11:50:41.248Z,1005.00
2023-11-10T11:51:41.286Z,920.00
2023-11-10T11:52:41.256Z,710.00
2023-11-10T11:53:41.238Z,1403.00
2023-11-10T11:54:41.251Z,897.00
2023-11-10T11:55:41.200Z,934.00
2023-11-10T11:56:41.183Z,1098.00
2023-11-10T11:57:41.211Z,1294.00
2023-11-10T11:58:41.189Z,1625.00
2023-11-10T11:59:41.151Z,1837.00
2023-11-10T12:00:41.155Z,2576.00
2023-11-10T12:01:41.198Z,3595.00
2023-11-10T12:02:41.342Z,3818.00
2023-11-10T12:03:41.172Z,1042.00
2023-11-10T12:04:41.124Z,1208.00
2023-11-10T12:05:41.088Z,1283.00
2023-11-10T12:06:41.100Z,1312.00
2023-11-10T12:07:41.086Z,1353.00
2023-11-10T12:08:41.101Z,1304.00
2023-11-10T12:09:41.076Z,1491.00
2023-11-10T12:10:41.054Z,1956.00
2023-11-10T12:11:41.053Z,2888.00
2023-11-10T12:12:41.027Z,864.00
2023-11-10T12:13:41.016Z,2289.00
2023-11-10T12:14:41.615Z,922.00
2023-11-10T12:15:41.030Z,2173.00
2023-11-10T12:16:41.143Z,1485.00
2023-11-10T12:17:41.020Z,1202.00
2023-11-10T12:18:40.982Z,3409.00
2023-11-10T12:19:40.951Z,2384.00
2023-11-10T12:20:40.934Z,1036.00
2023-11-10T12:21:41.017Z,2333.00
2023-11-10T12:22:40.907Z,1153.00
2023-11-10T12:23:40.908Z,1769.00
2023-11-10T12:24:40.918Z,1474.00
2023-11-10T12:25:40.901Z,1618.00
2023-11-10T12:26:40.891Z,1724.00
2023-11-10T12:27:40.873Z,1838.00
2023-11-10T12:28:40.849Z,1794.00
2023-11-10T12:29:40.864Z,1743.00
2023-11-10T12:30:40.866Z,1707.00
2023-11-10T12:31:40.817Z,1649.00
2023-11-10T12:32:41.034Z,1669.00
2023-11-10T12:33:40.797Z,1642.00
2023-11-10T12:34:40.881Z,1602.00
2023-11-10T12:35:41.235Z,1618.00
2023-11-10T12:36:40.873Z,1641.00
2023-11-10T12:37:40.751Z,1639.00
2023-11-10T12:38:40.764Z,1620.00
2023-11-10T12:39:41.041Z,1668.00
2023-11-10T12:40:40.733Z,1658.00
2023-11-10T12:41:40.717Z,1611.00
2023-11-10T12:42:40.898Z,1595.00
2023-11-10T12:43:40.706Z,3352.00
2023-11-10T12:44:40.776Z,1424.00