createdAt,value
2019-03-09T00:01:41.948Z,4.50
2019-03-09T00:04:10.365Z,4.97
2019-03-09T00:06:38.768Z,4.65
2019-03-09T00:09:08.483Z,4.80
2019-03-09T00:11:36.906Z,5.47
2019-03-09T00:14:06.531Z,4.90
2019-03-09T00:16:37.437Z,5.20
2019-03-09T00:19:08.309Z,5.58
2019-03-09T00:21:36.704Z,6.08
2019-03-09T00:24:18.406Z,6.12
2019-03-09T00:26:56.275Z,7.10
2019-03-09T00:29:32.753Z,6.55
2019-03-09T00:32:08.261Z,6.80
2019-03-09T00:34:36.732Z,8.00
2019-03-09T00:37:08.369Z,7.85
2019-03-09T00:39:35.386Z,8.25
2019-03-09T00:42:03.846Z,8.73
2019-03-09T00:44:34.925Z,8.33
2019-03-09T00:47:07.365Z,9.45
2019-03-09T00:52:03.387Z,9.43
2019-03-09T00:54:31.800Z,9.45
2019-03-09T00:57:01.328Z,10.20
2019-03-09T00:59:29.723Z,10.13
2019-03-09T01:01:58.134Z,10.23
2019-03-09T01:04:29.102Z,10.18
2019-03-09T01:06:57.533Z,11.63
2019-03-09T01:09:26.051Z,11.50
2019-03-09T01:11:54.480Z,12.60
2019-03-09T01:14:22.873Z,12.10
2019-03-09T01:16:51.278Z,12.70
2019-03-09T01:19:22.315Z,13.98
2019-03-09T01:21:50.846Z,15.03
2019-03-09T01:24:19.235Z,14.15
2019-03-09T01:26:51.374Z,15.58
2019-03-09T01:29:19.766Z,14.50
2019-03-09T01:31:48.245Z,14.80
2019-03-09T01:34:16.680Z,14.73
2019-03-09T01:36:45.082Z,14.98
2019-03-09T01:39:17.708Z,15.70
2019-03-09T01:41:46.090Z,14.60
2019-03-09T01:44:14.628Z,14.70
2019-03-09T01:46:43.022Z,14.50
2019-03-09T01:49:15.267Z,13.13
2019-03-09T01:51:43.677Z,14.85
2019-03-09T01:54:13.007Z,14.83
2019-03-09T01:56:41.427Z,16.12
2019-03-09T01:59:09.997Z,15.55
2019-03-09T02:01:38.547Z,15.50
2019-03-09T02:04:07.160Z,15.08
2019-03-09T02:06:35.576Z,13.95
2019-03-09T02:09:06.058Z,15.20
2019-03-09T02:11:35.397Z,15.18
2019-03-09T02:14:03.864Z,15.65
2019-03-09T02:16:37.176Z,15.43
2019-03-09T02:19:05.742Z,13.43
2019-03-09T02:21:34.142Z,13.00
2019-03-09T02:24:02.522Z,13.45
2019-03-09T02:26:31.881Z,13.30
2019-03-09T02:29:01.240Z,12.98
2019-03-09T02:31:30.608Z,13.62
2019-03-09T02:34:00.070Z,12.50
2019-03-09T02:36:28.493Z,13.50
2019-03-09T02:39:01.647Z,14.70
2019-03-09T02:41:30.042Z,14.10
2019-03-09T02:43:59.486Z,15.68
2019-03-09T02:46:30.276Z,15.58
2019-03-09T02:48:58.650Z,15.58
2019-03-09T02:51:30.741Z,15.98
2019-03-09T02:54:03.056Z,16.73
2019-03-09T02:56:31.562Z,16.73
2019-03-09T02:58:59.907Z,16.00
2019-03-09T03:01:42.741Z,16.50
2019-03-09T03:04:11.131Z,17.20
2019-03-09T03:06:39.537Z,15.63
2019-03-09T03:09:09.061Z,15.95
2019-03-09T03:11:37.635Z,15.10
2019-03-09T03:14:06.066Z,14.75
2019-03-09T03:16:34.515Z,13.38
2019-03-09T03:19:02.891Z,14.60
2019-03-09T03:21:31.589Z,13.55
2019-03-09T03:24:02.721Z,14.58
2019-03-09T03:26:31.904Z,16.30
2019-03-09T03:29:01.326Z,15.25
2019-03-09T03:31:29.809Z,15.93
2019-03-09T03:33:58.234Z,16.32
2019-03-09T03:36:26.795Z,16.80
2019-03-09T03:38:55.183Z,16.82
2019-03-09T03:41:23.585Z,15.93
2019-03-09T03:43:52.064Z,17.75
2019-03-09T03:46:20.537Z,19.37
2019-03-09T03:48:48.908Z,19.75
2019-03-09T03:51:17.340Z,19.07
2019-03-09T03:53:45.745Z,19.42
2019-03-09T03:56:14.140Z,19.17
2019-03-09T03:58:42.540Z,20.80
2019-03-09T04:01:10.959Z,23.38
2019-03-09T04:03:39.361Z,24.27
2019-03-09T04:06:07.918Z,23.83
2019-03-09T04:08:36.690Z,24.77
2019-03-09T04:11:06.103Z,23.30
2019-03-09T04:13:34.931Z,23.70
2019-03-09T04:16:03.303Z,21.97
2019-03-09T04:18:31.680Z,23.87
2019-03-09T04:21:01.995Z,24.85
2019-03-09T04:23:30.248Z,23.22
2019-03-09T04:25:58.615Z,22.32
2019-03-09T04:28:29.573Z,23.10
2019-03-09T04:30:57.973Z,21.82
2019-03-09T04:33:29.099Z,22.10
2019-03-09T04:36:02.575Z,23.55
2019-03-09T04:38:34.813Z,23.92
2019-03-09T04:41:04.869Z,23.60
2019-03-09T04:43:33.745Z,21.77
2019-03-09T04:46:02.172Z,23.00
2019-03-09T04:48:30.575Z,24.65
2019-03-09T04:50:59.019Z,23.83
2019-03-09T04:53:27.409Z,24.37
2019-03-09T04:55:55.838Z,24.35
2019-03-09T04:58:24.233Z,24.25
2019-03-09T05:00:56.527Z,23.18
2019-03-09T05:03:24.926Z,21.48
2019-03-09T05:05:53.363Z,22.90
2019-03-09T05:08:34.224Z,22.22
2019-03-09T05:11:05.795Z,22.65
2019-03-09T05:13:37.450Z,22.60
2019-03-09T05:16:05.887Z,21.70
2019-03-09T05:18:38.274Z,21.65
2019-03-09T05:21:09.439Z,20.90
2019-03-09T05:23:37.842Z,21.90
2019-03-09T05:26:11.084Z,20.62
2019-03-09T05:28:43.405Z,20.60
2019-03-09T05:31:11.798Z,18.87
2019-03-09T05:33:40.208Z,14.53
2019-03-09T05:36:36.016Z,14.98
2019-03-09T05:39:06.945Z,14.05
2019-03-09T05:41:35.327Z,13.00
2019-03-09T05:44:04.843Z,11.18
2019-03-09T05:46:33.270Z,10.55
2019-03-09T05:49:01.667Z,11.00
2019-03-09T05:51:30.076Z,10.68
2019-03-09T05:53:59.472Z,9.60
2019-03-09T05:56:28.513Z,11.35
2019-03-09T05:59:01.067Z,9.70
2019-03-09T06:01:28.163Z,9.25
2019-03-09T06:03:56.560Z,9.70
2019-03-09T06:06:27.300Z,10.38
2019-03-09T06:08:55.689Z,9.13
2019-03-09T06:11:24.093Z,8.95
2019-03-09T06:13:52.465Z,8.63
2019-03-09T06:16:20.870Z,7.95
2019-03-09T06:18:49.305Z,7.78
2019-03-09T06:21:17.713Z,7.12
2019-03-09T06:23:46.134Z,6.53
2019-03-09T06:26:14.510Z,6.08
2019-03-09T06:28:44.863Z,5.85
2019-03-09T06:31:13.305Z,6.37
2019-03-09T06:33:41.696Z,6.58
2019-03-09T06:36:15.846Z,6.70
2019-03-09T06:38:53.472Z,6.25
2019-03-09T06:41:24.943Z,5.33
2019-03-09T06:43:53.354Z,6.67
2019-03-09T06:46:21.767Z,5.80
2019-03-09T06:48:50.238Z,5.85
2019-03-09T06:51:18.616Z,6.03
2019-03-09T06:53:47.075Z,6.25
2019-03-09T06:56:15.515Z,5.25
2019-03-09T06:58:43.907Z,6.55
2019-03-09T07:01:22.017Z,5.58
2019-03-09T07:03:50.588Z,5.47
2019-03-09T07:06:19.017Z,5.92
2019-03-09T07:08:47.423Z,4.45
2019-03-09T07:11:15.808Z,5.28
2019-03-09T07:13:52.504Z,6.17
2019-03-09T07:16:15.704Z,6.00
2019-03-09T07:18:44.308Z,5.58
2019-03-09T07:21:12.706Z,4.65
2019-03-09T07:23:41.272Z,6.22
2019-03-09T07:26:09.636Z,5.53
2019-03-09T07:28:38.180Z,6.45
2019-03-09T07:31:06.521Z,5.75
2019-03-09T07:33:34.952Z,5.95
2019-03-09T07:36:03.337Z,6.00
2019-03-09T07:38:31.720Z,5.78
2019-03-09T07:41:00.133Z,6.15
2019-03-09T07:43:28.516Z,5.60
2019-03-09T07:45:56.940Z,6.22
2019-03-09T07:48:25.415Z,6.05
2019-03-09T07:50:53.795Z,6.25
2019-03-09T07:53:22.190Z,5.95
2019-03-09T07:55:50.571Z,7.30
2019-03-09T07:58:18.950Z,7.80
2019-03-09T08:00:47.349Z,6.97
2019-03-09T08:03:15.722Z,6.08
2019-03-09T08:05:44.118Z,7.03
2019-03-09T08:08:12.523Z,5.90
2019-03-09T08:10:41.980Z,8.43
2019-03-09T08:13:10.402Z,7.10
2019-03-09T08:15:38.882Z,7.35
2019-03-09T08:18:07.290Z,5.50
2019-03-09T08:20:35.772Z,7.62
2019-03-09T08:23:04.271Z,7.83
2019-03-09T08:25:32.677Z,6.97
2019-03-09T08:28:01.170Z,7.65
2019-03-09T08:30:29.629Z,7.72
2019-03-09T08:32:58.194Z,6.05
2019-03-09T08:35:26.686Z,7.45
2019-03-09T08:37:55.134Z,6.62
2019-03-09T08:40:27.860Z,7.10
2019-03-09T08:42:56.236Z,5.83
2019-03-09T08:45:25.763Z,5.92
2019-03-09T08:47:54.152Z,5.92
2019-03-09T08:50:24.081Z,5.50
2019-03-09T08:52:52.585Z,6.17
2019-03-09T08:55:21.098Z,5.53
2019-03-09T08:57:49.645Z,5.00
2019-03-09T09:00:21.124Z,3.33
2019-03-09T09:02:49.567Z,3.98
2019-03-09T09:05:17.976Z,4.85
2019-03-09T09:07:46.366Z,4.35
2019-03-09T09:10:18.358Z,3.80
2019-03-09T09:12:46.936Z,5.62
2019-03-09T09:15:16.808Z,4.37
2019-03-09T09:17:45.309Z,4.62
2019-03-09T09:20:27.496Z,4.22
2019-03-09T09:22:56.740Z,4.42
2019-03-09T09:25:25.238Z,5.20
2019-03-09T09:27:53.816Z,4.72
2019-03-09T09:30:27.451Z,5.15
2019-03-09T09:32:55.865Z,5.12
2019-03-09T09:35:25.460Z,4.87
2019-03-09T09:37:53.857Z,4.72
2019-03-09T09:40:24.194Z,5.03
2019-03-09T09:43:56.042Z,4.45
2019-03-09T09:46:24.500Z,5.75
2019-03-09T09:48:52.880Z,4.58
2019-03-09T09:51:21.272Z,5.00
2019-03-09T09:53:49.661Z,4.00
2019-03-09T09:56:18.073Z,5.35
2019-03-09T09:58:46.542Z,5.05
2019-03-09T10:01:14.949Z,4.53
2019-03-09T10:03:43.395Z,5.17
2019-03-09T10:06:11.826Z,4.87
2019-03-09T10:08:40.226Z,4.90
2019-03-09T10:11:08.647Z,4.75
2019-03-09T10:13:37.084Z,4.67
2019-03-09T10:16:52.895Z,4.65
2019-03-09T10:19:21.319Z,3.37
2019-03-09T10:21:49.719Z,4.05
2019-03-09T10:24:18.134Z,3.60
2019-03-09T10:26:46.861Z,3.85
2019-03-09T10:29:15.233Z,4.58
2019-03-09T10:31:44.576Z,4.55
2019-03-09T10:34:12.953Z,4.25
2019-03-09T10:36:52.192Z,5.20
2019-03-09T10:39:20.588Z,4.87
2019-03-09T10:41:49.021Z,4.12
2019-03-09T10:44:17.470Z,4.60
2019-03-09T10:46:45.856Z,4.28
2019-03-09T10:49:14.266Z,4.05
2019-03-09T10:51:45.343Z,4.55
2019-03-09T10:54:13.751Z,4.60
2019-03-09T10:56:42.345Z,4.25
2019-03-09T10:59:10.759Z,4.95
2019-03-09T11:01:40.764Z,5.22
2019-03-09T11:04:14.309Z,5.25
2019-03-09T11:06:46.685Z,4.42
2019-03-09T11:09:16.238Z,5.05
2019-03-09T11:11:44.639Z,4.60
2019-03-09T11:14:13.041Z,6.00
2019-03-09T11:16:42.490Z,4.90
2019-03-09T11:19:10.884Z,5.15
2019-03-09T11:21:39.276Z,4.58
2019-03-09T11:24:07.688Z,5.40
2019-03-09T11:26:36.087Z,4.20
2019-03-09T11:29:04.489Z,5.12
2019-03-09T11:31:32.894Z,5.45
2019-03-09T11:34:01.340Z,4.80
2019-03-09T11:36:29.747Z,5.30
2019-03-09T11:38:58.156Z,5.50
2019-03-09T11:41:26.621Z,6.00
2019-03-09T11:43:54.997Z,5.85
2019-03-09T11:46:23.812Z,6.17
2019-03-09T11:48:54.304Z,6.20
2019-03-09T11:51:22.745Z,5.08
2019-03-09T11:53:51.183Z,6.37
2019-03-09T11:56:19.606Z,5.15
2019-03-09T11:58:48.042Z,5.30
2019-03-09T12:01:16.426Z,6.25
2019-03-09T12:03:47.219Z,5.00
2019-03-09T12:06:14.983Z,5.25
2019-03-09T12:08:47.445Z,5.03
2019-03-09T12:13:43.506Z,5.03
2019-03-09T12:16:19.164Z,5.25
2019-03-09T12:18:46.850Z,4.58
2019-03-09T12:21:15.264Z,4.58
2019-03-09T12:23:43.657Z,5.62
2019-03-09T12:26:12.059Z,5.05
2019-03-09T12:28:41.429Z,4.75
2019-03-09T12:31:09.872Z,4.70
2019-03-09T12:33:38.312Z,4.42
2019-03-09T12:36:06.688Z,4.28
2019-03-09T12:38:35.066Z,5.33
2019-03-09T12:41:03.472Z,4.35
2019-03-09T12:43:31.877Z,3.90
2019-03-09T12:46:00.302Z,4.33
2019-03-09T12:48:31.527Z,4.28
2019-03-09T12:50:59.924Z,4.03
2019-03-09T12:53:28.357Z,4.67
2019-03-09T12:55:56.730Z,4.58
2019-03-09T12:58:26.263Z,5.03
2019-03-09T13:00:54.741Z,3.92
2019-03-09T13:03:23.132Z,4.22
2019-03-09T13:05:51.540Z,4.05
2019-03-09T13:08:19.957Z,4.55
2019-03-09T13:10:48.365Z,4.25
2019-03-09T13:13:16.850Z,4.28
2019-03-09T13:15:49.139Z,5.10
2019-03-09T13:18:17.545Z,4.53
2019-03-09T13:20:45.953Z,4.25
2019-03-09T13:23:14.354Z,3.65
2019-03-09T13:25:42.761Z,4.17
2019-03-09T13:28:11.161Z,4.40
2019-03-09T13:30:42.013Z,4.15
2019-03-09T13:33:10.408Z,3.98
2019-03-09T13:35:38.813Z,4.70
2019-03-09T13:38:07.208Z,4.37
2019-03-09T13:40:36.619Z,5.33
2019-03-09T13:43:05.099Z,3.77
2019-03-09T13:45:36.007Z,4.30
2019-03-09T13:48:04.428Z,4.30
2019-03-09T13:50:41.613Z,4.00
2019-03-09T13:53:14.576Z,3.92
2019-03-09T13:55:42.970Z,4.00
2019-03-09T13:58:15.214Z,5.10
2019-03-09T14:00:47.889Z,4.72
2019-03-09T14:03:17.187Z,4.37
2019-03-09T14:05:49.308Z,4.47
2019-03-09T14:08:17.676Z,5.53
2019-03-09T14:10:46.109Z,4.62
2019-03-09T14:13:14.510Z,4.85
2019-03-09T14:15:42.965Z,5.00
2019-03-09T14:18:12.377Z,4.85
2019-03-09T14:20:48.342Z,4.83
2019-03-09T14:23:18.882Z,4.35
2019-03-09T14:25:47.877Z,3.98
2019-03-09T14:28:17.260Z,3.77
2019-03-09T14:30:48.491Z,4.05
2019-03-09T14:33:24.416Z,4.15
2019-03-09T14:35:52.823Z,3.95
2019-03-09T14:38:21.222Z,4.03
2019-03-09T14:40:49.616Z,3.70
2019-03-09T14:43:18.008Z,4.22
2019-03-09T14:45:50.608Z,3.85
2019-03-09T14:48:18.991Z,4.40
2019-03-09T14:50:47.410Z,4.12
2019-03-09T14:53:15.787Z,3.47
2019-03-09T14:55:44.178Z,3.72
2019-03-09T14:58:12.580Z,4.10
2019-03-09T15:00:41.001Z,3.77
2019-03-09T15:03:09.421Z,3.90
2019-03-09T15:05:42.517Z,4.42
2019-03-09T15:08:10.923Z,4.40
2019-03-09T15:10:50.290Z,3.85
2019-03-09T15:13:20.482Z,3.42
2019-03-09T15:15:49.879Z,3.27
2019-03-09T15:18:20.767Z,3.50
2019-03-09T15:20:54.664Z,3.10
2019-03-09T15:23:23.029Z,2.92
2019-03-09T15:25:52.542Z,3.45
2019-03-09T15:28:20.944Z,3.20
2019-03-09T15:30:49.324Z,3.33
2019-03-09T15:33:25.222Z,3.15
2019-03-09T15:35:53.630Z,4.22
2019-03-09T15:38:22.029Z,3.42
2019-03-09T15:40:51.174Z,3.67
2019-03-09T15:43:19.549Z,3.05
2019-03-09T15:45:47.942Z,3.75
2019-03-09T15:48:17.462Z,3.58
2019-03-09T15:50:46.858Z,2.87
2019-03-09T15:53:15.231Z,3.65
2019-03-09T15:55:47.443Z,3.20
2019-03-09T15:58:15.926Z,2.70
2019-03-09T16:00:44.363Z,5.10
2019-03-09T16:03:12.785Z,4.83
2019-03-09T16:05:41.204Z,5.05
2019-03-09T16:08:09.588Z,4.08
2019-03-09T16:10:38.905Z,3.52
2019-03-09T16:13:09.921Z,3.77
2019-03-09T16:15:39.217Z,3.30
2019-03-09T16:18:09.732Z,3.40
2019-03-09T16:20:38.134Z,2.92
2019-03-09T16:23:11.598Z,2.98
2019-03-09T16:25:39.540Z,2.80
2019-03-09T16:28:10.573Z,2.60
2019-03-09T16:30:39.001Z,2.62
2019-03-09T16:36:00.684Z,2.77
2019-03-09T16:38:29.126Z,2.77
2019-03-09T16:40:57.529Z,2.47
2019-03-09T16:43:25.908Z,2.37
2019-03-09T16:45:54.376Z,2.40
2019-03-09T16:48:22.904Z,2.00
2019-03-09T16:50:51.301Z,2.52
2019-03-09T16:53:19.694Z,2.40
2019-03-09T16:55:48.128Z,2.40
2019-03-09T16:58:24.500Z,2.83
2019-03-09T17:00:52.994Z,2.83
2019-03-09T17:03:21.400Z,3.05
2019-03-09T17:05:49.801Z,3.27
2019-03-09T17:08:18.220Z,4.05
2019-03-09T17:10:46.602Z,4.28
2019-03-09T17:13:15.242Z,3.70
2019-03-09T17:15:57.160Z,4.17
2019-03-09T17:18:21.288Z,4.25
2019-03-09T17:20:49.689Z,4.97
2019-03-09T17:23:19.088Z,3.65
2019-03-09T17:25:50.473Z,4.70
2019-03-09T17:28:18.913Z,4.75
2019-03-09T17:30:53.626Z,5.25
2019-03-09T17:33:22.065Z,5.50
2019-03-09T17:35:50.475Z,4.95
2019-03-09T17:38:18.855Z,2.40
2019-03-09T17:40:47.312Z,2.02
2019-03-09T17:43:15.668Z,2.10
2019-03-09T17:45:47.887Z,1.60
2019-03-09T17:48:30.086Z,1.87
2019-03-09T17:50:58.530Z,1.52
2019-03-09T17:53:30.960Z,1.90
2019-03-09T17:56:00.249Z,1.60
2019-03-09T17:58:28.668Z,1.30
2019-03-09T18:00:57.074Z,1.10
2019-03-09T18:03:26.525Z,1.45
2019-03-09T18:05:57.647Z,1.62
2019-03-09T18:08:26.017Z,1.25
2019-03-09T18:11:03.689Z,1.02
2019-03-09T18:13:34.345Z,1.00
2019-03-09T18:16:06.131Z,1.10
2019-03-09T18:18:34.508Z,0.80
2019-03-09T18:21:02.875Z,0.50
2019-03-09T18:23:31.280Z,0.78
2019-03-09T18:26:01.259Z,0.60
2019-03-09T18:28:30.741Z,0.50
2019-03-09T18:31:00.273Z,0.62
2019-03-09T18:33:28.769Z,0.70
2019-03-09T18:35:58.171Z,0.55
2019-03-09T18:38:26.558Z,0.70
2019-03-09T18:41:11.032Z,0.65
2019-03-09T18:43:39.443Z,0.70
2019-03-09T18:46:07.851Z,0.90
2019-03-09T18:48:36.506Z,0.90
2019-03-09T18:51:08.770Z,0.90
2019-03-09T18:53:37.174Z,1.45
2019-03-09T18:56:05.868Z,1.40
2019-03-09T18:58:34.255Z,1.67
2019-03-09T19:01:02.646Z,2.25
2019-03-09T19:03:33.697Z,1.37
2019-03-09T19:06:05.870Z,1.50
2019-03-09T19:08:36.813Z,2.05
2019-03-09T19:11:05.209Z,1.72
2019-03-09T19:13:33.645Z,2.58
2019-03-09T19:16:05.926Z,2.52
2019-03-09T19:18:40.273Z,2.72
2019-03-09T19:21:08.730Z,2.15
2019-03-09T19:23:39.964Z,3.30
2019-03-09T19:26:20.300Z,2.55
2019-03-09T19:28:48.758Z,3.08
2019-03-09T19:31:18.135Z,2.75
2019-03-09T19:33:46.563Z,3.08
2019-03-09T19:36:14.954Z,3.27
2019-03-09T19:38:47.830Z,3.17
2019-03-09T19:41:19.152Z,3.42
2019-03-09T19:43:47.577Z,3.17
2019-03-09T19:46:16.047Z,3.80
2019-03-09T19:48:44.521Z,2.70
2019-03-09T19:51:12.934Z,2.58
2019-03-09T19:53:41.461Z,3.22
2019-03-09T19:56:11.079Z,2.75
2019-03-09T19:58:39.826Z,3.02
2019-03-09T20:01:12.215Z,3.45
2019-03-09T20:03:42.440Z,2.92
2019-03-09T20:06:11.080Z,3.62
2019-03-09T20:08:40.322Z,3.02
2019-03-09T20:11:09.618Z,3.30
2019-03-09T20:13:46.054Z,3.55
2019-03-09T20:16:13.568Z,3.45
2019-03-09T20:18:42.742Z,3.70
2019-03-09T20:21:12.333Z,4.50
2019-03-09T20:23:42.855Z,4.12
2019-03-09T20:26:16.481Z,3.08
2019-03-09T20:28:49.019Z,2.42
2019-03-09T20:33:46.581Z,2.80
2019-03-09T20:36:17.833Z,3.60
2019-03-09T20:38:55.328Z,2.83
2019-03-09T20:41:29.020Z,3.90
2019-03-09T20:43:57.689Z,3.52
2019-03-09T20:46:41.520Z,4.42
2019-03-09T20:49:01.946Z,5.08
2019-03-09T20:51:30.486Z,4.50
2019-03-09T20:53:59.033Z,4.20
2019-03-09T20:56:28.617Z,4.28
2019-03-09T20:58:59.565Z,4.62
2019-03-09T21:01:28.323Z,4.20
2019-03-09T21:04:04.883Z,4.17
2019-03-09T21:06:33.367Z,5.45
2019-03-09T21:09:03.584Z,4.12
2019-03-09T21:11:32.066Z,4.20
2019-03-09T21:14:04.323Z,4.10
2019-03-09T21:16:36.953Z,3.62
2019-03-09T21:21:36.945Z,5.12
2019-03-09T21:24:10.278Z,5.00
2019-03-09T21:26:40.712Z,4.70
2019-03-09T21:29:09.126Z,4.42
2019-03-09T21:31:37.889Z,4.15
2019-03-09T21:34:07.336Z,4.33
2019-03-09T21:36:39.634Z,4.75
2019-03-09T21:39:13.056Z,4.53
2019-03-09T21:41:41.559Z,4.28
2019-03-09T21:44:13.169Z,3.65
2019-03-09T21:46:40.610Z,4.53
2019-03-09T21:49:12.236Z,2.65
2019-03-09T21:51:40.654Z,2.83
2019-03-09T21:54:09.052Z,3.50
2019-03-09T21:56:37.581Z,2.65
2019-03-09T21:59:06.024Z,2.45
2019-03-09T22:01:34.454Z,2.27
2019-03-09T22:04:02.880Z,2.33
2019-03-09T22:06:32.195Z,2.50
2019-03-09T22:09:00.605Z,2.75
2019-03-09T22:11:29.285Z,2.47
2019-03-09T22:13:58.757Z,2.27
2019-03-09T22:16:28.150Z,2.25
2019-03-09T22:18:56.556Z,2.58
2019-03-09T22:21:24.973Z,3.12
2019-03-09T22:23:55.992Z,5.05
2019-03-09T22:26:24.910Z,4.70
2019-03-09T22:28:53.255Z,4.17
2019-03-09T22:31:21.673Z,3.15
2019-03-09T22:33:50.103Z,5.17
2019-03-09T22:36:18.527Z,3.12
2019-03-09T22:38:47.774Z,4.75
2019-03-09T22:41:16.191Z,3.72
2019-03-09T22:43:44.574Z,4.25
2019-03-09T22:46:14.890Z,4.62
2019-03-09T22:48:43.371Z,3.70
2019-03-09T22:51:14.444Z,5.20
2019-03-09T22:53:50.766Z,5.10
2019-03-09T22:56:15.449Z,3.83
2019-03-09T22:58:50.758Z,3.98
2019-03-09T23:01:21.681Z,3.42
2019-03-09T23:03:53.579Z,3.60
2019-03-09T23:06:22.019Z,3.33
2019-03-09T23:08:50.423Z,3.42
2019-03-09T23:11:18.862Z,2.80
2019-03-09T23:13:49.757Z,4.30
2019-03-09T23:16:18.964Z,3.27
2019-03-09T23:18:54.029Z,3.65
2019-03-09T23:21:21.654Z,3.77
2019-03-09T23:23:52.517Z,4.00
2019-03-09T23:26:37.596Z,3.37
2019-03-09T23:29:06.018Z,3.52
2019-03-09T23:31:34.400Z,2.90
2019-03-09T23:34:02.813Z,2.42
2019-03-09T23:36:31.238Z,3.45
2019-03-09T23:39:00.601Z,3.50
2019-03-09T23:41:29.079Z,2.90
2019-03-09T23:43:57.513Z,3.00
2019-03-09T23:46:25.958Z,2.77
2019-03-09T23:48:54.851Z,3.45
2019-03-09T23:51:23.287Z,4.17
2019-03-09T23:53:54.298Z,3.17
2019-03-09T23:56:22.766Z,3.40
2019-03-09T23:58:51.168Z,3.55
