createdAt,value
2022-10-31T00:01:40.344Z,3.22
2022-10-31T00:04:08.567Z,3.60
2022-10-31T00:06:36.629Z,3.80
2022-10-31T00:09:06.517Z,3.72
2022-10-31T00:11:34.594Z,3.33
2022-10-31T00:14:02.919Z,3.17
2022-10-31T00:16:31.719Z,3.85
2022-10-31T00:19:03.661Z,3.38
2022-10-31T00:21:33.068Z,3.38
2022-10-31T00:24:01.996Z,4.65
2022-10-31T00:26:31.969Z,3.35
2022-10-31T00:29:01.287Z,3.60
2022-10-31T00:31:29.836Z,3.80
2022-10-31T00:33:59.355Z,3.13
2022-10-31T00:36:28.497Z,3.08
2022-10-31T00:38:56.844Z,3.20
2022-10-31T00:41:25.982Z,2.95
2022-10-31T00:43:54.086Z,2.80
2022-10-31T00:46:22.147Z,3.03
2022-10-31T00:48:52.180Z,3.00
2022-10-31T00:51:20.381Z,4.22
2022-10-31T00:53:48.454Z,3.50
2022-10-31T00:56:16.638Z,3.40
2022-10-31T00:58:44.873Z,3.20
2022-10-31T01:01:13.300Z,3.42
2022-10-31T01:03:41.511Z,4.85
2022-10-31T01:06:14.608Z,3.65
2022-10-31T01:08:43.071Z,3.42
2022-10-31T01:11:32.496Z,3.50
2022-10-31T01:14:00.597Z,2.95
2022-10-31T01:16:30.614Z,3.28
2022-10-31T01:18:59.518Z,3.45
2022-10-31T01:21:30.701Z,3.72
2022-10-31T01:24:03.257Z,3.28
2022-10-31T01:26:33.707Z,3.30
2022-10-31T01:29:06.015Z,2.97
2022-10-31T01:31:38.652Z,3.50
2022-10-31T01:34:07.822Z,3.22
2022-10-31T01:36:39.141Z,3.10
2022-10-31T01:39:14.518Z,3.63
2022-10-31T01:41:50.051Z,3.40
2022-10-31T01:44:18.047Z,4.22
2022-10-31T01:46:52.208Z,3.67
2022-10-31T01:49:29.431Z,3.15
2022-10-31T01:52:26.052Z,3.00
2022-10-31T01:55:00.161Z,3.53
2022-10-31T01:57:30.260Z,3.30
2022-10-31T02:00:05.450Z,3.45
2022-10-31T02:02:42.954Z,3.25
2022-10-31T02:05:21.026Z,2.85
2022-10-31T02:08:19.609Z,3.05
2022-10-31T02:10:51.294Z,3.20
2022-10-31T02:13:20.847Z,3.13
2022-10-31T02:15:58.255Z,3.95
2022-10-31T02:18:31.486Z,3.45
2022-10-31T02:21:39.192Z,3.08
2022-10-31T02:24:49.141Z,2.88
2022-10-31T02:27:43.127Z,3.03
2022-10-31T02:30:19.610Z,3.38
2022-10-31T02:33:23.693Z,3.38
2022-10-31T02:36:16.157Z,3.15
2022-10-31T02:39:24.898Z,3.25
2022-10-31T02:42:24.542Z,3.50
2022-10-31T02:45:22.647Z,3.55
2022-10-31T02:47:56.292Z,3.50
2022-10-31T02:52:57.792Z,2.83
2022-10-31T02:55:27.216Z,2.45
2022-10-31T02:58:06.280Z,2.83
2022-10-31T03:00:52.197Z,3.25
2022-10-31T03:03:48.342Z,3.20
2022-10-31T03:06:49.287Z,3.40
2022-10-31T03:09:50.151Z,3.10
2022-10-31T03:12:48.578Z,3.22
2022-10-31T03:15:35.373Z,3.15
2022-10-31T03:18:27.843Z,2.80
2022-10-31T03:21:15.826Z,3.30
2022-10-31T03:23:48.023Z,3.85
2022-10-31T03:26:24.107Z,3.10
2022-10-31T03:29:04.311Z,3.95
2022-10-31T03:31:43.003Z,2.88
2022-10-31T03:34:13.076Z,2.85
2022-10-31T03:36:42.597Z,3.25
2022-10-31T03:39:15.720Z,2.40
2022-10-31T03:41:54.624Z,3.25
2022-10-31T03:44:24.755Z,3.15
2022-10-31T03:47:01.091Z,3.13
2022-10-31T03:49:30.274Z,3.47
2022-10-31T03:52:36.734Z,2.67
2022-10-31T03:55:31.721Z,3.05
2022-10-31T03:58:09.339Z,3.10
2022-10-31T04:00:43.463Z,3.25
2022-10-31T04:03:22.343Z,3.00
2022-10-31T04:05:56.310Z,3.22
2022-10-31T04:08:33.293Z,3.17
2022-10-31T04:11:03.759Z,3.30
2022-10-31T04:13:36.999Z,2.65
2022-10-31T04:16:15.966Z,4.25
2022-10-31T04:18:45.666Z,3.50
2022-10-31T04:21:13.726Z,4.15
2022-10-31T04:23:41.835Z,2.97
2022-10-31T04:26:17.449Z,3.15
2022-10-31T04:28:45.794Z,4.18
2022-10-31T04:31:15.291Z,3.47
2022-10-31T04:33:45.800Z,3.70
2022-10-31T04:36:14.005Z,3.35
2022-10-31T04:38:43.400Z,3.80
2022-10-31T04:41:23.942Z,3.60
2022-10-31T04:43:59.849Z,5.25
2022-10-31T04:46:29.110Z,3.70
2022-10-31T04:48:59.012Z,4.70
2022-10-31T04:51:27.192Z,3.78
2022-10-31T04:53:55.421Z,4.85
2022-10-31T04:56:29.502Z,5.43
2022-10-31T04:59:00.701Z,6.70
2022-10-31T05:01:33.221Z,5.25
2022-10-31T05:04:02.504Z,4.15
2022-10-31T05:06:32.630Z,3.92
2022-10-31T05:09:01.078Z,4.72
2022-10-31T05:11:30.211Z,4.82
2022-10-31T05:14:08.375Z,3.60
2022-10-31T05:16:54.935Z,4.15
2022-10-31T05:19:43.209Z,3.70
2022-10-31T05:22:37.781Z,3.80
2022-10-31T05:25:06.491Z,3.92
2022-10-31T05:27:35.025Z,4.03
2022-10-31T05:30:03.257Z,3.90
2022-10-31T05:32:41.082Z,3.88
2022-10-31T05:35:32.881Z,4.05
2022-10-31T05:38:25.916Z,3.72
2022-10-31T05:41:01.200Z,4.03
2022-10-31T05:43:31.805Z,3.17
2022-10-31T05:46:00.724Z,4.47
2022-10-31T05:48:48.994Z,4.70
2022-10-31T05:51:37.254Z,4.25
2022-10-31T05:54:06.276Z,3.85
2022-10-31T05:56:34.335Z,3.55
2022-10-31T05:59:02.681Z,3.60
2022-10-31T06:01:30.961Z,3.70
2022-10-31T06:04:06.165Z,3.60
2022-10-31T06:06:35.783Z,3.60
2022-10-31T06:09:04.023Z,4.20
2022-10-31T06:11:35.909Z,4.22
2022-10-31T06:14:04.712Z,4.30
2022-10-31T06:16:58.834Z,3.33
2022-10-31T06:19:53.370Z,4.57
2022-10-31T06:22:23.807Z,4.80
2022-10-31T06:24:52.003Z,4.78
2022-10-31T06:27:28.246Z,4.90
2022-10-31T06:30:04.373Z,4.70
2022-10-31T06:32:33.890Z,3.70
2022-10-31T06:35:02.095Z,3.90
2022-10-31T06:37:30.293Z,3.97
2022-10-31T06:40:07.499Z,4.85
2022-10-31T06:43:01.748Z,4.43
2022-10-31T06:45:31.780Z,4.68
2022-10-31T06:48:18.684Z,4.00
2022-10-31T06:51:25.054Z,3.95
2022-10-31T06:53:53.231Z,3.83
2022-10-31T06:56:21.343Z,4.63
2022-10-31T06:58:53.617Z,4.57
2022-10-31T07:01:36.365Z,5.72
2022-10-31T07:04:05.002Z,5.97
2022-10-31T07:06:36.444Z,5.00
2022-10-31T07:09:05.369Z,6.13
2022-10-31T07:11:35.982Z,5.22
2022-10-31T07:14:04.533Z,5.25
2022-10-31T07:16:32.543Z,7.75
2022-10-31T07:19:01.320Z,6.88
2022-10-31T07:21:30.458Z,4.95
2022-10-31T07:23:58.684Z,6.03
2022-10-31T07:26:47.094Z,5.22
2022-10-31T07:29:16.065Z,5.38
2022-10-31T07:31:46.454Z,5.28
2022-10-31T07:34:21.254Z,5.07
2022-10-31T07:37:07.793Z,4.30
2022-10-31T07:39:36.981Z,4.85
2022-10-31T07:42:05.762Z,4.60
2022-10-31T07:44:35.160Z,5.20
2022-10-31T07:47:50.189Z,4.95
2022-10-31T07:50:37.235Z,5.72
2022-10-31T07:53:23.661Z,5.68
2022-10-31T07:55:55.725Z,6.30
2022-10-31T07:58:30.136Z,7.75
2022-10-31T08:01:00.576Z,6.68
2022-10-31T08:03:38.659Z,7.20
2022-10-31T08:06:25.103Z,5.80
2022-10-31T08:08:53.214Z,5.30
2022-10-31T08:11:21.387Z,5.75
2022-10-31T08:13:49.616Z,4.57
2022-10-31T08:16:17.806Z,4.68
2022-10-31T08:18:59.938Z,4.65
2022-10-31T08:21:31.238Z,4.47
2022-10-31T08:24:00.188Z,3.90
2022-10-31T08:26:30.664Z,4.10
2022-10-31T08:28:59.588Z,4.45
2022-10-31T08:31:33.940Z,4.63
2022-10-31T08:34:22.134Z,3.92
2022-10-31T08:37:08.458Z,5.38
2022-10-31T08:39:48.655Z,5.07
2022-10-31T08:42:16.736Z,4.57
2022-10-31T08:44:44.849Z,4.97
2022-10-31T08:47:13.410Z,5.10
2022-10-31T08:49:41.611Z,5.72
2022-10-31T08:52:14.319Z,4.85
2022-10-31T08:54:43.904Z,5.18
2022-10-31T08:57:31.750Z,4.90
2022-10-31T09:00:01.033Z,5.80
2022-10-31T09:02:44.624Z,5.38
2022-10-31T09:05:15.227Z,5.18
2022-10-31T09:07:43.280Z,4.95
2022-10-31T09:10:11.991Z,6.57
2022-10-31T09:12:40.197Z,6.07
2022-10-31T09:15:28.452Z,6.20
2022-10-31T09:18:17.251Z,7.53
2022-10-31T09:21:11.636Z,9.70
2022-10-31T09:23:40.296Z,8.55
2022-10-31T09:26:08.499Z,12.40
2022-10-31T09:28:46.346Z,9.93
2022-10-31T09:31:16.665Z,6.63
2022-10-31T09:33:56.061Z,8.02
2022-10-31T09:36:39.990Z,5.83
2022-10-31T09:39:22.099Z,4.20
2022-10-31T09:42:17.396Z,5.68
2022-10-31T09:45:20.545Z,5.32
2022-10-31T09:48:03.679Z,4.97
2022-10-31T09:50:42.270Z,4.72
2022-10-31T09:54:01.472Z,4.05
2022-10-31T09:59:04.450Z,4.85
2022-10-31T10:01:59.095Z,5.47
2022-10-31T10:05:16.696Z,4.73
2022-10-31T10:08:09.171Z,4.68
2022-10-31T10:11:15.743Z,5.72
2022-10-31T10:14:20.932Z,4.60
2022-10-31T10:17:18.628Z,5.18
2022-10-31T10:20:26.940Z,5.18
2022-10-31T10:23:15.776Z,5.18
2022-10-31T10:25:50.680Z,5.10
2022-10-31T10:28:42.041Z,5.95
2022-10-31T10:31:29.950Z,5.35
2022-10-31T10:34:20.234Z,5.95
2022-10-31T10:37:28.513Z,5.45
2022-10-31T10:40:23.091Z,5.40
2022-10-31T10:43:20.005Z,5.68
2022-10-31T10:46:28.257Z,6.00
2022-10-31T10:49:19.502Z,5.30
2022-10-31T10:55:15.089Z,6.28
2022-10-31T10:57:58.380Z,6.82
2022-10-31T11:00:41.843Z,5.32
2022-10-31T11:03:11.977Z,5.70
2022-10-31T11:05:59.967Z,6.00
2022-10-31T11:08:37.305Z,5.38
2022-10-31T11:11:12.469Z,5.30
2022-10-31T11:13:43.644Z,5.03
2022-10-31T11:16:41.750Z,5.65
2022-10-31T11:19:28.050Z,5.40
2022-10-31T11:22:09.855Z,6.13
2022-10-31T11:24:42.351Z,5.88
2022-10-31T11:27:22.540Z,6.10
2022-10-31T11:29:53.647Z,5.88
2022-10-31T11:32:29.501Z,6.57
2022-10-31T11:35:04.905Z,7.23
2022-10-31T11:37:36.947Z,6.40
2022-10-31T11:40:08.031Z,7.65
2022-10-31T11:42:42.630Z,6.70
2022-10-31T11:45:28.677Z,7.57
2022-10-31T11:48:00.203Z,7.18
2022-10-31T11:50:38.286Z,6.15
2022-10-31T11:53:36.376Z,8.00
2022-10-31T11:56:18.033Z,6.60
2022-10-31T11:59:06.849Z,7.07
2022-10-31T12:01:35.228Z,7.00
2022-10-31T12:04:14.296Z,6.15
2022-10-31T12:06:47.178Z,6.53
2022-10-31T12:09:33.889Z,6.57
2022-10-31T12:12:43.703Z,6.97
2022-10-31T12:15:31.368Z,7.47
2022-10-31T12:18:51.804Z,8.30
2022-10-31T12:21:50.430Z,8.40
2022-10-31T12:24:33.872Z,8.27
2022-10-31T12:29:50.704Z,7.68
2022-10-31T12:32:30.188Z,8.07
2022-10-31T12:35:43.517Z,7.55
2022-10-31T12:38:51.314Z,7.35
2022-10-31T12:41:49.850Z,7.10
2022-10-31T12:44:46.518Z,7.50
2022-10-31T12:47:43.205Z,7.15
2022-10-31T12:50:33.307Z,7.15
2022-10-31T12:54:16.623Z,7.10
2022-10-31T12:57:32.111Z,7.75
2022-10-31T13:00:19.558Z,7.47
2022-10-31T13:03:13.658Z,8.13
2022-10-31T13:05:46.056Z,11.48
2022-10-31T13:08:50.381Z,13.65
2022-10-31T13:14:16.670Z,10.07
2022-10-31T13:16:48.924Z,9.07
2022-10-31T13:19:31.554Z,7.82
2022-10-31T13:22:08.765Z,11.43
2022-10-31T13:25:04.194Z,13.63
2022-10-31T13:28:01.056Z,21.85
2022-10-31T13:30:37.540Z,22.75
2022-10-31T13:33:18.222Z,14.88
2022-10-31T13:36:05.144Z,10.88
2022-10-31T13:38:48.713Z,8.50
2022-10-31T13:41:41.636Z,7.63
2022-10-31T13:44:25.120Z,8.13
2022-10-31T13:46:59.155Z,7.32
2022-10-31T13:49:30.137Z,6.47
2022-10-31T13:52:15.278Z,7.05
2022-10-31T13:54:49.926Z,6.82
2022-10-31T13:57:39.262Z,7.20
2022-10-31T14:00:22.570Z,6.80
2022-10-31T14:02:56.893Z,6.95
2022-10-31T14:05:36.877Z,6.30
2022-10-31T14:08:07.847Z,7.32
2022-10-31T14:10:48.120Z,6.45
2022-10-31T14:13:56.511Z,7.10
2022-10-31T14:16:29.688Z,7.25
2022-10-31T14:19:15.897Z,7.10
2022-10-31T14:21:47.310Z,7.75
2022-10-31T14:24:24.518Z,6.85
2022-10-31T14:27:01.005Z,7.32
2022-10-31T14:29:34.504Z,7.13
2022-10-31T14:34:44.684Z,6.82
2022-10-31T14:37:40.281Z,7.43
2022-10-31T14:40:32.703Z,7.63
2022-10-31T14:43:47.211Z,7.32
2022-10-31T14:47:00.084Z,7.32
2022-10-31T14:49:59.217Z,6.63
2022-10-31T14:52:27.541Z,6.30
2022-10-31T14:55:00.558Z,6.85
2022-10-31T14:57:35.858Z,5.72
2022-10-31T15:00:17.469Z,7.18
2022-10-31T15:03:01.766Z,7.50
2022-10-31T15:05:31.152Z,8.13
2022-10-31T15:08:00.350Z,6.25
2022-10-31T15:10:37.756Z,7.00
2022-10-31T15:13:19.689Z,8.40
2022-10-31T15:15:52.046Z,7.85
2022-10-31T15:18:29.371Z,7.10
2022-10-31T15:20:58.296Z,6.75
2022-10-31T15:23:35.371Z,6.78
2022-10-31T15:26:06.460Z,7.13
2022-10-31T15:28:34.662Z,6.57
2022-10-31T15:31:04.350Z,6.47
2022-10-31T15:33:48.124Z,8.07
2022-10-31T15:36:29.068Z,7.45
2022-10-31T15:39:00.107Z,8.10
2022-10-31T15:42:00.828Z,9.40
2022-10-31T15:44:36.950Z,9.52
2022-10-31T15:47:19.925Z,6.85
2022-10-31T15:49:59.996Z,6.83
2022-10-31T15:52:45.292Z,6.97
2022-10-31T15:55:25.082Z,7.63
2022-10-31T15:58:06.007Z,7.90
2022-10-31T16:00:39.608Z,10.50
2022-10-31T16:06:05.447Z,14.70
2022-10-31T16:08:37.248Z,13.30
2022-10-31T16:11:08.298Z,9.80
2022-10-31T16:14:15.166Z,8.43
2022-10-31T16:16:50.785Z,8.52
2022-10-31T16:19:22.105Z,8.00
2022-10-31T16:22:14.307Z,8.70
2022-10-31T16:24:53.333Z,9.98
2022-10-31T16:27:29.941Z,8.98
2022-10-31T16:30:05.493Z,9.82
2022-10-31T16:32:52.477Z,9.35
2022-10-31T16:35:40.960Z,9.38
2022-10-31T16:38:10.634Z,9.10
2022-10-31T16:40:40.148Z,10.27
2022-10-31T16:43:18.769Z,10.02
2022-10-31T16:45:52.632Z,11.95
2022-10-31T16:48:24.899Z,11.48
2022-10-31T16:50:54.547Z,10.77
2022-10-31T16:53:22.776Z,9.93
2022-10-31T16:56:00.301Z,10.63
2022-10-31T16:58:36.908Z,9.65
2022-10-31T17:01:09.789Z,11.52
2022-10-31T17:03:38.254Z,14.13
2022-10-31T17:06:06.551Z,14.15
2022-10-31T17:08:34.753Z,13.52
2022-10-31T17:11:03.922Z,11.60
2022-10-31T17:13:35.127Z,12.68
2022-10-31T17:16:04.881Z,11.15
2022-10-31T17:18:33.083Z,13.13
2022-10-31T17:21:06.229Z,9.98
2022-10-31T17:23:34.440Z,8.95
2022-10-31T17:26:02.518Z,9.77
2022-10-31T17:28:30.601Z,9.60
2022-10-31T17:30:59.497Z,10.02
2022-10-31T17:33:27.969Z,9.75
2022-10-31T17:35:56.157Z,11.30
2022-10-31T17:38:24.376Z,13.32
2022-10-31T17:40:52.426Z,13.50
2022-10-31T17:43:20.528Z,12.73
2022-10-31T17:45:48.592Z,11.93
2022-10-31T17:48:16.704Z,10.70
2022-10-31T17:50:44.759Z,11.27
2022-10-31T17:53:12.866Z,10.40
2022-10-31T17:55:40.921Z,10.55
2022-10-31T17:58:12.391Z,10.27
2022-10-31T18:00:47.236Z,10.20
2022-10-31T18:03:18.607Z,11.50
2022-10-31T18:05:59.322Z,10.63
2022-10-31T18:08:37.619Z,10.23
2022-10-31T18:11:17.222Z,11.07
2022-10-31T18:13:45.619Z,10.95
2022-10-31T18:16:19.367Z,9.82
2022-10-31T18:21:24.264Z,9.35
2022-10-31T18:23:56.908Z,9.45
2022-10-31T18:26:27.292Z,9.20
2022-10-31T18:28:55.591Z,9.68
2022-10-31T18:31:24.184Z,9.88
2022-10-31T18:33:57.071Z,8.15
2022-10-31T18:36:25.746Z,9.43
2022-10-31T18:38:53.924Z,8.98
2022-10-31T18:41:22.151Z,8.00
2022-10-31T18:43:50.213Z,9.07
2022-10-31T18:46:18.804Z,8.95
2022-10-31T18:48:47.004Z,9.40
2022-10-31T18:51:16.014Z,10.40
2022-10-31T18:53:51.781Z,9.30
2022-10-31T18:56:20.105Z,10.63
2022-10-31T18:58:48.301Z,10.15
2022-10-31T19:01:18.810Z,9.82
2022-10-31T19:03:51.906Z,9.50
2022-10-31T19:06:20.013Z,9.55
2022-10-31T19:08:48.191Z,8.25
2022-10-31T19:11:16.754Z,8.23
2022-10-31T19:13:44.956Z,7.53
2022-10-31T19:16:17.029Z,6.60
2022-10-31T19:18:45.345Z,6.28
2022-10-31T19:21:18.205Z,8.10
2022-10-31T19:23:47.005Z,5.90
2022-10-31T19:26:15.251Z,5.60
2022-10-31T19:28:43.531Z,6.00
2022-10-31T19:31:12.006Z,5.30
2022-10-31T19:33:40.081Z,4.28
2022-10-31T19:36:14.978Z,5.72
2022-10-31T19:38:45.822Z,5.40
2022-10-31T19:41:19.783Z,6.63
2022-10-31T19:43:48.369Z,6.22
2022-10-31T19:46:22.756Z,6.38
2022-10-31T19:48:55.940Z,6.90
2022-10-31T19:51:24.114Z,6.30
2022-10-31T19:53:52.582Z,8.23
2022-10-31T19:56:23.789Z,7.72
2022-10-31T19:58:51.960Z,5.72
2022-10-31T20:01:23.823Z,5.25
2022-10-31T20:03:52.450Z,5.75
2022-10-31T20:06:29.441Z,6.57
2022-10-31T20:08:58.126Z,5.15
2022-10-31T20:11:29.089Z,7.18
2022-10-31T20:13:59.201Z,4.85
2022-10-31T20:16:28.245Z,4.70
2022-10-31T20:18:57.023Z,5.50
2022-10-31T20:21:28.244Z,5.40
2022-10-31T20:24:00.646Z,4.85
2022-10-31T20:26:31.601Z,4.32
2022-10-31T20:29:01.233Z,5.38
2022-10-31T20:31:34.975Z,5.05
2022-10-31T20:36:31.358Z,6.43
2022-10-31T20:39:00.450Z,5.60
2022-10-31T20:41:28.843Z,6.78
2022-10-31T20:43:58.244Z,9.27
2022-10-31T20:46:27.768Z,10.07
2022-10-31T20:48:55.882Z,8.10
2022-10-31T20:51:28.999Z,9.48
2022-10-31T20:53:59.214Z,8.18
2022-10-31T20:56:28.764Z,9.35
2022-10-31T20:58:57.685Z,8.95
2022-10-31T21:01:37.117Z,9.15
2022-10-31T21:04:06.427Z,7.93
2022-10-31T21:06:35.372Z,8.75
2022-10-31T21:09:03.581Z,9.20
2022-10-31T21:11:31.780Z,9.15
2022-10-31T21:14:02.618Z,9.82
2022-10-31T21:16:35.983Z,9.40
2022-10-31T21:19:05.027Z,9.38
2022-10-31T21:21:36.714Z,9.02
2022-10-31T21:26:50.520Z,8.90
2022-10-31T21:29:20.489Z,8.50
2022-10-31T21:31:49.540Z,8.50
2022-10-31T21:34:17.853Z,9.25
2022-10-31T21:36:45.960Z,8.52
2022-10-31T21:39:14.139Z,8.65
2022-10-31T21:41:42.341Z,9.65
2022-10-31T21:44:10.424Z,9.38
2022-10-31T21:46:40.097Z,8.80
2022-10-31T21:49:10.668Z,9.30
2022-10-31T21:51:38.905Z,8.90
2022-10-31T21:54:25.676Z,8.73
2022-10-31T21:56:55.440Z,8.65
2022-10-31T21:59:23.760Z,8.77
2022-10-31T22:01:52.961Z,8.60
2022-10-31T22:04:21.123Z,7.78
2022-10-31T22:06:49.356Z,8.20
2022-10-31T22:09:19.937Z,8.18
2022-10-31T22:11:48.041Z,7.53
2022-10-31T22:14:16.214Z,7.65
2022-10-31T22:16:44.685Z,8.98
2022-10-31T22:19:14.781Z,7.15
2022-10-31T22:21:49.050Z,7.97
2022-10-31T22:24:18.652Z,7.38
2022-10-31T22:26:46.854Z,7.93
2022-10-31T22:29:18.751Z,7.03
2022-10-31T22:31:57.231Z,7.93
2022-10-31T22:34:28.713Z,7.03
2022-10-31T22:36:57.037Z,6.60
2022-10-31T22:39:25.239Z,7.25
2022-10-31T22:41:53.346Z,8.10
2022-10-31T22:44:21.433Z,7.60
2022-10-31T22:46:49.509Z,7.68
2022-10-31T22:49:17.568Z,7.38
2022-10-31T22:51:46.251Z,7.32
2022-10-31T22:54:18.568Z,7.65
2022-10-31T22:56:46.977Z,7.65
2022-10-31T22:59:17.125Z,58.97
2022-10-31T23:01:46.184Z,18.27
2022-10-31T23:04:16.609Z,6.18
2022-10-31T23:06:45.618Z,6.90
2022-10-31T23:09:17.021Z,6.65
2022-10-31T23:11:45.824Z,6.85
2022-10-31T23:14:20.854Z,7.38
2022-10-31T23:16:56.020Z,6.65
2022-10-31T23:19:29.980Z,6.68
2022-10-31T23:22:05.024Z,6.85
2022-10-31T23:24:42.471Z,6.90
2022-10-31T23:27:17.642Z,7.22
2022-10-31T23:29:54.568Z,6.88
2022-10-31T23:32:37.075Z,6.38
2022-10-31T23:35:10.678Z,7.15
2022-10-31T23:37:39.577Z,7.22
2022-10-31T23:40:08.906Z,7.18
2022-10-31T23:42:36.970Z,7.18
2022-10-31T23:45:05.409Z,6.45
2022-10-31T23:47:33.490Z,6.35
2022-10-31T23:50:01.548Z,7.05
2022-10-31T23:52:29.657Z,7.47
2022-10-31T23:54:59.873Z,6.28
2022-10-31T23:57:27.986Z,7.82
2022-10-31T23:59:56.039Z,6.03
