createdAt,value
2017-05-19T00:01:11.941Z,20.12
2017-05-19T00:03:47.210Z,23.17
2017-05-19T00:06:23.265Z,19.95
2017-05-19T00:08:58.437Z,23.30
2017-05-19T00:11:33.575Z,21.03
2017-05-19T00:14:08.877Z,24.27
2017-05-19T00:16:44.312Z,25.78
2017-05-19T00:19:19.453Z,21.35
2017-05-19T00:21:54.884Z,22.93
2017-05-19T00:24:30.636Z,23.10
2017-05-19T00:27:06.685Z,31.65
2017-05-19T00:29:41.881Z,23.95
2017-05-19T00:32:17.213Z,27.90
2017-05-19T00:34:52.473Z,27.05
2017-05-19T00:37:28.180Z,28.13
2017-05-19T00:40:03.278Z,22.57
2017-05-19T00:42:38.393Z,29.98
2017-05-19T00:45:14.357Z,31.30
2017-05-19T00:47:49.548Z,29.45
2017-05-19T00:50:24.797Z,26.05
2017-05-19T00:55:58.805Z,30.92
2017-05-19T01:01:40.833Z,29.20
2017-05-19T01:04:16.093Z,31.37
2017-05-19T01:06:51.601Z,35.45
2017-05-19T01:09:26.752Z,30.32
2017-05-19T01:12:02.302Z,26.38
2017-05-19T01:14:37.561Z,24.90
2017-05-19T01:17:12.922Z,32.85
2017-05-19T01:19:48.233Z,29.35
2017-05-19T01:22:23.403Z,27.37
2017-05-19T01:24:58.689Z,28.55
2017-05-19T01:27:33.924Z,23.13
2017-05-19T01:30:09.124Z,33.20
2017-05-19T01:32:44.229Z,24.80
2017-05-19T01:35:19.553Z,22.42
2017-05-19T01:37:54.844Z,23.68
2017-05-19T01:40:30.029Z,23.70
2017-05-19T01:43:06.093Z,33.88
2017-05-19T01:45:41.226Z,24.45
2017-05-19T01:48:16.297Z,27.38
2017-05-19T01:50:51.612Z,23.22
2017-05-19T01:53:27.552Z,29.75
2017-05-19T01:56:02.656Z,22.17
2017-05-19T01:58:38.000Z,27.00
2017-05-19T02:01:13.138Z,22.75
2017-05-19T02:03:48.477Z,27.83
2017-05-19T02:09:28.251Z,22.80
2017-05-19T02:12:03.489Z,23.97
2017-05-19T02:14:38.841Z,26.42
2017-05-19T02:20:19.117Z,28.35
2017-05-19T02:22:54.342Z,25.32
2017-05-19T02:25:29.781Z,25.25
2017-05-19T02:28:04.921Z,26.52
2017-05-19T02:30:40.212Z,31.37
2017-05-19T02:33:15.430Z,29.02
2017-05-19T02:35:50.546Z,29.45
2017-05-19T02:38:25.662Z,29.28
2017-05-19T02:41:00.918Z,34.87
2017-05-19T02:43:36.941Z,32.75
2017-05-19T02:46:12.277Z,31.83
2017-05-19T02:48:47.458Z,40.88
2017-05-19T02:51:22.654Z,33.65
2017-05-19T03:00:29.625Z,30.60
2017-05-19T03:03:08.380Z,36.75
2017-05-19T03:05:49.900Z,26.12
2017-05-19T03:08:25.221Z,32.48
2017-05-19T03:11:00.404Z,30.23
2017-05-19T03:13:35.723Z,36.00
2017-05-19T03:16:11.131Z,41.28
2017-05-19T03:18:46.401Z,31.30
2017-05-19T03:21:22.661Z,30.90
2017-05-19T03:23:57.805Z,30.30
2017-05-19T03:29:38.286Z,32.57
2017-05-19T03:32:14.204Z,44.70
2017-05-19T03:34:49.481Z,33.95
2017-05-19T03:37:24.751Z,37.40
2017-05-19T03:40:00.882Z,31.88
2017-05-19T03:42:36.817Z,33.93
2017-05-19T03:45:12.289Z,32.35
2017-05-19T03:47:47.504Z,28.37
2017-05-19T03:50:22.810Z,28.65
2017-05-19T03:52:59.611Z,26.32
2017-05-19T03:55:37.240Z,31.02
2017-05-19T03:58:12.557Z,33.57
2017-05-19T04:00:47.799Z,40.78
2017-05-19T04:03:23.238Z,30.83
2017-05-19T04:12:07.660Z,53.65
2017-05-19T04:14:47.194Z,38.85
2017-05-19T04:17:22.933Z,22.67
2017-05-19T04:19:58.280Z,23.50
2017-05-19T04:22:33.353Z,27.48
2017-05-19T04:25:09.392Z,55.97
2017-05-19T04:27:45.308Z,38.88
2017-05-19T04:30:20.653Z,30.83
2017-05-19T04:32:56.645Z,25.73
2017-05-19T04:35:31.853Z,23.43
2017-05-19T04:38:07.407Z,23.48
2017-05-19T04:40:42.625Z,23.73
2017-05-19T04:43:17.866Z,53.72
2017-05-19T04:45:53.214Z,22.75
2017-05-19T04:48:28.564Z,21.92
2017-05-19T04:51:03.756Z,21.78
2017-05-19T04:53:39.141Z,35.03
2017-05-19T04:56:14.510Z,27.12
2017-05-19T04:58:49.765Z,26.32
2017-05-19T05:01:25.077Z,22.42
2017-05-19T05:04:01.311Z,22.67
2017-05-19T05:06:36.568Z,20.87
2017-05-19T05:09:12.510Z,19.10
2017-05-19T05:11:47.829Z,22.50
2017-05-19T05:14:23.763Z,33.08
2017-05-19T05:16:58.858Z,23.27
2017-05-19T05:19:34.205Z,16.50
2017-05-19T05:22:09.530Z,15.57
2017-05-19T05:24:44.733Z,15.27
2017-05-19T05:27:20.815Z,16.28
2017-05-19T05:29:56.025Z,14.18
2017-05-19T05:32:31.665Z,16.00
2017-05-19T05:35:06.929Z,14.48
2017-05-19T05:37:42.131Z,15.53
2017-05-19T05:40:17.290Z,39.85
2017-05-19T05:42:52.665Z,18.03
2017-05-19T05:45:27.873Z,30.00
2017-05-19T05:48:03.434Z,16.40
2017-05-19T05:50:38.468Z,16.53
2017-05-19T05:53:14.339Z,19.33
2017-05-19T05:55:49.595Z,14.60
2017-05-19T05:58:24.801Z,16.00
2017-05-19T06:01:00.834Z,15.60
2017-05-19T06:03:36.810Z,14.62
2017-05-19T06:06:12.061Z,14.82
2017-05-19T06:08:47.669Z,15.78
2017-05-19T06:11:22.886Z,23.27
2017-05-19T06:13:58.997Z,15.05
2017-05-19T06:16:34.135Z,22.08
2017-05-19T06:19:10.102Z,14.53
2017-05-19T06:21:45.898Z,14.15
2017-05-19T06:24:21.032Z,15.43
2017-05-19T06:26:56.417Z,13.40
2017-05-19T06:29:31.673Z,14.23
2017-05-19T06:32:06.894Z,13.62
2017-05-19T06:34:42.233Z,14.07
2017-05-19T06:37:17.393Z,13.02
2017-05-19T06:39:52.477Z,13.92
2017-05-19T06:42:27.637Z,12.67
2017-05-19T06:45:03.011Z,13.83
2017-05-19T06:47:38.230Z,14.60
2017-05-19T06:50:13.549Z,14.92
2017-05-19T06:52:49.519Z,13.88
2017-05-19T06:55:25.061Z,11.63
2017-05-19T06:58:00.323Z,11.57
2017-05-19T07:00:36.289Z,12.32
2017-05-19T07:03:11.597Z,13.07
2017-05-19T07:05:47.657Z,11.73
2017-05-19T07:08:22.900Z,10.50
2017-05-19T07:10:58.862Z,9.90
2017-05-19T07:13:34.194Z,10.12
2017-05-19T07:16:10.209Z,10.68
2017-05-19T07:18:45.274Z,9.08
2017-05-19T07:21:20.465Z,9.22
2017-05-19T07:23:55.685Z,9.83
2017-05-19T07:26:30.789Z,7.75
2017-05-19T07:29:06.047Z,7.47
2017-05-19T07:31:41.269Z,8.18
2017-05-19T07:34:16.633Z,8.42
2017-05-19T07:36:52.045Z,9.22
2017-05-19T07:39:27.980Z,9.67
2017-05-19T07:42:03.058Z,10.38
2017-05-19T07:44:38.989Z,10.38
2017-05-19T07:47:14.537Z,10.05
2017-05-19T07:49:49.745Z,10.20
2017-05-19T07:52:25.750Z,10.23
2017-05-19T07:55:00.938Z,9.45
2017-05-19T07:57:36.214Z,11.12
2017-05-19T08:00:11.454Z,10.47
2017-05-19T08:02:46.660Z,9.83
2017-05-19T08:05:21.932Z,9.18
2017-05-19T08:07:57.171Z,8.97
2017-05-19T08:10:32.271Z,8.25
2017-05-19T08:13:07.505Z,8.08
2017-05-19T08:15:43.720Z,7.97
2017-05-19T08:18:18.937Z,7.45
2017-05-19T08:20:55.054Z,8.10
2017-05-19T08:23:30.433Z,7.95
2017-05-19T08:26:06.167Z,7.67
2017-05-19T08:28:41.956Z,9.43
2017-05-19T08:31:17.181Z,9.43
2017-05-19T08:33:52.517Z,9.82
2017-05-19T08:36:27.656Z,10.82
2017-05-19T08:39:03.034Z,12.00
2017-05-19T08:41:39.293Z,10.42
2017-05-19T08:44:15.316Z,11.42
2017-05-19T08:46:50.584Z,10.40
2017-05-19T08:49:25.829Z,10.08
2017-05-19T08:52:00.946Z,12.88
2017-05-19T08:54:36.218Z,11.77
2017-05-19T08:57:11.381Z,12.28
2017-05-19T08:59:46.606Z,12.52
2017-05-19T09:02:22.622Z,12.67
2017-05-19T09:04:57.990Z,12.18
2017-05-19T09:07:33.117Z,11.26
2017-05-19T09:10:08.345Z,12.14
2017-05-19T09:12:43.601Z,10.24
2017-05-19T09:15:19.637Z,11.00
2017-05-19T09:17:54.870Z,10.54
2017-05-19T09:20:30.124Z,11.04
2017-05-19T09:23:05.269Z,13.64
2017-05-19T09:25:40.402Z,11.78
2017-05-19T09:28:15.614Z,9.24
2017-05-19T09:30:52.369Z,11.08
2017-05-19T09:33:27.518Z,10.46
2017-05-19T09:39:08.401Z,12.08
2017-05-19T09:41:43.665Z,10.14
2017-05-19T09:44:19.798Z,10.66
2017-05-19T09:46:54.996Z,11.10
2017-05-19T09:49:30.379Z,12.30
2017-05-19T09:52:05.518Z,11.66
2017-05-19T09:54:40.806Z,11.80
2017-05-19T09:57:16.217Z,11.48
2017-05-19T09:59:51.387Z,12.44
2017-05-19T10:02:27.349Z,11.68
2017-05-19T10:05:02.624Z,14.48
2017-05-19T10:07:37.764Z,14.70
2017-05-19T10:10:13.994Z,14.24
2017-05-19T10:12:49.075Z,11.74
2017-05-19T10:15:25.213Z,13.10
2017-05-19T10:18:00.494Z,12.36
2017-05-19T10:20:36.521Z,13.80
2017-05-19T10:23:12.574Z,11.82
2017-05-19T10:25:47.719Z,11.08
2017-05-19T10:28:22.860Z,12.10
2017-05-19T10:30:58.384Z,10.68
2017-05-19T10:33:34.411Z,11.24
2017-05-19T10:36:09.501Z,9.18
2017-05-19T10:38:44.721Z,8.32
2017-05-19T10:41:19.932Z,8.96
2017-05-19T10:43:55.148Z,8.54
2017-05-19T10:46:30.452Z,7.38
2017-05-19T10:49:06.353Z,9.98
2017-05-19T10:51:41.769Z,9.80
2017-05-19T10:54:17.121Z,7.56
2017-05-19T10:56:52.385Z,10.28
2017-05-19T10:59:27.657Z,8.96
2017-05-19T11:02:02.804Z,9.00
2017-05-19T11:04:37.993Z,9.66
2017-05-19T11:07:13.280Z,10.14
2017-05-19T11:09:48.529Z,9.26
2017-05-19T11:12:24.049Z,8.46
2017-05-19T11:14:59.068Z,10.12
2017-05-19T11:17:34.262Z,10.50
2017-05-19T11:20:09.478Z,8.42
2017-05-19T11:22:44.565Z,7.44
2017-05-19T11:25:19.755Z,8.10
2017-05-19T11:27:54.818Z,8.20
2017-05-19T11:30:30.014Z,8.10
2017-05-19T11:33:05.956Z,8.94
2017-05-19T11:35:41.206Z,7.68
2017-05-19T11:38:16.433Z,8.12
2017-05-19T11:40:51.533Z,9.12
2017-05-19T11:43:26.830Z,8.94
2017-05-19T11:46:02.073Z,8.08
2017-05-19T11:48:37.198Z,9.92
2017-05-19T11:51:12.436Z,7.76
2017-05-19T11:53:47.793Z,8.04
2017-05-19T11:56:23.016Z,8.42
2017-05-19T11:58:58.272Z,7.26
2017-05-19T12:01:33.520Z,7.40
2017-05-19T12:04:08.865Z,8.94
2017-05-19T12:06:44.054Z,7.36
2017-05-19T12:09:19.121Z,8.84
2017-05-19T12:11:57.301Z,12.26
2017-05-19T12:14:32.833Z,7.58
2017-05-19T12:17:08.003Z,11.66
2017-05-19T12:19:45.291Z,9.28
2017-05-19T12:22:20.416Z,9.26
2017-05-19T12:24:55.570Z,10.18
2017-05-19T12:27:30.825Z,10.06
2017-05-19T12:30:06.734Z,9.80
2017-05-19T12:32:42.649Z,9.12
2017-05-19T12:35:17.761Z,9.06
2017-05-19T12:37:52.936Z,10.64
2017-05-19T12:40:28.049Z,10.16
2017-05-19T12:43:03.209Z,10.26
2017-05-19T12:45:38.304Z,9.44
2017-05-19T12:48:13.441Z,8.60
2017-05-19T12:50:48.643Z,9.12
2017-05-19T12:53:24.595Z,9.74
2017-05-19T12:56:01.237Z,10.86
2017-05-19T12:58:37.089Z,14.20
2017-05-19T13:01:12.158Z,15.30
2017-05-19T13:03:47.441Z,14.76
2017-05-19T13:06:23.082Z,14.18
2017-05-19T13:08:58.233Z,15.54
2017-05-19T13:11:34.320Z,15.60
2017-05-19T13:14:17.798Z,16.78
2017-05-19T13:16:53.009Z,18.10
2017-05-19T13:19:28.161Z,16.70
2017-05-19T13:22:03.484Z,19.50
2017-05-19T13:24:39.450Z,19.58
2017-05-19T13:27:14.878Z,17.76
2017-05-19T13:29:50.716Z,19.04
2017-05-19T13:32:26.691Z,19.66
2017-05-19T13:35:01.754Z,20.72
2017-05-19T13:37:37.176Z,31.02
2017-05-19T13:40:12.236Z,30.22
2017-05-19T13:42:47.487Z,22.94
2017-05-19T13:45:22.669Z,23.78
2017-05-19T13:47:57.977Z,24.90
2017-05-19T13:50:33.116Z,23.60
2017-05-19T13:53:08.588Z,25.52
2017-05-19T13:55:43.992Z,22.14
2017-05-19T13:58:20.005Z,24.26
2017-05-19T14:00:56.021Z,22.98
2017-05-19T14:03:31.110Z,22.90
2017-05-19T14:06:09.628Z,22.26
2017-05-19T14:08:53.164Z,23.82
2017-05-19T14:11:29.567Z,24.46
2017-05-19T14:14:04.825Z,16.24
2017-05-19T14:16:42.774Z,36.72
2017-05-19T14:19:23.656Z,15.74
2017-05-19T14:21:59.025Z,19.95
2017-05-19T14:24:35.003Z,21.65
2017-05-19T14:27:10.757Z,30.17
2017-05-19T14:29:46.037Z,30.92
2017-05-19T14:32:21.235Z,31.72
2017-05-19T14:34:56.349Z,33.65
2017-05-19T14:37:31.385Z,29.68
2017-05-19T14:40:06.593Z,33.85
2017-05-19T14:42:41.903Z,32.35
2017-05-19T14:45:17.217Z,34.23
2017-05-19T14:47:52.457Z,28.87
2017-05-19T14:50:27.648Z,28.75
2017-05-19T14:53:02.717Z,30.43
2017-05-19T14:55:37.972Z,39.23
2017-05-19T14:58:13.029Z,33.50
2017-05-19T15:00:48.341Z,33.53
2017-05-19T15:03:23.600Z,34.12
2017-05-19T15:05:58.816Z,35.53
2017-05-19T15:08:33.846Z,37.30
2017-05-19T15:11:09.040Z,36.52
2017-05-19T15:13:44.150Z,36.20
2017-05-19T15:16:19.504Z,37.85
2017-05-19T15:18:54.818Z,38.47
2017-05-19T15:21:30.182Z,39.92
2017-05-19T15:24:05.296Z,39.45
2017-05-19T15:26:40.620Z,40.83
2017-05-19T15:29:15.865Z,35.42
2017-05-19T15:31:51.053Z,37.70
2017-05-19T15:34:26.172Z,36.35
2017-05-19T15:37:01.688Z,41.15
2017-05-19T15:39:36.921Z,35.73
2017-05-19T15:42:12.280Z,34.30
2017-05-19T15:44:48.282Z,32.73
2017-05-19T15:47:23.478Z,31.83
2017-05-19T15:49:58.629Z,31.25
2017-05-19T15:52:33.898Z,32.42
2017-05-19T15:55:09.870Z,29.53
2017-05-19T15:57:45.453Z,31.48
2017-05-19T16:00:20.668Z,35.05
2017-05-19T16:02:56.018Z,37.45
2017-05-19T16:05:31.876Z,39.77
2017-05-19T16:08:08.063Z,40.73
2017-05-19T16:10:43.287Z,41.87
2017-05-19T16:13:18.405Z,44.12
2017-05-19T16:15:53.584Z,43.83
2017-05-19T16:18:28.847Z,41.63
2017-05-19T16:21:04.099Z,43.47
2017-05-19T16:23:39.349Z,44.55
2017-05-19T16:26:14.556Z,44.13
2017-05-19T16:28:50.045Z,41.87
2017-05-19T16:31:25.103Z,41.77
2017-05-19T16:34:00.365Z,44.22
2017-05-19T16:36:35.701Z,41.00
2017-05-19T16:39:11.092Z,41.02
2017-05-19T16:41:46.245Z,39.55
2017-05-19T16:44:21.589Z,40.08
2017-05-19T16:46:57.485Z,38.87
2017-05-19T16:50:07.921Z,39.02
2017-05-19T16:52:42.433Z,41.10
2017-05-19T16:55:17.152Z,40.63
2017-05-19T16:57:51.576Z,42.42
2017-05-19T17:00:25.909Z,44.52
2017-05-19T17:03:01.351Z,41.52
2017-05-19T17:05:35.875Z,42.13
2017-05-19T17:08:10.305Z,42.45
2017-05-19T17:10:44.972Z,40.45
2017-05-19T17:13:19.814Z,37.02
2017-05-19T17:15:54.335Z,35.02
2017-05-19T17:18:28.878Z,36.47
2017-05-19T17:21:03.260Z,36.27
2017-05-19T17:23:37.812Z,39.48
2017-05-19T17:26:12.349Z,37.98
2017-05-19T17:28:46.945Z,41.82
2017-05-19T17:31:21.433Z,35.57
2017-05-19T17:33:56.088Z,43.08
2017-05-19T17:36:29.905Z,42.88
2017-05-19T17:39:04.488Z,37.82
2017-05-19T17:41:39.146Z,35.92
2017-05-19T17:47:11.926Z,39.03
2017-05-19T17:49:46.453Z,40.10
2017-05-19T17:52:21.089Z,34.98
2017-05-19T17:57:52.354Z,39.67
2017-05-19T18:00:26.852Z,35.95
2017-05-19T18:03:01.616Z,35.48
2017-05-19T18:05:36.105Z,35.58
2017-05-19T18:08:10.652Z,38.87
2017-05-19T18:10:45.174Z,40.75
2017-05-19T18:13:20.001Z,40.80
2017-05-19T18:15:54.617Z,40.45
2017-05-19T18:18:29.351Z,43.68
2017-05-19T18:21:03.909Z,31.00
2017-05-19T18:23:38.403Z,18.23
2017-05-19T18:26:12.785Z,47.02
2017-05-19T18:28:47.561Z,48.20
2017-05-19T18:31:22.021Z,48.35
2017-05-19T18:33:56.599Z,49.53
2017-05-19T18:36:31.133Z,48.30
2017-05-19T18:39:05.676Z,48.82
2017-05-19T18:41:40.216Z,46.32
2017-05-19T18:44:15.095Z,44.78
2017-05-19T18:46:49.665Z,48.40
2017-05-19T18:49:24.183Z,54.60
2017-05-19T18:51:58.681Z,41.42
2017-05-19T18:54:33.125Z,48.98
2017-05-19T18:57:08.614Z,44.63
2017-05-19T18:59:43.271Z,38.78
2017-05-19T19:02:17.773Z,44.87
2017-05-19T19:04:52.366Z,35.63
2017-05-19T19:07:26.683Z,39.50
2017-05-19T19:10:01.513Z,41.28
2017-05-19T19:12:35.993Z,43.15
2017-05-19T19:15:10.560Z,38.97
2017-05-19T19:17:45.701Z,35.90
2017-05-19T19:20:20.374Z,37.73
2017-05-19T19:22:54.978Z,27.87
2017-05-19T19:28:28.052Z,31.85
2017-05-19T19:31:02.541Z,27.38
2017-05-19T19:33:37.124Z,31.92
2017-05-19T19:36:11.740Z,31.45
2017-05-19T19:38:46.255Z,30.72
2017-05-19T19:41:20.801Z,35.30
2017-05-19T19:43:55.196Z,32.45
2017-05-19T19:46:29.632Z,19.62
2017-05-19T19:49:04.333Z,25.25
2017-05-19T19:51:38.840Z,26.92
2017-05-19T19:54:13.711Z,16.43
2017-05-19T19:56:48.258Z,11.92
2017-05-19T19:59:23.261Z,9.37
2017-05-19T20:01:57.912Z,21.40
2017-05-19T20:04:32.460Z,17.95
2017-05-19T20:07:07.065Z,17.20
2017-05-19T20:09:42.758Z,10.53
2017-05-19T20:12:17.325Z,18.22
2017-05-19T20:14:51.897Z,15.23
2017-05-19T20:17:26.317Z,12.60
2017-05-19T20:20:01.150Z,12.73
2017-05-19T20:22:35.586Z,14.82
2017-05-19T20:25:10.277Z,10.08
2017-05-19T20:27:44.841Z,7.75
2017-05-19T20:30:19.500Z,6.98
2017-05-19T20:32:53.925Z,10.17
2017-05-19T20:35:28.469Z,8.17
2017-05-19T20:38:02.765Z,9.50
2017-05-19T20:40:37.308Z,6.07
2017-05-19T20:43:11.893Z,8.97
2017-05-19T20:45:46.496Z,8.20
2017-05-19T20:48:20.999Z,8.77
2017-05-19T20:50:55.439Z,7.48
2017-05-19T20:53:30.095Z,6.45
2017-05-19T20:56:05.475Z,8.50
2017-05-19T20:58:39.989Z,8.43
2017-05-19T21:01:14.828Z,9.52
2017-05-19T21:03:49.464Z,7.08
2017-05-19T21:06:23.956Z,8.15
2017-05-19T21:08:58.484Z,6.88
2017-05-19T21:11:33.927Z,8.25
2017-05-19T21:14:08.769Z,6.22
2017-05-19T21:16:44.570Z,9.87
2017-05-19T21:19:19.178Z,4.30
2017-05-19T21:21:53.658Z,9.55
2017-05-19T21:24:28.041Z,8.50
2017-05-19T21:27:02.593Z,8.20
2017-05-19T21:29:37.075Z,7.82
2017-05-19T21:32:12.671Z,5.85
2017-05-19T21:34:47.009Z,6.02
2017-05-19T21:37:21.455Z,5.53
2017-05-19T21:39:56.013Z,6.78
2017-05-19T21:42:30.565Z,7.87
2017-05-19T21:45:05.117Z,7.05
2017-05-19T21:47:39.557Z,7.38
2017-05-19T21:50:14.060Z,5.98
2017-05-19T21:52:53.422Z,6.48
2017-05-19T21:55:27.892Z,10.43
2017-05-19T21:58:04.742Z,8.47
2017-05-19T22:00:39.327Z,10.72
2017-05-19T22:03:13.989Z,11.70
2017-05-19T22:05:48.527Z,11.87
2017-05-19T22:08:23.113Z,13.37
2017-05-19T22:10:57.642Z,11.42
2017-05-19T22:13:32.144Z,10.42
2017-05-19T22:16:06.685Z,11.55
2017-05-19T22:18:41.238Z,11.62
2017-05-19T22:21:15.841Z,12.12
2017-05-19T22:23:50.810Z,11.93
2017-05-19T22:26:25.232Z,9.55
2017-05-19T22:28:59.748Z,10.48
2017-05-19T22:31:34.061Z,9.43
2017-05-19T22:34:08.687Z,7.40
2017-05-19T22:36:43.100Z,8.83
2017-05-19T22:39:17.672Z,8.53
2017-05-19T22:41:52.076Z,9.78
2017-05-19T22:44:26.681Z,10.77
2017-05-19T22:47:01.268Z,12.42
2017-05-19T22:49:35.710Z,11.53
2017-05-19T22:52:10.122Z,8.12
2017-05-19T22:54:44.501Z,2.13
2017-05-19T22:57:18.933Z,2.65
2017-05-19T22:59:53.779Z,10.57
2017-05-19T23:02:28.345Z,9.87
2017-05-19T23:05:02.909Z,9.78
2017-05-19T23:07:37.284Z,8.45
2017-05-19T23:10:12.059Z,7.13
2017-05-19T23:12:46.556Z,7.58
2017-05-19T23:15:21.300Z,10.42
2017-05-19T23:17:55.929Z,8.33
2017-05-19T23:20:30.446Z,6.83
2017-05-19T23:23:04.901Z,8.37
2017-05-19T23:25:39.480Z,7.67
2017-05-19T23:28:13.825Z,7.75
2017-05-19T23:30:48.537Z,4.38
2017-05-19T23:33:23.177Z,6.37
2017-05-19T23:35:57.733Z,4.60
2017-05-19T23:38:32.289Z,6.12
2017-05-19T23:41:07.036Z,9.48
2017-05-19T23:43:41.608Z,4.12
2017-05-19T23:46:16.293Z,4.92
2017-05-19T23:48:50.699Z,5.87
2017-05-19T23:51:25.170Z,9.20
2017-05-19T23:53:59.032Z,6.17
2017-05-19T23:56:33.413Z,5.98
2017-05-19T23:59:08.037Z,3.20
