createdAt,value
2017-10-26T00:00:30.164Z,4.10
2017-10-26T00:02:57.599Z,4.50
2017-10-26T00:05:25.065Z,4.40
2017-10-26T00:07:52.496Z,5.00
2017-10-26T00:10:20.657Z,4.30
2017-10-26T00:12:48.507Z,4.43
2017-10-26T00:15:15.959Z,4.60
2017-10-26T00:17:43.410Z,4.40
2017-10-26T00:20:11.657Z,4.90
2017-10-26T00:22:39.081Z,4.40
2017-10-26T00:25:06.510Z,4.67
2017-10-26T00:27:33.967Z,4.50
2017-10-26T00:30:01.412Z,4.43
2017-10-26T00:32:28.886Z,4.77
2017-10-26T00:34:56.346Z,5.17
2017-10-26T00:37:23.842Z,5.23
2017-10-26T00:39:51.273Z,4.90
2017-10-26T00:42:18.727Z,5.00
2017-10-26T00:44:46.179Z,5.07
2017-10-26T00:47:13.612Z,4.03
2017-10-26T00:49:41.458Z,4.73
2017-10-26T00:52:09.006Z,4.20
2017-10-26T00:54:36.464Z,4.10
2017-10-26T00:57:04.532Z,4.80
2017-10-26T00:59:32.002Z,4.30
2017-10-26T01:01:59.440Z,4.80
2017-10-26T01:04:26.872Z,5.30
2017-10-26T01:06:54.304Z,6.50
2017-10-26T01:09:21.743Z,5.70
2017-10-26T01:11:49.232Z,5.20
2017-10-26T01:14:16.659Z,6.67
2017-10-26T01:16:44.092Z,8.40
2017-10-26T01:19:11.580Z,7.57
2017-10-26T01:21:39.049Z,6.90
2017-10-26T01:24:06.493Z,6.30
2017-10-26T01:26:33.953Z,5.80
2017-10-26T01:29:01.385Z,5.97
2017-10-26T01:31:28.804Z,6.07
2017-10-26T01:33:56.935Z,5.63
2017-10-26T01:36:24.365Z,6.10
2017-10-26T01:38:51.809Z,7.00
2017-10-26T01:41:19.242Z,5.73
2017-10-26T01:43:46.683Z,8.40
2017-10-26T01:46:14.145Z,6.13
2017-10-26T01:48:42.041Z,6.90
2017-10-26T01:51:09.523Z,6.07
2017-10-26T01:53:36.959Z,5.80
2017-10-26T01:56:04.589Z,5.60
2017-10-26T01:58:32.017Z,5.80
2017-10-26T02:00:59.992Z,5.40
2017-10-26T02:03:30.444Z,5.47
2017-10-26T02:05:57.886Z,5.50
2017-10-26T02:08:25.347Z,5.20
2017-10-26T02:10:52.808Z,4.93
2017-10-26T02:13:20.295Z,5.57
2017-10-26T02:15:48.668Z,5.27
2017-10-26T02:18:16.132Z,6.00
2017-10-26T02:20:43.595Z,4.73
2017-10-26T02:23:11.157Z,5.60
2017-10-26T02:25:38.646Z,5.30
2017-10-26T02:28:06.572Z,6.30
2017-10-26T02:30:46.929Z,5.70
2017-10-26T02:33:14.397Z,5.50
2017-10-26T02:35:41.858Z,5.37
2017-10-26T02:38:09.828Z,5.67
2017-10-26T02:40:37.365Z,5.57
2017-10-26T02:43:04.884Z,6.03
2017-10-26T02:45:32.794Z,5.07
2017-10-26T02:48:00.276Z,5.63
2017-10-26T02:50:27.712Z,4.60
2017-10-26T02:52:55.203Z,4.53
2017-10-26T02:55:22.690Z,4.70
2017-10-26T02:57:50.151Z,4.80
2017-10-26T03:00:17.669Z,4.93
2017-10-26T03:02:45.152Z,4.67
2017-10-26T03:05:13.959Z,4.40
2017-10-26T03:07:41.414Z,4.37
2017-10-26T03:10:08.865Z,4.77
2017-10-26T03:12:36.328Z,4.43
2017-10-26T03:15:03.829Z,4.60
2017-10-26T03:17:31.370Z,5.13
2017-10-26T03:19:58.875Z,4.70
2017-10-26T03:22:26.737Z,5.47
2017-10-26T03:24:54.603Z,4.67
2017-10-26T03:27:22.483Z,4.50
2017-10-26T03:29:50.365Z,4.50
2017-10-26T03:32:18.300Z,4.70
2017-10-26T03:34:45.749Z,4.10
2017-10-26T03:37:14.140Z,4.70
2017-10-26T03:39:41.724Z,4.63
2017-10-26T03:42:09.131Z,4.60
2017-10-26T03:44:36.608Z,4.77
2017-10-26T03:47:04.101Z,5.10
2017-10-26T03:49:31.651Z,4.93
2017-10-26T03:51:59.133Z,5.90
2017-10-26T03:54:26.610Z,4.70
2017-10-26T03:56:54.471Z,5.40
2017-10-26T03:59:21.977Z,5.80
2017-10-26T04:01:49.473Z,5.20
2017-10-26T04:04:17.048Z,5.23
2017-10-26T04:06:44.523Z,5.67
2017-10-26T04:09:12.084Z,5.47
2017-10-26T04:11:39.592Z,5.53
2017-10-26T04:14:07.249Z,5.23
2017-10-26T04:16:34.752Z,6.23
2017-10-26T04:19:02.217Z,5.83
2017-10-26T04:21:29.683Z,5.60
2017-10-26T04:23:57.136Z,5.50
2017-10-26T04:26:24.608Z,6.20
2017-10-26T04:28:52.196Z,5.93
2017-10-26T04:31:19.633Z,5.87
2017-10-26T04:33:47.193Z,5.37
2017-10-26T04:36:14.659Z,6.10
2017-10-26T04:38:42.208Z,7.00
2017-10-26T04:41:09.823Z,5.50
2017-10-26T04:43:37.303Z,5.47
2017-10-26T04:46:04.785Z,5.30
2017-10-26T04:48:32.275Z,5.50
2017-10-26T04:51:00.558Z,5.93
2017-10-26T04:53:28.013Z,5.77
2017-10-26T04:55:55.498Z,5.80
2017-10-26T04:58:22.961Z,5.77
2017-10-26T05:00:50.388Z,5.77
2017-10-26T05:03:17.854Z,5.40
2017-10-26T05:05:45.344Z,6.03
2017-10-26T05:08:12.803Z,6.97
2017-10-26T05:10:40.263Z,6.00
2017-10-26T05:13:07.746Z,6.07
2017-10-26T05:15:35.608Z,5.33
2017-10-26T05:18:03.463Z,6.17
2017-10-26T05:20:31.106Z,6.40
2017-10-26T05:22:58.558Z,5.93
2017-10-26T05:25:26.020Z,5.90
2017-10-26T05:27:53.533Z,5.57
2017-10-26T05:30:21.589Z,5.50
2017-10-26T05:32:49.036Z,5.47
2017-10-26T05:35:16.512Z,5.33
2017-10-26T05:37:43.970Z,5.03
2017-10-26T05:40:11.515Z,6.23
2017-10-26T05:42:39.008Z,5.50
2017-10-26T05:45:06.477Z,5.63
2017-10-26T05:47:33.913Z,5.73
2017-10-26T05:50:01.543Z,5.70
2017-10-26T05:52:29.018Z,6.03
2017-10-26T05:54:56.470Z,5.17
2017-10-26T05:57:24.258Z,6.50
2017-10-26T05:59:51.726Z,6.33
2017-10-26T06:02:19.168Z,6.70
2017-10-26T06:04:46.683Z,6.17
2017-10-26T06:07:14.640Z,5.23
2017-10-26T06:09:42.085Z,6.43
2017-10-26T06:12:09.548Z,6.10
2017-10-26T06:14:36.994Z,6.07
2017-10-26T06:17:04.471Z,6.73
2017-10-26T06:19:32.038Z,5.90
2017-10-26T06:21:59.648Z,5.77
2017-10-26T06:24:27.531Z,6.27
2017-10-26T06:26:55.060Z,5.67
2017-10-26T06:29:22.535Z,5.90
2017-10-26T06:31:50.369Z,6.00
2017-10-26T06:34:17.898Z,6.63
2017-10-26T06:36:45.341Z,6.60
2017-10-26T06:39:13.217Z,6.60
2017-10-26T06:41:41.076Z,6.20
2017-10-26T06:44:08.928Z,6.10
2017-10-26T06:46:36.386Z,7.27
2017-10-26T06:49:03.859Z,7.80
2017-10-26T06:51:31.302Z,8.10
2017-10-26T06:53:58.768Z,7.27
2017-10-26T06:56:26.270Z,5.90
2017-10-26T06:58:54.134Z,6.20
2017-10-26T07:01:21.975Z,7.30
2017-10-26T07:03:49.460Z,7.27
2017-10-26T07:06:17.271Z,7.47
2017-10-26T07:08:44.764Z,7.10
2017-10-26T07:11:12.878Z,9.27
2017-10-26T07:13:40.764Z,7.87
2017-10-26T07:16:08.251Z,7.63
2017-10-26T07:18:35.713Z,8.67
2017-10-26T07:21:03.158Z,7.37
2017-10-26T07:23:30.627Z,8.00
2017-10-26T07:25:58.927Z,7.40
2017-10-26T07:28:26.391Z,7.90
2017-10-26T07:30:53.846Z,7.47
2017-10-26T07:33:21.314Z,7.83
2017-10-26T07:35:48.774Z,7.00
2017-10-26T07:38:16.228Z,6.80
2017-10-26T07:40:43.735Z,7.00
2017-10-26T07:43:11.265Z,6.60
2017-10-26T07:45:38.746Z,7.07
2017-10-26T07:48:06.211Z,7.67
2017-10-26T07:50:33.684Z,6.57
2017-10-26T07:53:02.209Z,7.70
2017-10-26T07:55:30.526Z,7.50
2017-10-26T07:57:58.746Z,8.07
2017-10-26T08:00:26.624Z,7.77
2017-10-26T08:02:55.827Z,8.67
2017-10-26T08:05:23.308Z,8.83
2017-10-26T08:07:50.766Z,8.97
2017-10-26T08:10:18.429Z,8.93
2017-10-26T08:12:45.893Z,9.83
2017-10-26T08:15:13.351Z,9.63
2017-10-26T08:17:40.861Z,9.13
2017-10-26T08:20:08.420Z,8.83
2017-10-26T08:22:35.900Z,9.10
2017-10-26T08:25:03.767Z,9.43
2017-10-26T08:27:31.229Z,9.57
2017-10-26T08:29:58.711Z,9.50
2017-10-26T08:32:26.613Z,8.63
2017-10-26T08:34:54.108Z,9.07
2017-10-26T08:37:21.671Z,8.37
2017-10-26T08:39:49.224Z,10.00
2017-10-26T08:42:16.707Z,9.23
2017-10-26T08:44:44.259Z,9.13
2017-10-26T08:47:11.743Z,8.93
2017-10-26T08:49:39.171Z,8.60
2017-10-26T08:52:06.649Z,8.37
2017-10-26T08:54:34.113Z,8.77
2017-10-26T08:57:01.548Z,8.97
2017-10-26T08:59:28.968Z,7.57
2017-10-26T09:01:56.818Z,8.87
2017-10-26T09:04:24.257Z,8.73
2017-10-26T09:06:52.157Z,8.60
2017-10-26T09:09:19.596Z,8.20
2017-10-26T09:11:47.103Z,9.47
2017-10-26T09:14:15.007Z,8.50
2017-10-26T09:16:42.553Z,8.57
2017-10-26T09:19:10.043Z,7.90
2017-10-26T09:21:38.652Z,8.30
2017-10-26T09:24:07.264Z,8.47
2017-10-26T09:26:34.798Z,9.53
2017-10-26T09:29:02.273Z,8.20
2017-10-26T09:31:29.753Z,7.73
2017-10-26T09:33:57.155Z,7.97
2017-10-26T09:36:24.738Z,8.30
2017-10-26T09:38:52.781Z,7.67
2017-10-26T09:41:21.204Z,7.27
2017-10-26T09:43:48.728Z,7.27
2017-10-26T09:46:16.187Z,7.70
2017-10-26T09:48:43.649Z,7.37
2017-10-26T09:51:11.153Z,7.10
2017-10-26T09:53:38.639Z,7.40
2017-10-26T09:56:06.123Z,6.97
2017-10-26T09:58:34.000Z,7.83
2017-10-26T10:01:02.200Z,7.40
2017-10-26T10:03:29.683Z,6.70
2017-10-26T10:05:57.143Z,7.07
2017-10-26T10:08:24.887Z,7.90
2017-10-26T10:10:52.767Z,7.13
2017-10-26T10:13:20.221Z,7.63
2017-10-26T10:15:47.710Z,6.30
2017-10-26T10:18:15.191Z,6.67
2017-10-26T10:20:42.633Z,6.07
2017-10-26T10:23:10.894Z,5.47
2017-10-26T10:25:38.415Z,5.53
2017-10-26T10:28:05.930Z,5.90
2017-10-26T10:30:33.408Z,5.83
2017-10-26T10:33:00.875Z,5.80
2017-10-26T10:35:28.349Z,5.33
2017-10-26T10:37:55.816Z,5.90
2017-10-26T10:40:23.297Z,5.50
2017-10-26T10:42:51.138Z,5.53
2017-10-26T10:45:18.596Z,5.30
2017-10-26T10:47:46.194Z,5.30
2017-10-26T10:50:13.648Z,5.67
2017-10-26T10:52:41.155Z,5.00
2017-10-26T10:55:08.592Z,5.37
2017-10-26T10:57:36.410Z,5.13
2017-10-26T11:00:09.679Z,5.10
2017-10-26T11:02:37.141Z,5.27
2017-10-26T11:05:04.581Z,4.93
2017-10-26T11:07:32.073Z,4.90
2017-10-26T11:09:59.487Z,4.90
2017-10-26T11:12:27.324Z,5.47
2017-10-26T11:14:54.801Z,5.23
2017-10-26T11:17:22.225Z,5.23
2017-10-26T11:19:51.109Z,6.20
2017-10-26T11:22:18.569Z,6.43
2017-10-26T11:24:46.007Z,5.63
2017-10-26T11:27:13.825Z,5.30
2017-10-26T11:29:41.285Z,4.77
2017-10-26T11:32:08.734Z,5.27
2017-10-26T11:34:36.162Z,5.50
2017-10-26T11:37:04.006Z,6.20
2017-10-26T11:39:31.449Z,6.20
2017-10-26T11:41:59.577Z,7.40
2017-10-26T11:44:27.039Z,7.27
2017-10-26T11:46:54.485Z,6.87
2017-10-26T11:49:22.312Z,6.07
2017-10-26T11:51:49.775Z,7.00
2017-10-26T11:54:17.199Z,6.87
2017-10-26T11:56:44.795Z,7.67
2017-10-26T11:59:12.260Z,7.00
2017-10-26T12:01:39.708Z,5.80
2017-10-26T12:04:07.165Z,5.37
2017-10-26T12:06:34.640Z,6.50
2017-10-26T12:17:35.584Z,6.73
2017-10-26T12:20:03.012Z,4.97
2017-10-26T12:22:30.526Z,6.30
2017-10-26T12:24:58.196Z,5.90
2017-10-26T12:27:25.639Z,5.90
2017-10-26T12:29:53.682Z,6.73
2017-10-26T12:32:21.171Z,6.17
2017-10-26T12:34:48.601Z,5.50
2017-10-26T12:37:16.041Z,5.47
2017-10-26T12:39:43.517Z,5.50
2017-10-26T12:42:11.078Z,5.30
2017-10-26T12:44:38.522Z,4.53
2017-10-26T12:47:05.994Z,4.90
2017-10-26T12:49:33.416Z,4.60
2017-10-26T12:52:00.843Z,4.83
2017-10-26T12:54:28.360Z,4.90
2017-10-26T12:56:55.802Z,4.50
2017-10-26T12:59:23.221Z,4.80
2017-10-26T13:01:50.687Z,4.33
2017-10-26T13:04:18.128Z,5.10
2017-10-26T13:06:45.988Z,4.60
2017-10-26T13:09:13.426Z,5.07
2017-10-26T13:11:40.859Z,3.67
2017-10-26T13:14:08.803Z,4.70
2017-10-26T13:16:36.492Z,3.90
2017-10-26T13:19:04.415Z,4.60
2017-10-26T13:21:31.840Z,4.30
2017-10-26T13:23:59.698Z,3.83
2017-10-26T13:26:27.111Z,6.43
2017-10-26T13:28:54.548Z,5.70
2017-10-26T13:31:22.839Z,6.73
2017-10-26T13:33:50.271Z,6.90
2017-10-26T13:36:18.094Z,6.47
2017-10-26T13:38:45.552Z,6.60
2017-10-26T13:41:12.968Z,7.27
2017-10-26T13:43:40.488Z,5.80
2017-10-26T13:46:07.940Z,6.53
2017-10-26T13:48:35.944Z,5.97
2017-10-26T13:51:03.378Z,6.80
2017-10-26T13:53:30.809Z,6.30
2017-10-26T13:55:58.241Z,6.97
2017-10-26T13:58:26.071Z,6.80
2017-10-26T14:00:53.521Z,7.27
2017-10-26T14:03:20.958Z,6.90
2017-10-26T14:05:48.408Z,6.80
2017-10-26T14:08:15.844Z,6.80
2017-10-26T14:10:43.360Z,6.00
2017-10-26T14:13:10.795Z,6.53
2017-10-26T14:15:38.222Z,5.03
2017-10-26T14:18:05.653Z,5.50
2017-10-26T14:20:33.094Z,5.60
2017-10-26T14:23:00.528Z,5.40
2017-10-26T14:25:28.361Z,6.10
2017-10-26T14:27:55.809Z,6.80
2017-10-26T14:30:23.272Z,6.70
2017-10-26T14:32:50.695Z,5.87
2017-10-26T14:38:08.893Z,5.97
2017-10-26T14:40:36.325Z,5.80
2017-10-26T14:43:03.747Z,6.67
2017-10-26T14:45:31.193Z,6.40
2017-10-26T14:47:58.652Z,6.87
2017-10-26T14:50:26.080Z,5.63
2017-10-26T14:52:53.811Z,6.57
2017-10-26T14:55:21.237Z,5.77
2017-10-26T14:57:48.663Z,5.43
2017-10-26T15:00:16.128Z,5.20
2017-10-26T15:02:43.563Z,4.77
2017-10-26T15:05:11.504Z,4.80
2017-10-26T15:07:39.003Z,4.33
2017-10-26T15:10:06.831Z,4.50
2017-10-26T15:12:34.292Z,5.50
2017-10-26T15:15:01.731Z,4.03
2017-10-26T15:17:29.164Z,4.53
2017-10-26T15:19:56.590Z,3.80
2017-10-26T15:22:24.035Z,5.10
2017-10-26T15:24:51.538Z,5.10
2017-10-26T15:27:18.971Z,5.23
2017-10-26T15:29:46.428Z,6.10
2017-10-26T15:32:13.864Z,5.93
2017-10-26T15:34:41.346Z,7.03
2017-10-26T15:37:08.793Z,6.30
2017-10-26T15:39:36.217Z,6.30
2017-10-26T15:42:03.644Z,6.20
2017-10-26T15:44:31.162Z,7.03
2017-10-26T15:46:58.583Z,6.43
2017-10-26T15:49:26.135Z,6.73
2017-10-26T15:51:53.812Z,7.70
2017-10-26T15:54:21.569Z,7.80
2017-10-26T15:56:49.008Z,7.40
2017-10-26T15:59:16.478Z,5.80
2017-10-26T16:01:43.913Z,5.87
2017-10-26T16:04:11.346Z,5.70
2017-10-26T16:06:39.226Z,6.40
2017-10-26T16:09:06.663Z,6.90
2017-10-26T16:11:34.613Z,5.83
2017-10-26T16:14:02.075Z,5.80
2017-10-26T16:16:29.509Z,5.53
2017-10-26T16:18:56.938Z,5.30
2017-10-26T16:21:26.489Z,5.63
2017-10-26T16:23:53.912Z,6.00
2017-10-26T16:26:21.354Z,5.93
2017-10-26T16:28:48.861Z,6.47
2017-10-26T16:31:16.297Z,5.77
2017-10-26T16:33:43.742Z,5.20
2017-10-26T16:36:11.597Z,5.83
2017-10-26T16:38:39.026Z,5.43
2017-10-26T16:41:06.453Z,6.03
2017-10-26T16:43:33.928Z,6.00
2017-10-26T16:46:01.361Z,5.50
2017-10-26T16:48:29.193Z,6.20
2017-10-26T16:50:56.656Z,5.60
2017-10-26T16:53:24.122Z,6.03
2017-10-26T16:55:51.884Z,6.40
2017-10-26T16:58:19.362Z,6.40
2017-10-26T17:00:46.851Z,6.13
2017-10-26T17:03:14.467Z,6.70
2017-10-26T17:05:41.964Z,6.87
2017-10-26T17:08:09.419Z,6.73
2017-10-26T17:10:36.853Z,7.07
2017-10-26T17:13:04.328Z,6.87
2017-10-26T17:15:31.762Z,7.37
2017-10-26T17:17:59.205Z,7.33
2017-10-26T17:20:26.665Z,7.67
2017-10-26T17:22:54.150Z,7.50
2017-10-26T17:25:21.572Z,7.83
2017-10-26T17:27:49.640Z,7.97
2017-10-26T17:30:17.119Z,8.07
2017-10-26T17:32:44.979Z,8.47
2017-10-26T17:35:12.844Z,7.83
2017-10-26T17:37:40.677Z,9.63
2017-10-26T17:40:08.137Z,9.43
2017-10-26T17:42:35.624Z,8.20
2017-10-26T17:45:03.077Z,8.60
2017-10-26T17:47:30.520Z,7.40
2017-10-26T17:49:57.982Z,8.73
2017-10-26T17:52:25.443Z,9.17
2017-10-26T17:54:52.934Z,10.27
2017-10-26T17:57:20.487Z,11.10
2017-10-26T17:59:47.913Z,10.60
2017-10-26T18:02:15.367Z,9.60
2017-10-26T18:04:42.869Z,10.10
2017-10-26T18:07:10.299Z,10.50
2017-10-26T18:09:37.741Z,9.20
2017-10-26T18:12:05.579Z,8.50
2017-10-26T18:14:33.043Z,9.37
2017-10-26T18:17:00.482Z,8.30
2017-10-26T18:19:27.964Z,8.90
2017-10-26T18:21:55.429Z,9.77
2017-10-26T18:24:22.885Z,8.30
2017-10-26T18:26:50.345Z,9.30
2017-10-26T18:29:17.770Z,9.10
2017-10-26T18:31:45.877Z,9.00
2017-10-26T18:34:13.663Z,9.07
2017-10-26T18:36:41.115Z,9.00
2017-10-26T18:39:08.548Z,9.20
2017-10-26T18:41:36.055Z,9.43
2017-10-26T18:44:03.482Z,8.93
2017-10-26T18:46:30.908Z,9.97
2017-10-26T18:48:58.356Z,8.47
2017-10-26T18:51:26.178Z,9.50
2017-10-26T18:53:53.639Z,9.10
2017-10-26T18:56:21.086Z,10.00
2017-10-26T18:58:48.520Z,9.83
2017-10-26T19:01:15.961Z,9.50
2017-10-26T19:03:46.855Z,8.77
2017-10-26T19:06:14.282Z,9.07
2017-10-26T19:08:41.708Z,8.27
2017-10-26T19:11:09.197Z,9.10
2017-10-26T19:13:37.016Z,9.00
2017-10-26T19:16:04.460Z,9.10
2017-10-26T19:18:32.019Z,8.80
2017-10-26T19:20:59.441Z,9.93
2017-10-26T19:23:27.262Z,9.97
2017-10-26T19:25:54.724Z,10.47
2017-10-26T19:28:22.193Z,9.90
2017-10-26T19:30:49.616Z,9.50
2017-10-26T19:33:17.055Z,9.50
2017-10-26T19:35:44.515Z,10.43
2017-10-26T19:38:12.354Z,9.80
2017-10-26T19:40:39.796Z,10.80
2017-10-26T19:43:07.268Z,8.93
2017-10-26T19:45:34.700Z,9.50
2017-10-26T19:48:02.137Z,8.80
2017-10-26T19:50:30.047Z,10.17
2017-10-26T19:52:57.492Z,10.17
2017-10-26T19:55:25.337Z,8.93
2017-10-26T19:57:53.077Z,9.27
2017-10-26T20:00:20.539Z,9.50
2017-10-26T20:02:47.999Z,9.40
2017-10-26T20:05:15.452Z,8.67
2017-10-26T20:10:33.717Z,9.07
2017-10-26T20:13:01.133Z,9.30
2017-10-26T20:15:28.603Z,9.50
2017-10-26T20:17:56.079Z,8.47
2017-10-26T20:20:24.165Z,7.83
2017-10-26T20:22:51.597Z,7.50
2017-10-26T20:25:19.090Z,9.70
2017-10-26T20:27:46.509Z,9.40
2017-10-26T20:30:14.335Z,9.80
2017-10-26T20:32:41.805Z,8.67
2017-10-26T20:35:09.241Z,7.97
2017-10-26T20:37:36.716Z,8.93
2017-10-26T20:40:04.162Z,8.60
2017-10-26T20:42:31.580Z,8.43
2017-10-26T20:44:59.415Z,8.93
2017-10-26T20:47:27.589Z,8.87
2017-10-26T20:50:00.737Z,8.90
2017-10-26T20:52:43.069Z,8.63
2017-10-26T20:55:16.192Z,8.87
2017-10-26T20:57:49.440Z,8.57
2017-10-26T21:00:22.631Z,9.10
2017-10-26T21:02:55.852Z,8.90
2017-10-26T21:05:29.094Z,15.30
2017-10-26T21:08:04.033Z,10.23
2017-10-26T21:10:37.577Z,9.00
2017-10-26T21:13:11.402Z,8.60
2017-10-26T21:15:38.823Z,8.60
2017-10-26T21:18:07.351Z,8.30
2017-10-26T21:20:35.012Z,8.00
2017-10-26T21:23:02.477Z,8.17
2017-10-26T21:25:29.941Z,8.60
2017-10-26T21:27:57.416Z,10.23
2017-10-26T21:30:24.917Z,9.67
2017-10-26T21:32:52.374Z,8.80
2017-10-26T21:35:19.863Z,9.47
2017-10-26T21:37:47.349Z,8.37
2017-10-26T21:40:14.796Z,8.30
2017-10-26T21:42:42.279Z,8.87
2017-10-26T21:45:09.709Z,9.10
2017-10-26T21:47:37.181Z,9.30
2017-10-26T21:50:04.644Z,8.43
2017-10-26T21:52:32.083Z,9.33
2017-10-26T21:54:59.532Z,9.47
2017-10-26T21:57:27.007Z,9.30
2017-10-26T21:59:54.441Z,8.17
2017-10-26T22:02:22.298Z,8.70
2017-10-26T22:04:51.563Z,9.37
2017-10-26T22:07:19.037Z,8.90
2017-10-26T22:09:46.599Z,8.93
2017-10-26T22:12:14.152Z,8.13
2017-10-26T22:14:41.617Z,8.60
2017-10-26T22:17:09.068Z,8.07
2017-10-26T22:19:36.506Z,8.57
2017-10-26T22:22:03.941Z,9.03
2017-10-26T22:24:31.791Z,8.93
2017-10-26T22:26:59.242Z,9.83
2017-10-26T22:29:26.699Z,8.60
2017-10-26T22:31:54.154Z,8.60
2017-10-26T22:34:21.641Z,8.33
2017-10-26T22:36:49.072Z,9.73
2017-10-26T22:39:16.538Z,10.00
2017-10-26T22:41:44.199Z,10.13
2017-10-26T22:44:11.656Z,9.07
2017-10-26T22:46:39.107Z,10.43
2017-10-26T22:49:06.693Z,9.93
2017-10-26T22:51:34.149Z,10.00
2017-10-26T22:54:01.728Z,11.73
2017-10-26T22:56:29.200Z,10.00
2017-10-26T22:58:56.640Z,10.43
2017-10-26T23:01:24.086Z,10.90
2017-10-26T23:03:51.556Z,10.00
2017-10-26T23:06:18.992Z,9.77
2017-10-26T23:08:46.442Z,10.67
2017-10-26T23:11:14.293Z,11.13
2017-10-26T23:13:41.740Z,11.80
2017-10-26T23:16:09.225Z,11.17
2017-10-26T23:18:37.163Z,11.50
2017-10-26T23:21:04.614Z,11.20
2017-10-26T23:23:32.065Z,12.30
2017-10-26T23:25:59.526Z,12.03
2017-10-26T23:28:27.001Z,12.10
2017-10-26T23:30:54.427Z,11.17
2017-10-26T23:33:21.894Z,12.53
2017-10-26T23:35:49.358Z,13.30
2017-10-26T23:38:17.256Z,14.20
2017-10-26T23:40:44.738Z,12.40
2017-10-26T23:43:12.183Z,13.67
2017-10-26T23:45:39.641Z,13.03
2017-10-26T23:48:07.699Z,13.20
2017-10-26T23:50:35.129Z,13.90
2017-10-26T23:53:02.678Z,13.40
2017-10-26T23:55:30.130Z,14.30
2017-10-26T23:57:57.569Z,12.10
