createdAt,value
2023-04-12T00:00:18.236Z,425.00
2023-04-12T00:01:18.255Z,426.00
2023-04-12T00:02:18.287Z,426.00
2023-04-12T00:03:18.421Z,426.00
2023-04-12T00:04:18.295Z,426.00
2023-04-12T00:05:18.337Z,425.00
2023-04-12T00:06:18.265Z,422.00
2023-04-12T00:07:18.248Z,418.00
2023-04-12T00:08:18.244Z,416.00
2023-04-12T00:09:18.272Z,419.00
2023-04-12T00:10:18.237Z,420.00
2023-04-12T00:11:18.238Z,420.00
2023-04-12T00:12:18.242Z,419.00
2023-04-12T00:13:18.263Z,418.00
2023-04-12T00:14:18.230Z,420.00
2023-04-12T00:15:18.228Z,423.00
2023-04-12T00:16:18.277Z,423.00
2023-04-12T00:17:18.248Z,424.00
2023-04-12T00:18:18.280Z,424.00
2023-04-12T00:19:18.331Z,423.00
2023-04-12T00:20:18.376Z,422.00
2023-04-12T00:21:18.458Z,422.00
2023-04-12T00:22:18.447Z,423.00
2023-04-12T00:23:18.501Z,421.00
2023-04-12T00:24:18.528Z,420.00
2023-04-12T00:25:18.585Z,419.00
2023-04-12T00:26:18.619Z,419.00
2023-04-12T00:27:18.664Z,418.00
2023-04-12T00:28:18.701Z,417.00
2023-04-12T00:29:18.769Z,417.00
2023-04-12T00:30:18.778Z,417.00
2023-04-12T00:31:18.898Z,417.00
2023-04-12T00:32:18.868Z,415.00
2023-04-12T00:33:18.905Z,415.00
2023-04-12T00:34:18.952Z,414.00
2023-04-12T00:35:19.002Z,415.00
2023-04-12T00:36:19.077Z,416.00
2023-04-12T00:37:19.078Z,418.00
2023-04-12T00:38:19.128Z,419.00
2023-04-12T00:39:19.160Z,419.00
2023-04-12T00:40:19.205Z,421.00
2023-04-12T00:41:19.249Z,421.00
2023-04-12T00:42:19.290Z,423.00
2023-04-12T00:43:19.337Z,426.00
2023-04-12T00:44:19.386Z,425.00
2023-04-12T00:45:19.460Z,424.00
2023-04-12T00:46:19.509Z,420.00
2023-04-12T00:47:19.515Z,420.00
2023-04-12T00:48:19.555Z,421.00
2023-04-12T00:49:19.633Z,422.00
2023-04-12T00:50:19.662Z,423.00
2023-04-12T00:51:19.705Z,423.00
2023-04-12T00:52:19.753Z,424.00
2023-04-12T00:53:19.806Z,424.00
2023-04-12T00:54:19.844Z,422.00
2023-04-12T00:55:19.905Z,423.00
2023-04-12T00:56:19.944Z,423.00
2023-04-12T00:57:19.985Z,424.00
2023-04-12T00:58:20.035Z,424.00
2023-04-12T00:59:20.075Z,423.00
2023-04-12T01:00:20.234Z,421.00
2023-04-12T01:01:20.288Z,423.00
2023-04-12T01:02:20.410Z,424.00
2023-04-12T01:03:20.469Z,424.00
2023-04-12T01:04:20.297Z,425.00
2023-04-12T01:05:20.379Z,425.00
2023-04-12T01:06:20.398Z,427.00
2023-04-12T01:07:20.435Z,427.00
2023-04-12T01:08:20.486Z,429.00
2023-04-12T01:09:20.533Z,429.00
2023-04-12T01:10:20.565Z,429.00
2023-04-12T01:11:20.604Z,428.00
2023-04-12T01:12:20.648Z,427.00
2023-04-12T01:13:20.700Z,427.00
2023-04-12T01:14:20.728Z,428.00
2023-04-12T01:15:20.773Z,427.00
2023-04-12T01:16:20.866Z,428.00
2023-04-12T01:17:21.006Z,428.00
2023-04-12T01:18:20.887Z,424.00
2023-04-12T01:19:20.929Z,424.00
2023-04-12T01:20:20.964Z,423.00
2023-04-12T01:21:21.019Z,424.00
2023-04-12T01:22:21.044Z,423.00
2023-04-12T01:23:21.083Z,423.00
2023-04-12T01:24:21.116Z,421.00
2023-04-12T01:25:21.179Z,422.00
2023-04-12T01:26:21.242Z,421.00
2023-04-12T01:27:21.236Z,424.00
2023-04-12T01:28:21.281Z,424.00
2023-04-12T01:29:21.318Z,424.00
2023-04-12T01:30:21.375Z,424.00
2023-04-12T01:31:21.437Z,425.00
2023-04-12T01:32:21.453Z,424.00
2023-04-12T01:33:21.516Z,424.00
2023-04-12T01:34:21.540Z,424.00
2023-04-12T01:35:21.666Z,425.00
2023-04-12T01:36:21.618Z,427.00
2023-04-12T01:37:21.654Z,425.00
2023-04-12T01:38:21.700Z,426.00
2023-04-12T01:39:21.736Z,426.00
2023-04-12T01:40:21.768Z,427.00
2023-04-12T01:41:21.818Z,426.00
2023-04-12T01:42:21.850Z,426.00
2023-04-12T01:43:21.893Z,426.00
2023-04-12T01:44:21.938Z,427.00
2023-04-12T01:45:22.011Z,426.00
2023-04-12T01:46:22.011Z,424.00
2023-04-12T01:47:22.050Z,422.00
2023-04-12T01:48:22.091Z,421.00
2023-04-12T01:49:22.155Z,420.00
2023-04-12T01:50:22.174Z,419.00
2023-04-12T01:51:22.214Z,420.00
2023-04-12T01:52:22.276Z,420.00
2023-04-12T01:53:22.299Z,419.00
2023-04-12T01:54:22.324Z,418.00
2023-04-12T01:55:22.367Z,420.00
2023-04-12T01:56:22.417Z,422.00
2023-04-12T01:57:22.428Z,424.00
2023-04-12T01:58:22.457Z,422.00
2023-04-12T01:59:22.482Z,421.00
2023-04-12T02:00:22.517Z,422.00
2023-04-12T02:01:22.658Z,425.00
2023-04-12T02:02:22.741Z,423.00
2023-04-12T02:03:22.775Z,425.00
2023-04-12T02:04:22.659Z,426.00
2023-04-12T02:05:22.748Z,427.00
2023-04-12T02:06:22.739Z,426.00
2023-04-12T02:07:22.801Z,427.00
2023-04-12T02:08:22.804Z,426.00
2023-04-12T02:09:22.928Z,426.00
2023-04-12T02:10:22.875Z,426.00
2023-04-12T02:11:22.917Z,425.00
2023-04-12T02:12:22.956Z,422.00
2023-04-12T02:13:22.999Z,423.00
2023-04-12T02:14:23.052Z,423.00
2023-04-12T02:15:23.074Z,421.00
2023-04-12T02:16:23.177Z,421.00
2023-04-12T02:17:23.169Z,423.00
2023-04-12T02:18:23.190Z,422.00
2023-04-12T02:19:23.231Z,421.00
2023-04-12T02:20:23.271Z,422.00
2023-04-12T02:21:23.336Z,422.00
2023-04-12T02:22:23.361Z,423.00
2023-04-12T02:23:23.389Z,422.00
2023-04-12T02:24:23.439Z,423.00
2023-04-12T02:25:23.476Z,422.00
2023-04-12T02:26:23.673Z,420.00
2023-04-12T02:27:23.552Z,419.00
2023-04-12T02:28:23.602Z,420.00
2023-04-12T02:29:23.639Z,421.00
2023-04-12T02:30:23.749Z,420.00
2023-04-12T02:31:23.838Z,420.00
2023-04-12T02:32:23.777Z,422.00
2023-04-12T02:33:23.788Z,422.00
2023-04-12T02:34:23.834Z,421.00
2023-04-12T02:35:23.889Z,422.00
2023-04-12T02:36:23.909Z,423.00
2023-04-12T02:37:23.971Z,423.00
2023-04-12T02:38:23.991Z,426.00
2023-04-12T02:39:23.990Z,427.00
2023-04-12T02:40:23.991Z,429.00
2023-04-12T02:41:23.997Z,427.00
2023-04-12T02:42:24.001Z,427.00
2023-04-12T02:43:23.996Z,426.00
2023-04-12T02:44:23.994Z,427.00
2023-04-12T02:45:23.998Z,425.00
2023-04-12T02:46:24.052Z,424.00
2023-04-12T02:47:23.998Z,424.00
2023-04-12T02:48:24.007Z,426.00
2023-04-12T02:49:23.997Z,427.00
2023-04-12T02:50:24.004Z,428.00
2023-04-12T02:51:24.005Z,430.00
2023-04-12T02:52:24.018Z,428.00
2023-04-12T02:53:24.052Z,427.00
2023-04-12T02:54:24.014Z,427.00
2023-04-12T02:55:24.010Z,427.00
2023-04-12T02:56:24.011Z,427.00
2023-04-12T02:57:24.027Z,426.00
2023-04-12T02:58:24.009Z,424.00
2023-04-12T02:59:24.023Z,423.00
2023-04-12T03:00:24.018Z,422.00
2023-04-12T03:01:24.106Z,424.00
2023-04-12T03:02:24.214Z,425.00
2023-04-12T03:03:24.215Z,423.00
2023-04-12T03:04:24.084Z,426.00
2023-04-12T03:05:24.036Z,425.00
2023-04-12T03:06:24.044Z,422.00
2023-04-12T03:07:24.050Z,423.00
2023-04-12T03:08:24.051Z,424.00
2023-04-12T03:09:24.080Z,423.00
2023-04-12T03:10:23.061Z,422.00
2023-04-12T03:11:24.060Z,424.00
2023-04-12T03:12:24.065Z,423.00
2023-04-12T03:13:24.074Z,421.00
2023-04-12T03:14:24.091Z,421.00
2023-04-12T03:15:24.091Z,424.00
2023-04-12T03:16:24.088Z,425.00
2023-04-12T03:17:24.133Z,426.00
2023-04-12T03:18:24.097Z,427.00
2023-04-12T03:19:24.103Z,429.00
2023-04-12T03:20:24.098Z,428.00
2023-04-12T03:21:24.099Z,428.00
2023-04-12T03:22:24.096Z,423.00
2023-04-12T03:23:24.119Z,423.00
2023-04-12T03:24:24.138Z,422.00
2023-04-12T03:25:24.129Z,421.00
2023-04-12T03:26:24.101Z,421.00
2023-04-12T03:27:24.109Z,422.00
2023-04-12T03:28:24.120Z,423.00
2023-04-12T03:29:25.048Z,423.00
2023-04-12T03:30:24.126Z,422.00
2023-04-12T03:31:24.227Z,421.00
2023-04-12T03:32:24.150Z,423.00
2023-04-12T03:33:24.130Z,423.00
2023-04-12T03:34:24.122Z,423.00
2023-04-12T03:35:24.165Z,420.00
2023-04-12T03:36:24.121Z,421.00
2023-04-12T03:37:24.142Z,422.00
2023-04-12T03:38:24.137Z,422.00
2023-04-12T03:39:24.109Z,424.00
2023-04-12T03:40:24.113Z,423.00
2023-04-12T03:41:24.177Z,425.00
2023-04-12T03:42:33.160Z,423.00
2023-04-12T03:43:24.105Z,421.00
2023-04-12T03:44:24.081Z,419.00
2023-04-12T03:45:24.086Z,418.00
2023-04-12T03:46:24.123Z,417.00
2023-04-12T03:47:24.087Z,416.00
2023-04-12T03:48:24.039Z,416.00
2023-04-12T03:49:24.040Z,416.00
2023-04-12T03:50:24.024Z,415.00
2023-04-12T03:51:24.009Z,416.00
2023-04-12T03:52:24.001Z,417.00
2023-04-12T03:53:23.986Z,415.00
2023-04-12T03:54:23.984Z,415.00
2023-04-12T03:55:23.981Z,417.00
2023-04-12T03:56:23.961Z,419.00
2023-04-12T03:57:24.028Z,420.00
2023-04-12T03:58:23.934Z,420.00
2023-04-12T03:59:23.959Z,420.00
2023-04-12T04:00:23.916Z,419.00
2023-04-12T04:01:23.939Z,419.00
2023-04-12T04:02:24.177Z,418.00
2023-04-12T04:03:23.987Z,419.00
2023-04-12T04:04:24.291Z,420.00
2023-04-12T04:05:23.894Z,420.00
2023-04-12T04:06:23.881Z,420.00
2023-04-12T04:07:23.883Z,418.00
2023-04-12T04:08:23.861Z,420.00
2023-04-12T04:09:23.831Z,421.00
2023-04-12T04:10:23.822Z,423.00
2023-04-12T04:11:23.825Z,422.00
2023-04-12T04:12:23.816Z,422.00
2023-04-12T04:13:23.847Z,423.00
2023-04-12T04:14:23.795Z,421.00
2023-04-12T04:15:23.792Z,421.00
2023-04-12T04:16:23.893Z,423.00
2023-04-12T04:17:23.811Z,422.00
2023-04-12T04:18:23.767Z,424.00
2023-04-12T04:19:23.760Z,425.00
2023-04-12T04:20:24.496Z,423.00
2023-04-12T04:21:23.923Z,422.00
2023-04-12T04:22:23.939Z,422.00
2023-04-12T04:23:23.927Z,424.00
2023-04-12T04:24:23.907Z,423.00
2023-04-12T04:25:23.913Z,422.00
2023-04-12T04:26:23.915Z,422.00
2023-04-12T04:27:23.948Z,421.00
2023-04-12T04:28:23.943Z,425.00
2023-04-12T04:29:24.080Z,424.00
2023-04-12T04:30:23.955Z,423.00
2023-04-12T04:31:23.970Z,422.00
2023-04-12T04:32:24.006Z,423.00
2023-04-12T04:33:23.994Z,424.00
2023-04-12T04:34:23.991Z,425.00
2023-04-12T04:35:24.032Z,422.00
2023-04-12T04:36:24.020Z,422.00
2023-04-12T04:37:24.040Z,422.00
2023-04-12T04:38:24.052Z,422.00
2023-04-12T04:39:24.100Z,422.00
2023-04-12T04:40:24.123Z,423.00
2023-04-12T04:41:24.855Z,422.00
2023-04-12T04:42:24.176Z,422.00
2023-04-12T04:43:24.184Z,424.00
2023-04-12T04:44:24.183Z,422.00
2023-04-12T04:45:24.251Z,419.00
2023-04-12T04:46:24.261Z,420.00
2023-04-12T04:47:24.314Z,421.00
2023-04-12T04:48:24.338Z,421.00
2023-04-12T04:49:24.356Z,420.00
2023-04-12T04:50:24.418Z,420.00
2023-04-12T04:51:24.441Z,418.00
2023-04-12T04:52:24.450Z,419.00
2023-04-12T04:53:24.437Z,418.00
2023-04-12T04:54:24.448Z,419.00
2023-04-12T04:55:24.477Z,419.00
2023-04-12T04:56:24.533Z,418.00
2023-04-12T04:57:24.555Z,419.00
2023-04-12T04:58:24.602Z,423.00
2023-04-12T04:59:24.686Z,423.00
2023-04-12T05:00:24.698Z,424.00
2023-04-12T05:01:24.805Z,425.00
2023-04-12T05:02:24.861Z,424.00
2023-04-12T05:03:24.919Z,423.00
2023-04-12T05:04:24.939Z,421.00
2023-04-12T05:05:24.902Z,420.00
2023-04-12T05:06:24.966Z,421.00
2023-04-12T05:07:25.003Z,422.00
2023-04-12T05:08:25.070Z,421.00
2023-04-12T05:09:25.081Z,421.00
2023-04-12T05:10:25.106Z,421.00
2023-04-12T05:11:25.161Z,419.00
2023-04-12T05:12:25.158Z,416.00
2023-04-12T05:13:25.587Z,417.00
2023-04-12T05:14:33.802Z,418.00
2023-04-12T05:15:25.237Z,419.00
2023-04-12T05:16:25.270Z,420.00
2023-04-12T05:17:25.294Z,420.00
2023-04-12T05:18:25.590Z,421.00
2023-04-12T05:19:25.191Z,422.00
2023-04-12T05:20:25.167Z,420.00
2023-04-12T05:21:25.162Z,418.00
2023-04-12T05:22:25.147Z,419.00
2023-04-12T05:23:25.185Z,422.00
2023-04-12T05:24:25.119Z,426.00
2023-04-12T05:25:25.116Z,430.00
2023-04-12T05:26:25.149Z,432.00
2023-04-12T05:27:25.099Z,433.00
2023-04-12T05:28:25.082Z,434.00
2023-04-12T05:29:25.072Z,436.00
2023-04-12T05:30:25.084Z,440.00
2023-04-12T05:31:25.215Z,441.00
2023-04-12T05:32:25.099Z,442.00
2023-04-12T05:33:25.030Z,443.00
2023-04-12T05:34:24.992Z,443.00
2023-04-12T05:35:25.047Z,444.00
2023-04-12T05:36:24.954Z,446.00
2023-04-12T05:37:25.096Z,450.00
2023-04-12T05:38:24.922Z,453.00
2023-04-12T05:39:24.907Z,454.00
2023-04-12T05:40:24.887Z,456.00
2023-04-12T05:41:24.860Z,457.00
2023-04-12T05:42:24.834Z,457.00
2023-04-12T05:43:25.098Z,456.00
2023-04-12T05:44:25.103Z,462.00
2023-04-12T05:45:24.801Z,468.00
2023-04-12T05:46:24.968Z,472.00
2023-04-12T05:47:24.819Z,475.00
2023-04-12T05:48:24.770Z,477.00
2023-04-12T05:49:24.752Z,483.00
2023-04-12T05:50:25.109Z,490.00
2023-04-12T05:51:37.607Z,506.00
2023-04-12T05:52:25.101Z,525.00
2023-04-12T05:53:24.656Z,618.00
2023-04-12T05:54:24.641Z,614.00
2023-04-12T05:55:25.099Z,628.00
2023-04-12T05:56:24.602Z,636.00
2023-04-12T05:57:24.605Z,637.00
2023-04-12T05:58:25.622Z,635.00
2023-04-12T05:59:24.583Z,636.00
2023-04-12T06:00:24.579Z,632.00
2023-04-12T06:01:32.440Z,630.00
2023-04-12T06:02:27.959Z,626.00
2023-04-12T06:03:25.146Z,625.00
2023-04-12T06:04:31.947Z,621.00
2023-04-12T06:05:24.616Z,617.00
2023-04-12T06:06:24.496Z,611.00
2023-04-12T06:07:24.480Z,605.00
2023-04-12T06:08:24.644Z,599.00
2023-04-12T06:09:24.478Z,590.00
2023-04-12T06:10:24.435Z,584.00
2023-04-12T06:11:24.413Z,580.00
2023-04-12T06:12:24.390Z,573.00
2023-04-12T06:13:24.387Z,570.00
2023-04-12T06:14:24.365Z,563.00
2023-04-12T06:15:24.361Z,559.00
2023-04-12T06:16:24.395Z,560.00
2023-04-12T06:17:24.344Z,555.00
2023-04-12T06:18:24.616Z,554.00
2023-04-12T06:19:24.620Z,554.00
2023-04-12T06:20:24.281Z,550.00
2023-04-12T06:21:24.663Z,546.00
2023-04-12T06:22:25.250Z,543.00
2023-04-12T06:23:24.650Z,541.00
2023-04-12T06:24:25.234Z,540.00
2023-04-12T06:25:24.242Z,537.00
2023-04-12T06:26:24.211Z,535.00
2023-04-12T06:27:24.197Z,533.00
2023-04-12T06:28:24.616Z,530.00
2023-04-12T06:29:24.288Z,528.00
2023-04-12T06:30:24.313Z,525.00
2023-04-12T06:31:24.367Z,522.00
2023-04-12T06:32:24.664Z,521.00
2023-04-12T06:33:24.627Z,520.00
2023-04-12T06:34:24.458Z,519.00
2023-04-12T06:35:24.526Z,518.00
2023-04-12T06:36:24.807Z,516.00
2023-04-12T06:37:24.677Z,515.00
2023-04-12T06:38:24.628Z,515.00
2023-04-12T06:39:25.186Z,512.00
2023-04-12T06:40:24.656Z,507.00
2023-04-12T06:41:24.682Z,507.00
2023-04-12T06:42:24.718Z,511.00
2023-04-12T06:43:25.125Z,520.00
2023-04-12T06:44:24.849Z,542.00
2023-04-12T06:45:24.906Z,568.00
2023-04-12T06:46:24.994Z,593.00
2023-04-12T06:47:25.177Z,646.00
2023-04-12T06:48:25.120Z,652.00
2023-04-12T06:49:25.108Z,655.00
2023-04-12T06:50:25.151Z,659.00
2023-04-12T06:51:25.189Z,667.00
2023-04-12T06:52:25.216Z,681.00
2023-04-12T06:53:25.739Z,697.00
2023-04-12T06:54:25.297Z,707.00
2023-04-12T06:55:25.320Z,719.00
2023-04-12T06:56:25.349Z,730.00
2023-04-12T06:57:25.368Z,741.00
2023-04-12T06:58:25.620Z,758.00
2023-04-12T06:59:25.401Z,776.00
2023-04-12T07:00:25.495Z,784.00
2023-04-12T07:01:25.547Z,797.00
2023-04-12T07:02:25.521Z,810.00
2023-04-12T07:03:25.660Z,823.00
2023-04-12T07:04:25.487Z,832.00
2023-04-12T07:05:25.495Z,834.00
2023-04-12T07:06:26.374Z,845.00
2023-04-12T07:07:25.513Z,849.00
2023-04-12T07:08:26.640Z,855.00
2023-04-12T07:09:25.540Z,858.00
2023-04-12T07:10:25.536Z,860.00
2023-04-12T07:11:25.483Z,860.00
2023-04-12T07:12:25.466Z,863.00
2023-04-12T07:13:25.656Z,871.00
2023-04-12T07:14:25.637Z,875.00
2023-04-12T07:15:25.440Z,876.00
2023-04-12T07:16:25.415Z,879.00
2023-04-12T07:17:25.691Z,878.00
2023-04-12T07:18:25.364Z,875.00
2023-04-12T07:19:25.383Z,875.00
2023-04-12T07:20:25.391Z,879.00
2023-04-12T07:21:25.350Z,890.00
2023-04-12T07:22:25.363Z,902.00
2023-04-12T07:23:25.318Z,935.00
2023-04-12T07:24:25.679Z,954.00
2023-04-12T07:25:25.403Z,951.00
2023-04-12T07:26:25.254Z,947.00
2023-04-12T07:27:25.326Z,945.00
2023-04-12T07:28:25.235Z,952.00
2023-04-12T07:29:25.658Z,950.00
2023-04-12T07:30:25.425Z,946.00
2023-04-12T07:31:25.181Z,950.00
2023-04-12T07:32:25.317Z,945.00
2023-04-12T07:33:25.770Z,952.00
2023-04-12T07:34:25.363Z,938.00
2023-04-12T07:35:25.066Z,943.00
2023-04-12T07:36:25.073Z,946.00
2023-04-12T07:37:25.198Z,943.00
2023-04-12T07:38:25.036Z,938.00
2023-04-12T07:39:25.261Z,945.00
2023-04-12T07:40:24.998Z,944.00
2023-04-12T07:41:25.135Z,939.00
2023-04-12T07:42:25.286Z,936.00
2023-04-12T07:43:25.176Z,935.00
2023-04-12T07:44:24.928Z,927.00
2023-04-12T07:45:25.175Z,926.00
2023-04-12T07:46:25.016Z,933.00
2023-04-12T07:47:25.203Z,938.00
2023-04-12T07:48:24.858Z,937.00
2023-04-12T07:49:25.186Z,940.00
2023-04-12T07:50:24.797Z,939.00
2023-04-12T07:51:24.774Z,946.00
2023-04-12T07:52:24.749Z,951.00
2023-04-12T07:53:25.219Z,958.00
2023-04-12T07:54:25.180Z,956.00
2023-04-12T07:55:24.723Z,952.00
2023-04-12T07:56:24.640Z,952.00
2023-04-12T07:57:24.977Z,948.00
2023-04-12T07:58:24.639Z,942.00
2023-04-12T07:59:24.607Z,942.00
2023-04-12T08:00:25.591Z,950.00
2023-04-12T08:01:24.750Z,962.00
2023-04-12T08:02:25.840Z,965.00
2023-04-12T08:03:24.634Z,963.00
2023-04-12T08:04:26.577Z,965.00
2023-04-12T08:05:24.725Z,964.00
2023-04-12T08:06:24.847Z,966.00
2023-04-12T08:07:24.414Z,961.00
2023-04-12T08:08:24.437Z,965.00
2023-04-12T08:09:24.684Z,963.00
2023-04-12T08:10:24.356Z,956.00
2023-04-12T08:11:24.329Z,964.00
2023-04-12T08:12:24.682Z,975.00
2023-04-12T08:13:24.376Z,971.00
2023-04-12T08:14:25.680Z,964.00
2023-04-12T08:15:25.698Z,972.00
2023-04-12T08:16:24.461Z,987.00
2023-04-12T08:17:24.508Z,996.00
2023-04-12T08:18:24.406Z,995.00
2023-04-12T08:19:24.363Z,988.00
2023-04-12T08:20:24.735Z,987.00
2023-04-12T08:21:24.424Z,990.00
2023-04-12T08:22:24.373Z,990.00
2023-04-12T08:23:24.361Z,996.00
2023-04-12T08:24:24.366Z,1000.00
2023-04-12T08:25:24.731Z,1006.00
2023-04-12T08:26:24.364Z,1013.00
2023-04-12T08:27:24.936Z,1017.00
2023-04-12T08:28:24.341Z,1018.00
2023-04-12T08:29:24.369Z,1016.00
2023-04-12T08:30:25.099Z,1017.00
2023-04-12T08:31:24.383Z,1019.00
2023-04-12T08:32:24.699Z,1017.00
2023-04-12T08:33:24.351Z,1018.00
2023-04-12T08:34:24.348Z,1021.00
2023-04-12T08:35:24.330Z,1004.00
2023-04-12T08:36:24.450Z,1015.00
2023-04-12T08:37:24.700Z,1027.00
2023-04-12T08:38:37.308Z,1041.00
2023-04-12T08:39:24.689Z,1047.00
2023-04-12T08:40:24.268Z,1044.00
2023-04-12T08:41:24.240Z,1040.00
2023-04-12T08:42:24.688Z,1042.00
2023-04-12T08:43:24.193Z,1043.00
2023-04-12T08:44:24.144Z,1026.00
2023-04-12T08:45:25.261Z,1012.00
2023-04-12T08:46:24.161Z,1003.00
2023-04-12T08:47:24.201Z,990.00
2023-04-12T08:48:24.194Z,984.00
2023-04-12T08:49:24.531Z,985.00
2023-04-12T08:50:24.298Z,989.00
2023-04-12T08:51:24.061Z,984.00
2023-04-12T08:52:24.018Z,983.00
2023-04-12T08:53:24.181Z,983.00
2023-04-12T08:54:23.977Z,982.00
2023-04-12T08:55:23.951Z,986.00
2023-04-12T08:56:23.935Z,988.00
2023-04-12T08:57:23.925Z,983.00
2023-04-12T08:58:24.170Z,976.00
2023-04-12T08:59:23.878Z,974.00
2023-04-12T09:00:24.168Z,971.00
2023-04-12T09:01:24.057Z,967.00
2023-04-12T09:02:24.102Z,970.00
2023-04-12T09:03:24.358Z,967.00
2023-04-12T09:04:24.055Z,964.00
2023-04-12T09:05:24.040Z,959.00
2023-04-12T09:06:23.976Z,956.00
2023-04-12T09:07:23.990Z,949.00
2023-04-12T09:08:24.167Z,936.00
2023-04-12T09:09:24.034Z,923.00
2023-04-12T09:10:24.083Z,912.00
2023-04-12T09:11:24.040Z,910.00
2023-04-12T09:12:24.116Z,905.00
2023-04-12T09:13:24.193Z,901.00
2023-04-12T09:14:24.012Z,898.00
2023-04-12T09:15:24.176Z,895.00
2023-04-12T09:16:24.048Z,894.00
2023-04-12T09:17:24.083Z,893.00
2023-04-12T09:18:24.008Z,887.00
2023-04-12T09:19:24.173Z,891.00
2023-04-12T09:20:24.181Z,894.00
2023-04-12T09:21:23.982Z,893.00
2023-04-12T09:22:24.013Z,906.00
2023-04-12T09:23:24.189Z,901.00
2023-04-12T09:24:24.207Z,906.00
2023-04-12T09:25:24.193Z,914.00
2023-04-12T09:26:24.099Z,921.00
2023-04-12T09:27:24.112Z,918.00
2023-04-12T09:28:24.216Z,924.00
2023-04-12T09:29:24.267Z,909.00
2023-04-12T09:30:24.178Z,871.00
2023-04-12T09:31:24.175Z,877.00
2023-04-12T09:32:24.297Z,907.00
2023-04-12T09:33:24.278Z,919.00
2023-04-12T09:34:25.844Z,936.00
2023-04-12T09:35:24.081Z,941.00
2023-04-12T09:36:24.076Z,933.00
2023-04-12T09:37:24.052Z,905.00
2023-04-12T09:38:24.207Z,885.00
2023-04-12T09:39:23.996Z,879.00
2023-04-12T09:40:23.980Z,863.00
2023-04-12T09:41:26.734Z,851.00
2023-04-12T09:42:33.182Z,847.00
2023-04-12T09:43:24.180Z,844.00
2023-04-12T09:44:24.224Z,846.00
2023-04-12T09:45:24.382Z,853.00
2023-04-12T09:46:23.961Z,847.00
2023-04-12T09:47:23.789Z,857.00
2023-04-12T09:48:23.748Z,860.00
2023-04-12T09:49:23.903Z,864.00
2023-04-12T09:50:25.200Z,868.00
2023-04-12T09:51:24.447Z,875.00
2023-04-12T09:52:23.783Z,877.00
2023-04-12T09:53:23.831Z,876.00
2023-04-12T09:54:24.025Z,870.00
2023-04-12T09:55:24.186Z,863.00
2023-04-12T09:56:23.973Z,859.00
2023-04-12T09:57:24.040Z,842.00
2023-04-12T09:58:24.091Z,818.00
2023-04-12T09:59:24.187Z,763.00
2023-04-12T10:00:24.047Z,773.00
2023-04-12T10:01:24.302Z,758.00
2023-04-12T10:02:24.606Z,741.00
2023-04-12T10:03:24.363Z,727.00
2023-04-12T10:04:24.320Z,725.00
2023-04-12T10:05:24.697Z,723.00
2023-04-12T10:06:24.008Z,716.00
2023-04-12T10:07:23.976Z,721.00
2023-04-12T10:08:24.028Z,710.00
2023-04-12T10:09:24.183Z,705.00
2023-04-12T10:10:23.952Z,693.00
2023-04-12T10:11:23.956Z,682.00
2023-04-12T10:12:23.984Z,674.00
2023-04-12T10:13:24.248Z,666.00
2023-04-12T10:14:23.894Z,670.00
2023-04-12T10:15:23.875Z,672.00
2023-04-12T10:16:23.914Z,673.00
2023-04-12T10:17:23.841Z,685.00
2023-04-12T10:18:24.234Z,710.00
2023-04-12T10:19:23.783Z,702.00
2023-04-12T10:20:26.332Z,693.00
2023-04-12T10:21:23.781Z,688.00
2023-04-12T10:22:23.766Z,684.00
2023-04-12T10:23:24.226Z,687.00
2023-04-12T10:24:24.234Z,682.00
2023-04-12T10:25:24.456Z,692.00
2023-04-12T10:26:23.679Z,713.00
2023-04-12T10:27:23.683Z,731.00
2023-04-12T10:28:23.876Z,736.00
2023-04-12T10:29:23.715Z,741.00
2023-04-12T10:30:23.638Z,755.00
2023-04-12T10:31:23.784Z,801.00
2023-04-12T10:32:23.676Z,803.00
2023-04-12T10:33:23.799Z,813.00
2023-04-12T10:34:23.620Z,812.00
2023-04-12T10:35:23.534Z,816.00
2023-04-12T10:36:23.529Z,820.00
2023-04-12T10:37:23.587Z,816.00
2023-04-12T10:38:23.738Z,816.00
2023-04-12T10:39:23.474Z,818.00
2023-04-12T10:40:23.438Z,822.00
2023-04-12T10:41:23.435Z,832.00
2023-04-12T10:42:23.486Z,841.00
2023-04-12T10:43:23.409Z,847.00
2023-04-12T10:44:23.350Z,843.00
2023-04-12T10:45:23.329Z,842.00
2023-04-12T10:46:23.289Z,840.00
2023-04-12T10:47:23.347Z,838.00
2023-04-12T10:48:23.295Z,838.00
2023-04-12T10:49:23.237Z,841.00
2023-04-12T10:50:23.210Z,847.00
2023-04-12T10:51:23.366Z,857.00
2023-04-12T10:52:23.372Z,860.00
2023-04-12T10:53:23.172Z,864.00
2023-04-12T10:54:23.105Z,869.00
2023-04-12T10:55:23.091Z,877.00
2023-04-12T10:56:23.132Z,883.00
2023-04-12T10:57:23.168Z,886.00
2023-04-12T10:58:23.149Z,887.00
2023-04-12T10:59:28.910Z,894.00
2023-04-12T11:00:23.140Z,898.00
2023-04-12T11:01:23.280Z,896.00
2023-04-12T11:02:23.261Z,894.00
2023-04-12T11:03:23.189Z,887.00
2023-04-12T11:04:23.231Z,887.00
2023-04-12T11:05:23.126Z,904.00
2023-04-12T11:06:27.576Z,910.00
2023-04-12T11:07:23.380Z,916.00
2023-04-12T11:08:22.968Z,915.00
2023-04-12T11:09:22.915Z,910.00
2023-04-12T11:10:23.084Z,905.00
2023-04-12T11:11:23.048Z,902.00
2023-04-12T11:12:23.580Z,904.00
2023-04-12T11:13:22.816Z,900.00
2023-04-12T11:14:22.769Z,903.00
2023-04-12T11:15:23.233Z,905.00
2023-04-12T11:16:22.808Z,911.00
2023-04-12T11:17:23.378Z,915.00
2023-04-12T11:18:22.787Z,914.00
2023-04-12T11:19:22.650Z,905.00
2023-04-12T11:20:22.642Z,827.00
2023-04-12T11:21:22.622Z,825.00
2023-04-12T11:22:22.604Z,824.00
2023-04-12T11:23:22.728Z,821.00
2023-04-12T11:24:22.529Z,821.00
2023-04-12T11:25:22.726Z,843.00
2023-04-12T11:26:22.499Z,839.00
2023-04-12T11:27:22.476Z,827.00
2023-04-12T11:28:29.742Z,821.00
2023-04-12T11:29:22.719Z,811.00
2023-04-12T11:30:22.418Z,800.00
2023-04-12T11:31:22.392Z,795.00
2023-04-12T11:32:22.512Z,785.00
2023-04-12T11:33:22.375Z,775.00
2023-04-12T11:34:22.743Z,773.00
2023-04-12T11:35:22.305Z,777.00
2023-04-12T11:36:22.721Z,774.00
2023-04-12T11:37:22.262Z,782.00
2023-04-12T11:38:22.243Z,784.00
2023-04-12T11:39:22.231Z,777.00
2023-04-12T11:40:23.112Z,772.00
2023-04-12T11:41:22.253Z,776.00
2023-04-12T11:42:22.142Z,767.00
2023-04-12T11:43:22.258Z,762.00
2023-04-12T11:44:22.106Z,760.00
2023-04-12T11:45:22.108Z,755.00
2023-04-12T11:46:22.280Z,750.00
2023-04-12T11:47:22.068Z,758.00
2023-04-12T11:48:22.050Z,761.00
2023-04-12T11:49:22.059Z,771.00
2023-04-12T11:50:21.976Z,769.00
2023-04-12T11:51:22.260Z,763.00
2023-04-12T11:52:21.954Z,758.00
2023-04-12T11:53:21.924Z,758.00
2023-04-12T11:54:22.225Z,759.00
2023-04-12T11:55:21.900Z,758.00
2023-04-12T11:56:21.881Z,749.00
2023-04-12T11:57:22.412Z,748.00
2023-04-12T11:58:21.841Z,748.00
2023-04-12T11:59:21.828Z,755.00
2023-04-12T12:00:22.231Z,762.00
2023-04-12T12:01:21.783Z,764.00
2023-04-12T12:02:23.787Z,764.00
2023-04-12T12:03:21.915Z,762.00
2023-04-12T12:04:22.012Z,762.00
2023-04-12T12:05:21.884Z,754.00
2023-04-12T12:06:21.878Z,747.00
2023-04-12T12:07:22.231Z,762.00
2023-04-12T12:08:21.660Z,780.00
2023-04-12T12:09:21.737Z,793.00
2023-04-12T12:10:41.665Z,805.00
2023-04-12T12:11:21.606Z,829.00
2023-04-12T12:12:21.576Z,842.00
2023-04-12T12:13:21.612Z,843.00
2023-04-12T12:14:21.548Z,846.00
2023-04-12T12:15:21.518Z,847.00
2023-04-12T12:16:21.528Z,851.00
2023-04-12T12:17:21.765Z,862.00
2023-04-12T12:18:21.442Z,870.00
2023-04-12T12:19:21.434Z,879.00
2023-04-12T12:20:21.405Z,887.00
2023-04-12T12:21:21.376Z,889.00
2023-04-12T12:22:21.348Z,892.00
2023-04-12T12:23:21.322Z,887.00
2023-04-12T12:24:21.300Z,893.00
2023-04-12T12:25:21.267Z,893.00
2023-04-12T12:26:21.233Z,893.00
2023-04-12T12:27:21.212Z,898.00