createdAt,value
2022-12-24T00:03:53.223Z,975
2022-12-24T00:08:54.823Z,975
2022-12-24T00:13:56.583Z,975
2022-12-24T00:18:58.239Z,976
2022-12-24T00:23:59.918Z,976
2022-12-24T00:29:01.560Z,976
2022-12-24T00:34:03.441Z,975
2022-12-24T00:39:05.079Z,975
2022-12-24T00:44:06.793Z,976
2022-12-24T00:49:08.522Z,976
2022-12-24T00:54:10.179Z,976
2022-12-24T00:59:11.974Z,976
2022-12-24T01:04:13.651Z,976
2022-12-24T01:09:15.313Z,976
2022-12-24T01:14:17.021Z,976
2022-12-24T01:19:18.652Z,976
2022-12-24T01:24:20.267Z,976
2022-12-24T01:29:21.900Z,976
2022-12-24T01:34:23.516Z,976
2022-12-24T01:39:25.217Z,976
2022-12-24T01:44:33.103Z,976
2022-12-24T01:49:35.074Z,976
2022-12-24T01:54:36.757Z,976
2022-12-24T01:59:38.401Z,976
2022-12-24T02:04:40.059Z,976
2022-12-24T02:09:41.749Z,976
2022-12-24T02:14:43.373Z,976
2022-12-24T02:19:44.970Z,976
2022-12-24T02:24:46.617Z,976
2022-12-24T02:29:48.339Z,976
2022-12-24T02:34:50.011Z,977
2022-12-24T02:39:51.710Z,977
2022-12-24T02:44:53.364Z,977
2022-12-24T02:49:55.192Z,977
2022-12-24T02:54:56.916Z,977
2022-12-24T02:59:58.574Z,976
2022-12-24T03:05:00.201Z,976
2022-12-24T03:10:01.931Z,976
2022-12-24T03:15:03.598Z,977
2022-12-24T03:20:05.350Z,976
2022-12-24T03:25:07.108Z,976
2022-12-24T03:30:08.703Z,976
2022-12-24T03:35:10.350Z,976
2022-12-24T03:40:12.187Z,976
2022-12-24T03:45:13.812Z,976
2022-12-24T03:50:15.510Z,976
2022-12-24T03:55:17.192Z,976
2022-12-24T04:00:18.827Z,977
2022-12-24T04:05:20.463Z,977
2022-12-24T04:10:22.134Z,977
2022-12-24T04:15:23.787Z,977
2022-12-24T04:20:25.559Z,977
2022-12-24T04:25:27.299Z,977
2022-12-24T04:30:29.049Z,977
2022-12-24T04:35:31.016Z,977
2022-12-24T04:40:32.674Z,977
2022-12-24T04:45:34.375Z,977
2022-12-24T04:50:36.120Z,977
2022-12-24T04:55:37.765Z,977
2022-12-24T05:00:39.571Z,977
2022-12-24T05:05:41.232Z,977
2022-12-24T05:10:42.918Z,977
2022-12-24T05:15:44.572Z,977
2022-12-24T05:20:46.177Z,977
2022-12-24T05:25:47.878Z,977
2022-12-24T05:30:49.608Z,977
2022-12-24T05:35:51.237Z,977
2022-12-24T05:40:52.894Z,977
2022-12-24T05:45:54.588Z,977
2022-12-24T05:50:56.291Z,977
2022-12-24T05:55:57.943Z,977
2022-12-24T06:00:59.805Z,978
2022-12-24T06:06:01.462Z,978
2022-12-24T06:11:03.153Z,978
2022-12-24T06:16:05.054Z,978
2022-12-24T06:21:06.746Z,978
2022-12-24T06:26:08.411Z,978
2022-12-24T06:31:10.198Z,978
2022-12-24T06:36:16.934Z,978
2022-12-24T06:41:19.469Z,978
2022-12-24T06:46:21.243Z,978
2022-12-24T06:51:22.922Z,978
2022-12-24T06:56:25.433Z,978
2022-12-24T07:01:27.135Z,978
2022-12-24T07:06:28.871Z,979
2022-12-24T07:11:30.624Z,979
2022-12-24T07:16:32.409Z,979
2022-12-24T07:21:34.120Z,979
2022-12-24T07:26:35.835Z,978
2022-12-24T07:31:37.514Z,978
2022-12-24T07:36:39.212Z,978
2022-12-24T07:41:41.949Z,978
2022-12-24T07:46:43.943Z,978
2022-12-24T07:51:45.604Z,978
2022-12-24T07:56:47.278Z,978
2022-12-24T08:01:49.136Z,978
2022-12-24T08:06:50.884Z,978
2022-12-24T08:11:52.720Z,979
2022-12-24T08:16:54.594Z,978
2022-12-24T08:21:56.420Z,978
2022-12-24T08:26:58.092Z,979
2022-12-24T08:31:59.777Z,978
2022-12-24T08:37:01.488Z,978
2022-12-24T08:42:03.219Z,978
2022-12-24T08:47:04.950Z,979
2022-12-24T08:52:06.593Z,979
2022-12-24T08:57:08.445Z,978
2022-12-24T09:02:10.292Z,979
2022-12-24T09:07:12.215Z,979
2022-12-24T09:12:13.896Z,979
2022-12-24T09:17:15.536Z,979
2022-12-24T09:22:17.167Z,979
2022-12-24T09:27:18.871Z,979
2022-12-24T09:32:20.665Z,979
2022-12-24T09:37:22.344Z,979
2022-12-24T09:42:24.004Z,979
2022-12-24T09:47:25.631Z,979
2022-12-24T09:52:27.295Z,979
2022-12-24T09:57:28.974Z,979
2022-12-24T10:02:30.807Z,979
2022-12-24T10:07:32.643Z,979
2022-12-24T10:12:34.271Z,979
2022-12-24T10:17:35.929Z,979
2022-12-24T10:22:37.572Z,979
2022-12-24T10:27:39.300Z,979
2022-12-24T10:32:40.994Z,979
2022-12-24T10:37:42.646Z,979
2022-12-24T10:42:50.649Z,979
2022-12-24T10:47:52.885Z,979
2022-12-24T10:52:54.635Z,979
2022-12-24T10:57:56.396Z,979
2022-12-24T11:02:58.439Z,979
2022-12-24T11:08:00.475Z,979
2022-12-24T11:13:35.758Z,979
2022-12-24T11:18:38.923Z,979
2022-12-24T11:23:40.525Z,979
2022-12-24T11:28:42.321Z,979
2022-12-24T11:33:43.984Z,979
2022-12-24T11:38:45.640Z,979
2022-12-24T11:43:47.358Z,979
2022-12-24T11:48:49.064Z,979
2022-12-24T11:53:50.744Z,979
2022-12-24T11:58:52.488Z,979
2022-12-24T12:03:54.209Z,979
2022-12-24T12:08:55.992Z,979
2022-12-24T12:13:57.700Z,979
2022-12-24T12:18:59.356Z,979
2022-12-24T12:24:01.023Z,979
2022-12-24T12:29:02.916Z,979
2022-12-24T12:34:04.748Z,979
2022-12-24T12:39:06.373Z,979
2022-12-24T12:44:07.979Z,979
2022-12-24T12:49:09.609Z,979
2022-12-24T12:54:11.316Z,979
2022-12-24T12:59:12.925Z,979
2022-12-24T13:04:14.611Z,979
2022-12-24T13:09:16.290Z,979
2022-12-24T13:14:17.934Z,979
2022-12-24T13:19:19.718Z,979
2022-12-24T13:24:21.390Z,979
2022-12-24T13:29:23.028Z,979
2022-12-24T13:34:24.735Z,979
2022-12-24T13:39:26.352Z,979
2022-12-24T13:44:28.063Z,979
2022-12-24T13:49:29.794Z,979
2022-12-24T13:54:31.519Z,979
2022-12-24T13:59:38.016Z,979
2022-12-24T14:04:40.491Z,979
2022-12-24T14:09:42.155Z,979
2022-12-24T14:14:43.825Z,979
2022-12-24T14:19:45.690Z,978
2022-12-24T14:24:47.388Z,978
2022-12-24T14:29:49.018Z,978
2022-12-24T14:34:50.690Z,979
2022-12-24T14:39:52.395Z,979
2022-12-24T14:44:54.056Z,979
2022-12-24T14:49:55.726Z,978
2022-12-24T14:54:57.382Z,978
2022-12-24T14:59:59.107Z,978
2022-12-24T15:05:00.865Z,978
2022-12-24T15:10:02.576Z,978
2022-12-24T15:15:04.328Z,978
2022-12-24T15:20:06.040Z,978
2022-12-24T15:25:07.674Z,978
2022-12-24T15:30:09.295Z,978
2022-12-24T15:35:10.926Z,978
2022-12-24T15:40:12.604Z,978
2022-12-24T15:45:14.228Z,978
2022-12-24T15:50:16.011Z,978
2022-12-24T15:55:17.667Z,978
2022-12-24T16:00:19.372Z,978
2022-12-24T16:05:21.091Z,978
2022-12-24T16:10:22.764Z,978
2022-12-24T16:15:24.606Z,978
2022-12-24T16:20:26.323Z,978
2022-12-24T16:25:28.682Z,978
2022-12-24T16:30:30.381Z,978
2022-12-24T16:35:31.996Z,978
2022-12-24T16:40:33.625Z,978
2022-12-24T16:45:35.295Z,978
2022-12-24T16:50:36.977Z,978
2022-12-24T16:55:38.696Z,978
2022-12-24T17:00:40.454Z,978
2022-12-24T17:05:42.130Z,978
2022-12-24T17:10:43.783Z,978
2022-12-24T17:15:45.497Z,978
2022-12-24T17:20:47.297Z,978
2022-12-24T17:25:48.999Z,978
2022-12-24T17:30:50.707Z,978
2022-12-24T17:35:52.366Z,978
2022-12-24T17:40:54.069Z,978
2022-12-24T17:45:55.698Z,978
2022-12-24T17:50:57.393Z,978
2022-12-24T17:55:59.044Z,977
2022-12-24T18:01:00.666Z,977
2022-12-24T18:06:02.425Z,977
2022-12-24T18:11:04.101Z,977
2022-12-24T18:16:05.767Z,977
2022-12-24T18:21:17.564Z,977
2022-12-24T18:26:19.254Z,977
2022-12-24T18:31:20.910Z,977
2022-12-24T18:36:22.658Z,977
2022-12-24T18:41:24.311Z,977
2022-12-24T18:46:26.047Z,977
2022-12-24T18:51:27.765Z,977
2022-12-24T18:56:29.409Z,976
2022-12-24T19:01:31.114Z,976
2022-12-24T19:06:32.806Z,976
2022-12-24T19:11:34.507Z,976
2022-12-24T19:16:36.251Z,976
2022-12-24T19:21:38.127Z,976
2022-12-24T19:26:39.796Z,976
2022-12-24T19:31:41.525Z,976
2022-12-24T19:36:43.257Z,975
2022-12-24T19:41:45.009Z,975
2022-12-24T19:46:46.880Z,975
2022-12-24T19:51:48.534Z,975
2022-12-24T19:56:50.117Z,975
2022-12-24T20:01:51.910Z,974
2022-12-24T20:06:59.698Z,975
2022-12-24T20:12:02.453Z,974
2022-12-24T20:17:04.156Z,974
2022-12-24T20:22:05.887Z,974
2022-12-24T20:27:07.528Z,974
2022-12-24T20:32:09.263Z,974
2022-12-24T20:37:10.956Z,974
2022-12-24T20:42:12.592Z,974
2022-12-24T20:47:14.252Z,974
2022-12-24T20:52:15.909Z,974
2022-12-24T20:57:21.753Z,974
2022-12-24T21:02:26.904Z,973
2022-12-24T21:07:28.849Z,973
2022-12-24T21:12:30.786Z,973
2022-12-24T21:17:32.462Z,973
2022-12-24T21:22:34.218Z,973
2022-12-24T21:27:35.902Z,973
2022-12-24T21:32:37.630Z,973
2022-12-24T21:37:39.276Z,973
2022-12-24T21:42:40.979Z,973
2022-12-24T21:47:42.665Z,973
2022-12-24T21:52:45.122Z,973
2022-12-24T21:57:46.809Z,973
2022-12-24T22:02:48.851Z,973
2022-12-24T22:07:50.662Z,973
2022-12-24T22:12:52.332Z,972
2022-12-24T22:17:54.034Z,972
2022-12-24T22:22:55.704Z,971
2022-12-24T22:27:57.358Z,971
2022-12-24T22:32:59.108Z,970
2022-12-24T22:38:00.825Z,971
2022-12-24T22:43:02.557Z,971
2022-12-24T22:48:04.363Z,971
2022-12-24T22:53:06.017Z,971
2022-12-24T22:58:07.671Z,972
2022-12-24T23:03:09.460Z,972
2022-12-24T23:08:11.223Z,972
2022-12-24T23:13:15.048Z,972
2022-12-24T23:18:16.956Z,972
2022-12-24T23:23:18.668Z,972
2022-12-24T23:28:20.253Z,972
2022-12-24T23:33:21.940Z,972
2022-12-24T23:38:23.589Z,971
2022-12-24T23:43:25.205Z,971
2022-12-24T23:48:26.832Z,971
2022-12-24T23:53:28.632Z,971
2022-12-24T23:58:30.305Z,971
