createdAt,value
2023-04-17T04:48:17.361Z,99.90
2023-04-17T04:50:45.664Z,99.90
2023-04-17T04:53:13.072Z,99.90
2023-04-17T04:55:51.290Z,99.90
2023-04-17T04:58:22.093Z,99.90
2023-04-17T05:00:49.861Z,99.90
2023-04-17T05:03:30.355Z,99.90
2023-04-17T05:05:58.894Z,99.90
2023-04-17T05:08:34.564Z,99.90
2023-04-17T05:11:09.144Z,99.90
2023-04-17T05:13:36.635Z,99.90
2023-04-17T05:16:06.972Z,99.90
2023-04-17T05:18:34.397Z,99.90
2023-04-17T05:21:05.158Z,99.90
2023-04-17T05:23:32.444Z,99.90
2023-04-17T05:25:59.609Z,99.90
2023-04-17T05:28:29.861Z,99.90
2023-04-17T05:31:00.090Z,99.90
2023-04-17T05:33:37.781Z,99.90
2023-04-17T05:36:06.807Z,99.90
2023-04-17T05:38:37.807Z,99.90
2023-04-17T05:41:10.016Z,99.90
2023-04-17T05:43:37.664Z,99.90
2023-04-17T05:46:04.857Z,99.90
2023-04-17T05:48:33.554Z,99.90
2023-04-17T05:51:05.374Z,99.90
2023-04-17T05:53:33.430Z,99.90
2023-04-17T05:56:01.922Z,99.90
2023-04-17T05:58:30.499Z,99.90
2023-04-17T06:00:58.769Z,99.90
2023-04-17T06:03:27.837Z,99.90
2023-04-17T06:06:11.670Z,99.90
2023-04-17T06:08:38.930Z,99.90
2023-04-17T06:11:06.328Z,99.90
2023-04-17T06:13:33.899Z,99.90
2023-04-17T06:16:01.321Z,99.90
2023-04-17T06:18:28.594Z,99.90
2023-04-17T06:20:58.584Z,99.90
2023-04-17T06:23:28.358Z,99.90
2023-04-17T06:25:55.440Z,99.90
2023-04-17T06:28:31.228Z,99.90
2023-04-17T06:31:00.237Z,99.90
2023-04-17T06:33:27.441Z,99.90
2023-04-17T06:35:56.116Z,99.90
2023-04-17T06:38:32.262Z,99.90
2023-04-17T06:40:59.305Z,99.90
2023-04-17T06:43:26.276Z,99.90
2023-04-17T06:45:53.871Z,99.90
2023-04-17T06:48:21.118Z,99.90
2023-04-17T06:50:50.862Z,99.90
2023-04-17T06:53:17.887Z,99.90
2023-04-17T06:55:45.285Z,99.90
2023-04-17T06:58:12.408Z,99.90
2023-04-17T07:00:39.659Z,99.90
2023-04-17T07:03:06.761Z,99.90
2023-04-17T07:05:33.930Z,99.90
2023-04-17T07:08:03.292Z,99.90
2023-04-17T07:10:30.605Z,99.90
2023-04-17T07:12:57.847Z,99.90
2023-04-17T07:15:24.982Z,99.90
2023-04-17T07:17:52.031Z,99.90
2023-04-17T07:20:19.147Z,99.90
2023-04-17T07:22:46.763Z,99.90
2023-04-17T07:25:13.774Z,99.90
2023-04-17T07:27:40.714Z,99.90
2023-04-17T07:30:08.569Z,99.90
2023-04-17T07:32:36.270Z,99.90
2023-04-17T07:35:04.501Z,99.90
2023-04-17T07:37:31.649Z,99.90
2023-04-17T07:39:58.671Z,99.90
2023-04-17T07:42:29.352Z,99.90
2023-04-17T07:44:57.230Z,99.90
2023-04-17T07:47:24.415Z,99.90
2023-04-17T07:49:51.598Z,99.90
2023-04-17T07:52:18.954Z,99.90
2023-04-17T07:54:46.351Z,99.90
2023-04-17T07:57:15.169Z,99.90
2023-04-17T07:59:44.321Z,99.90
2023-04-17T08:02:11.747Z,99.90
2023-04-17T08:04:40.384Z,99.90
2023-04-17T08:07:10.640Z,99.90
2023-04-17T08:09:37.796Z,99.90
2023-04-17T08:12:05.227Z,99.90
2023-04-17T08:14:32.674Z,98.60
2023-04-17T08:17:00.855Z,99.90
2023-04-17T08:19:28.468Z,98.30
2023-04-17T08:22:05.033Z,95.80
2023-04-17T08:24:32.191Z,96.40
2023-04-17T08:26:59.398Z,96.40
2023-04-17T08:29:26.918Z,95.30
2023-04-17T08:32:06.812Z,95.70
2023-04-17T08:34:39.867Z,95.50
2023-04-17T08:37:06.663Z,97.30
2023-04-17T08:39:33.388Z,96.50
2023-04-17T08:42:03.026Z,95.00
2023-04-17T08:44:30.565Z,92.80
2023-04-17T08:47:01.012Z,91.40
2023-04-17T08:49:34.580Z,92.40
2023-04-17T08:52:05.719Z,94.10
2023-04-17T08:54:35.103Z,93.70
2023-04-17T08:57:03.992Z,94.20
2023-04-17T08:59:34.234Z,93.90
2023-04-17T09:02:12.902Z,95.30
2023-04-17T09:04:44.639Z,93.60
2023-04-17T09:07:13.129Z,91.90
2023-04-17T09:09:51.377Z,92.60
2023-04-17T09:12:22.952Z,93.30
2023-04-17T09:14:50.325Z,92.10
2023-04-17T09:17:18.483Z,93.20
2023-04-17T09:20:05.177Z,93.20
2023-04-17T09:22:31.959Z,92.20
2023-04-17T09:24:58.906Z,92.30
2023-04-17T09:27:27.693Z,95.40
2023-04-17T09:30:05.997Z,93.90
2023-04-17T09:32:34.234Z,92.00
2023-04-17T09:35:03.509Z,93.20
2023-04-17T09:37:59.139Z,93.00
2023-04-17T09:40:28.588Z,93.90
2023-04-17T09:43:02.934Z,94.80
2023-04-17T09:45:36.817Z,93.00
2023-04-17T09:48:06.875Z,91.50
2023-04-17T09:50:36.447Z,90.40
2023-04-17T09:53:05.263Z,92.50
2023-04-17T09:55:35.819Z,93.00
2023-04-17T09:58:05.167Z,92.20
2023-04-17T10:00:32.442Z,91.90
2023-04-17T10:02:59.738Z,91.20
2023-04-17T10:05:29.059Z,92.90
2023-04-17T10:07:56.806Z,92.70
2023-04-17T10:10:33.227Z,94.00
2023-04-17T10:13:08.068Z,92.40
2023-04-17T10:15:40.840Z,91.80
2023-04-17T10:18:24.250Z,93.10
2023-04-17T10:20:53.472Z,88.60
2023-04-17T10:23:34.801Z,92.20
2023-04-17T10:26:27.214Z,90.60
2023-04-17T10:28:57.846Z,90.40
2023-04-17T10:32:26.451Z,90.90
2023-04-17T10:34:58.512Z,91.10
2023-04-17T10:37:47.054Z,90.10
2023-04-17T10:40:20.923Z,90.40
2023-04-17T10:43:22.434Z,93.50
2023-04-17T10:46:02.692Z,89.40
2023-04-17T10:48:38.841Z,90.50
2023-04-17T10:51:27.721Z,90.50
2023-04-17T10:53:58.235Z,91.50
2023-04-17T10:56:26.501Z,92.20
2023-04-17T10:59:08.025Z,91.90
2023-04-17T11:01:57.968Z,91.30
2023-04-17T11:04:28.379Z,94.30
2023-04-17T11:06:55.883Z,93.50
2023-04-17T11:09:25.463Z,92.50
2023-04-17T11:11:52.378Z,93.50
2023-04-17T11:14:21.212Z,94.20
2023-04-17T11:16:50.360Z,94.90
2023-04-17T11:19:23.092Z,95.70
2023-04-17T11:21:54.168Z,92.40
2023-04-17T11:24:31.444Z,92.60
2023-04-17T11:27:00.205Z,91.70
2023-04-17T11:29:27.608Z,91.60
2023-04-17T11:31:56.688Z,92.50
2023-04-17T11:34:25.470Z,90.30
2023-04-17T11:36:57.672Z,90.70
2023-04-17T11:39:27.292Z,90.10
2023-04-17T11:41:54.436Z,88.60
2023-04-17T11:44:21.662Z,90.20
2023-04-17T11:46:55.497Z,91.10
2023-04-17T11:49:33.080Z,90.30
2023-04-17T11:52:01.816Z,90.40
2023-04-17T11:54:37.249Z,90.70
2023-04-17T11:57:06.167Z,90.90
2023-04-17T11:59:35.186Z,90.90
2023-04-17T12:02:03.217Z,90.60
2023-04-17T12:04:34.008Z,90.90
2023-04-17T12:07:02.721Z,91.50
2023-04-17T12:09:31.857Z,88.90
2023-04-17T12:12:04.826Z,91.40
2023-04-17T12:14:32.313Z,91.60
2023-04-17T12:16:59.643Z,90.00
2023-04-17T12:19:29.256Z,91.60
2023-04-17T12:21:56.619Z,92.90
2023-04-17T12:24:25.001Z,92.80
2023-04-17T12:26:52.956Z,89.00
2023-04-17T12:29:26.407Z,91.10
2023-04-17T12:31:59.502Z,91.00
2023-04-17T12:34:27.825Z,92.10
2023-04-17T12:36:54.943Z,92.50
2023-04-17T12:39:21.781Z,94.00
2023-04-17T12:41:49.200Z,95.20
2023-04-17T12:44:15.948Z,94.00
2023-04-17T12:46:42.761Z,92.20
2023-04-17T12:49:09.990Z,91.40
2023-04-17T12:51:38.052Z,90.40
2023-04-17T12:54:05.082Z,91.10
2023-04-17T12:56:32.325Z,91.90
2023-04-17T12:59:01.310Z,91.80
2023-04-17T13:01:29.773Z,91.10
2023-04-17T13:03:56.907Z,91.40
2023-04-17T13:06:23.872Z,91.30
2023-04-17T13:08:50.679Z,92.60
2023-04-17T13:11:17.540Z,91.30
2023-04-17T13:13:45.361Z,91.30
2023-04-17T13:16:12.176Z,92.50
2023-04-17T13:18:39.076Z,90.30
2023-04-17T13:21:06.530Z,91.80
2023-04-17T13:23:33.353Z,90.90
2023-04-17T13:26:00.287Z,90.90
2023-04-17T13:28:27.079Z,88.90
2023-04-17T13:30:53.953Z,90.00
2023-04-17T13:33:20.834Z,90.90
2023-04-17T13:35:47.883Z,91.40
2023-04-17T13:38:14.609Z,92.40
2023-04-17T13:40:41.390Z,91.80
2023-04-17T13:43:09.101Z,91.50
2023-04-17T13:45:36.099Z,92.10
2023-04-17T13:48:03.102Z,92.80
2023-04-17T13:50:30.244Z,93.00
2023-04-17T13:52:57.048Z,93.10
2023-04-17T13:55:24.101Z,92.00
2023-04-17T13:57:51.596Z,92.40
2023-04-17T14:00:18.973Z,94.00
2023-04-17T14:02:46.013Z,95.60
2023-04-17T14:05:13.084Z,96.80
2023-04-17T14:07:40.225Z,96.20
2023-04-17T14:10:07.935Z,93.50
2023-04-17T14:12:34.666Z,93.80
2023-04-17T14:15:04.134Z,94.80
2023-04-17T14:17:32.575Z,93.20
2023-04-17T14:19:59.441Z,93.30
2023-04-17T14:22:26.301Z,95.30
2023-04-17T14:24:53.167Z,96.00
2023-04-17T14:27:22.779Z,96.80
2023-04-17T14:29:50.001Z,97.40
2023-04-17T14:32:19.135Z,97.50
2023-04-17T14:34:49.648Z,97.90
2023-04-17T14:37:21.062Z,98.60
2023-04-17T14:39:48.277Z,99.10
2023-04-17T14:42:15.955Z,99.50
2023-04-17T14:44:44.154Z,99.00
2023-04-17T14:47:14.338Z,98.80
2023-04-17T14:50:41.192Z,98.50
2023-04-17T14:55:58.188Z,99.90
2023-04-17T14:58:25.345Z,99.90
2023-04-17T15:00:55.050Z,99.90
2023-04-17T15:03:22.329Z,99.90
2023-04-17T15:06:07.405Z,99.90
2023-04-17T15:08:34.474Z,99.90
2023-04-17T15:11:01.394Z,99.90
2023-04-17T15:13:28.546Z,99.90
2023-04-17T15:15:55.737Z,99.90
2023-04-17T15:18:25.192Z,99.90
2023-04-17T15:20:52.042Z,99.90
2023-04-17T15:23:19.095Z,99.90
2023-04-17T15:25:45.885Z,99.90
2023-04-17T15:28:15.408Z,99.90
2023-04-17T15:30:42.376Z,99.90
2023-04-17T15:33:10.361Z,99.90
2023-04-17T15:35:38.011Z,99.90
2023-04-17T15:38:08.189Z,99.90
2023-04-17T15:40:35.031Z,99.90
2023-04-17T15:43:02.032Z,99.90
2023-04-17T15:45:28.884Z,99.90
2023-04-17T15:47:56.282Z,99.90
2023-04-17T15:50:23.236Z,99.90
2023-04-17T15:52:50.011Z,99.90
2023-04-17T15:55:17.014Z,99.90
2023-04-17T15:57:43.739Z,99.90
2023-04-17T16:00:11.384Z,99.90
2023-04-17T16:02:38.231Z,99.90
2023-04-17T16:05:05.705Z,99.90
2023-04-17T16:07:32.870Z,99.90
2023-04-17T16:09:59.947Z,99.90
2023-04-17T16:12:28.089Z,99.90
2023-04-17T16:14:55.023Z,99.90
2023-04-17T16:17:21.907Z,99.90
2023-04-17T16:19:50.609Z,99.90
2023-04-17T16:22:18.502Z,99.90
2023-04-17T16:24:45.338Z,99.90
2023-04-17T16:27:12.090Z,99.90
2023-04-17T16:29:38.803Z,99.90
2023-04-17T16:32:05.675Z,99.90
2023-04-17T16:34:32.588Z,99.90
2023-04-17T16:36:59.306Z,99.90
2023-04-17T16:39:26.221Z,99.90
2023-04-17T16:41:56.223Z,99.90
2023-04-17T16:44:24.696Z,99.90
2023-04-17T16:47:10.008Z,99.90
2023-04-17T16:49:38.445Z,99.90
2023-04-17T16:52:05.420Z,99.90
2023-04-17T16:54:32.347Z,99.90
2023-04-17T16:56:59.170Z,99.90
2023-04-17T16:59:26.032Z,99.90
2023-04-17T17:01:52.865Z,99.90
2023-04-17T17:04:19.709Z,99.90
2023-04-17T17:06:46.495Z,99.90
2023-04-17T17:09:13.588Z,99.90
2023-04-17T17:11:40.702Z,99.90
2023-04-17T17:14:10.589Z,99.90
2023-04-17T17:16:37.880Z,99.90
2023-04-17T17:19:10.920Z,99.90
2023-04-17T17:21:38.050Z,99.90
2023-04-17T17:24:07.702Z,99.90
2023-04-17T17:26:34.687Z,99.90
2023-04-17T17:29:03.842Z,99.90
2023-04-17T17:31:30.948Z,99.90
2023-04-17T17:34:11.866Z,99.90
2023-04-17T17:36:48.436Z,99.90
2023-04-17T17:39:15.558Z,99.90
2023-04-17T17:41:43.960Z,99.90
2023-04-17T17:44:12.146Z,99.90
2023-04-17T17:46:39.135Z,99.90
2023-04-17T17:49:06.159Z,99.90
2023-04-17T17:51:37.934Z,99.90
2023-04-17T17:54:05.961Z,99.90
2023-04-17T17:56:34.989Z,99.90
2023-04-17T17:59:02.044Z,99.90
2023-04-17T18:01:29.102Z,99.90
2023-04-17T18:03:56.197Z,99.90
2023-04-17T18:06:23.287Z,99.90
2023-04-17T18:08:50.398Z,99.90
2023-04-17T18:11:17.279Z,99.90
2023-04-17T18:13:50.696Z,99.90
2023-04-17T18:16:17.966Z,99.90
2023-04-17T18:18:45.028Z,99.90
2023-04-17T18:21:12.958Z,99.90
2023-04-17T18:23:39.891Z,99.90
2023-04-17T18:26:06.872Z,99.90
2023-04-17T18:28:33.887Z,99.90
2023-04-17T18:31:03.751Z,99.90
2023-04-17T18:33:31.002Z,99.90
2023-04-17T18:35:58.072Z,99.90
2023-04-17T18:38:25.406Z,99.90
2023-04-17T18:40:57.305Z,99.90
2023-04-17T18:43:27.888Z,99.90
2023-04-17T18:45:54.816Z,99.90
2023-04-17T18:48:21.737Z,99.90
2023-04-17T18:50:48.613Z,99.90
2023-04-17T18:53:15.603Z,99.90
2023-04-17T18:55:42.651Z,99.90
2023-04-17T18:58:09.684Z,99.90
2023-04-17T19:00:37.674Z,99.90
2023-04-17T19:03:08.558Z,99.90
2023-04-17T19:05:35.569Z,99.90
2023-04-17T19:08:04.491Z,99.90
2023-04-17T19:10:33.936Z,99.90
2023-04-17T19:13:00.860Z,99.90
2023-04-17T19:15:30.276Z,99.90
2023-04-17T19:17:57.835Z,99.90
2023-04-17T19:20:24.785Z,99.90
2023-04-17T19:22:51.626Z,99.90
2023-04-17T19:25:18.677Z,99.90
2023-04-17T19:27:46.246Z,99.90
2023-04-17T19:30:13.730Z,99.90
2023-04-17T19:32:41.273Z,99.90
2023-04-17T19:35:08.878Z,99.90
2023-04-17T19:37:39.888Z,99.90
2023-04-17T19:40:21.470Z,99.90
2023-04-17T19:42:50.966Z,99.90
2023-04-17T19:45:18.086Z,99.90
2023-04-17T19:47:45.212Z,99.90
2023-04-17T19:50:12.190Z,99.90
2023-04-17T19:52:43.323Z,99.90
2023-04-17T19:55:11.378Z,99.90
2023-04-17T19:57:39.200Z,99.90
2023-04-17T20:00:07.526Z,99.90
2023-04-17T20:02:39.609Z,99.90
2023-04-17T20:05:07.404Z,99.90
2023-04-17T20:07:34.471Z,99.90
2023-04-17T20:10:02.166Z,99.90
2023-04-17T20:12:29.267Z,99.90
2023-04-17T20:14:58.372Z,99.90
2023-04-17T20:17:28.109Z,99.90
2023-04-17T20:19:55.550Z,99.90
2023-04-17T20:22:22.694Z,99.90
2023-04-17T20:24:50.840Z,99.90
2023-04-17T20:27:18.478Z,99.90
2023-04-17T20:29:45.670Z,99.90
2023-04-17T20:32:12.915Z,99.90
2023-04-17T20:34:40.415Z,99.90
2023-04-17T20:37:07.819Z,99.90
2023-04-17T20:39:34.895Z,99.90
2023-04-17T20:42:06.529Z,99.90
2023-04-17T20:44:33.661Z,99.90
2023-04-17T20:47:01.075Z,99.90
2023-04-17T20:49:28.008Z,99.90
2023-04-17T20:51:55.117Z,99.90
2023-04-17T20:54:23.227Z,99.90
2023-04-17T20:56:50.067Z,99.90
2023-04-17T20:59:17.295Z,99.90
2023-04-17T21:01:44.534Z,99.90
2023-04-17T21:04:12.191Z,99.90
2023-04-17T21:06:41.621Z,99.90
2023-04-17T21:09:14.284Z,99.90
2023-04-17T21:11:41.416Z,99.90
2023-04-17T21:14:08.521Z,99.90
2023-04-17T21:16:35.706Z,99.90
2023-04-17T21:19:02.785Z,99.90
2023-04-17T21:21:29.887Z,99.90
2023-04-17T21:23:56.837Z,99.90
2023-04-17T21:26:23.822Z,99.90
2023-04-17T21:28:50.813Z,99.90
2023-04-17T21:31:17.884Z,99.90
2023-04-17T21:33:48.384Z,99.90
2023-04-17T21:36:15.932Z,99.90
2023-04-17T21:38:43.026Z,99.90
2023-04-17T21:41:10.417Z,99.90
2023-04-17T21:43:37.303Z,99.90
2023-04-17T21:46:08.913Z,99.90
2023-04-17T21:48:36.175Z,99.90
2023-04-17T21:51:04.294Z,99.90
2023-04-17T21:53:33.724Z,99.90
2023-04-17T21:56:05.049Z,99.90
2023-04-17T21:58:36.826Z,99.90
2023-04-17T22:01:04.024Z,99.90
2023-04-17T22:03:31.613Z,99.90
2023-04-17T22:06:01.363Z,99.90
2023-04-17T22:08:28.480Z,99.90
2023-04-17T22:11:00.786Z,99.90
2023-04-17T22:13:27.779Z,99.90
2023-04-17T22:15:58.433Z,99.90
2023-04-17T22:18:27.642Z,99.90
2023-04-17T22:20:54.985Z,99.90
2023-04-17T22:23:22.162Z,99.90
2023-04-17T22:25:49.384Z,99.90
2023-04-17T22:28:17.238Z,99.90
2023-04-17T22:30:44.447Z,99.90
2023-04-17T22:33:11.757Z,99.90
2023-04-17T22:35:39.027Z,99.90
2023-04-17T22:38:06.074Z,99.90
2023-04-17T22:40:33.286Z,99.90
2023-04-17T22:43:03.033Z,99.90
