createdAt,value
2023-03-28T00:01:11.034Z,4.07
2023-03-28T00:03:42.437Z,4.30
2023-03-28T00:06:18.786Z,4.18
2023-03-28T00:08:47.632Z,4.45
2023-03-28T00:11:20.537Z,3.80
2023-03-28T00:13:58.417Z,3.70
2023-03-28T00:16:26.197Z,4.03
2023-03-28T00:18:53.539Z,4.35
2023-03-28T00:21:26.107Z,4.50
2023-03-28T00:23:55.436Z,4.50
2023-03-28T00:26:27.011Z,4.03
2023-03-28T00:28:54.761Z,4.43
2023-03-28T00:31:22.225Z,3.20
2023-03-28T00:33:49.871Z,3.90
2023-03-28T00:36:26.803Z,3.60
2023-03-28T00:38:54.213Z,4.50
2023-03-28T00:41:22.692Z,3.53
2023-03-28T00:43:52.622Z,3.50
2023-03-28T00:46:46.607Z,4.00
2023-03-28T00:49:23.614Z,3.95
2023-03-28T00:52:01.877Z,4.25
2023-03-28T00:54:33.696Z,4.40
2023-03-28T00:57:02.922Z,3.78
2023-03-28T00:59:34.307Z,4.03
2023-03-28T01:02:01.758Z,4.25
2023-03-28T01:04:37.875Z,3.85
2023-03-28T01:07:06.326Z,3.63
2023-03-28T01:09:33.735Z,4.55
2023-03-28T01:12:01.279Z,5.05
2023-03-28T01:14:30.350Z,5.10
2023-03-28T01:17:02.587Z,5.10
2023-03-28T01:19:44.930Z,5.07
2023-03-28T01:22:26.900Z,5.57
2023-03-28T01:25:18.073Z,5.63
2023-03-28T01:28:43.009Z,5.32
2023-03-28T01:31:38.650Z,5.15
2023-03-28T01:34:57.829Z,5.75
2023-03-28T01:37:44.365Z,5.88
2023-03-28T01:40:16.732Z,5.93
2023-03-28T01:42:59.465Z,5.43
2023-03-28T01:45:41.599Z,5.85
2023-03-28T01:48:42.435Z,6.85
2023-03-28T01:51:18.520Z,6.60
2023-03-28T01:54:12.766Z,6.18
2023-03-28T01:57:10.707Z,6.13
2023-03-28T02:00:12.865Z,6.50
2023-03-28T02:02:49.562Z,6.38
2023-03-28T02:05:22.168Z,6.63
2023-03-28T02:07:52.176Z,6.07
2023-03-28T02:10:24.857Z,7.68
2023-03-28T02:13:03.511Z,7.03
2023-03-28T02:15:32.362Z,6.85
2023-03-28T02:18:11.444Z,3.78
2023-03-28T02:20:40.476Z,7.40
2023-03-28T02:23:30.871Z,6.53
2023-03-28T02:25:58.072Z,6.03
2023-03-28T02:28:27.192Z,6.95
2023-03-28T02:30:55.395Z,7.35
2023-03-28T02:33:38.099Z,6.07
2023-03-28T02:36:29.665Z,5.72
2023-03-28T02:39:11.735Z,6.95
2023-03-28T02:41:41.462Z,6.50
2023-03-28T02:44:11.406Z,5.97
2023-03-28T02:47:12.547Z,6.40
2023-03-28T02:50:08.435Z,6.68
2023-03-28T02:52:53.625Z,6.95
2023-03-28T02:55:57.118Z,7.07
2023-03-28T02:58:34.454Z,6.72
2023-03-28T03:01:03.596Z,6.88
2023-03-28T03:03:31.356Z,6.43
2023-03-28T03:05:58.649Z,6.30
2023-03-28T03:08:27.970Z,6.72
2023-03-28T03:10:54.885Z,7.07
2023-03-28T03:13:21.876Z,6.10
2023-03-28T03:15:49.532Z,6.97
2023-03-28T03:18:19.777Z,6.50
2023-03-28T03:20:50.440Z,6.65
2023-03-28T03:23:18.034Z,7.35
2023-03-28T03:25:45.669Z,6.78
2023-03-28T03:28:13.306Z,7.18
2023-03-28T03:30:40.687Z,7.00
2023-03-28T03:33:10.684Z,7.10
2023-03-28T03:35:42.278Z,6.43
2023-03-28T03:38:10.233Z,7.65
2023-03-28T03:40:37.277Z,6.47
2023-03-28T03:43:04.444Z,6.68
2023-03-28T03:45:31.655Z,6.28
2023-03-28T03:48:01.421Z,6.25
2023-03-28T03:50:28.497Z,6.68
2023-03-28T03:52:56.016Z,6.20
2023-03-28T03:55:23.041Z,6.60
2023-03-28T03:57:50.092Z,6.95
2023-03-28T04:00:17.258Z,6.65
2023-03-28T04:02:44.501Z,6.82
2023-03-28T04:05:11.671Z,6.93
2023-03-28T04:08:04.654Z,6.05
2023-03-28T04:10:31.702Z,6.18
2023-03-28T04:12:58.734Z,7.32
2023-03-28T04:15:25.867Z,7.05
2023-03-28T04:17:57.065Z,6.15
2023-03-28T04:20:32.024Z,7.40
2023-03-28T04:23:02.126Z,7.25
2023-03-28T04:25:30.029Z,6.45
2023-03-28T04:27:57.200Z,7.47
2023-03-28T04:30:25.977Z,7.13
2023-03-28T04:32:55.674Z,7.93
2023-03-28T04:35:24.352Z,8.35
2023-03-28T04:37:51.450Z,7.00
2023-03-28T04:40:18.599Z,6.60
2023-03-28T04:42:46.110Z,7.50
2023-03-28T04:45:14.551Z,7.70
2023-03-28T04:47:43.228Z,7.55
2023-03-28T04:50:14.109Z,7.10
2023-03-28T04:52:41.057Z,8.18
2023-03-28T04:55:10.350Z,7.97
2023-03-28T04:57:38.345Z,9.00
2023-03-28T05:00:17.328Z,7.40
2023-03-28T05:02:44.624Z,7.03
2023-03-28T05:05:11.700Z,8.77
2023-03-28T05:07:38.919Z,7.55
2023-03-28T05:10:06.669Z,7.85
2023-03-28T05:12:33.977Z,7.47
2023-03-28T05:15:46.531Z,7.78
2023-03-28T05:17:48.659Z,7.63
2023-03-28T05:20:16.699Z,6.90
2023-03-28T05:22:43.677Z,7.05
2023-03-28T05:25:11.383Z,8.07
2023-03-28T05:27:55.067Z,7.38
2023-03-28T05:30:22.528Z,7.05
2023-03-28T05:32:49.829Z,7.88
2023-03-28T05:35:17.216Z,7.45
2023-03-28T05:37:46.866Z,5.45
2023-03-28T05:40:15.490Z,7.25
2023-03-28T05:42:42.784Z,7.10
2023-03-28T05:45:16.238Z,7.63
2023-03-28T05:47:43.385Z,7.65
2023-03-28T05:50:11.100Z,7.35
2023-03-28T05:52:38.353Z,6.55
2023-03-28T05:55:06.176Z,6.00
2023-03-28T05:57:33.183Z,6.55
2023-03-28T06:00:00.278Z,6.85
2023-03-28T06:02:33.554Z,7.60
2023-03-28T06:05:00.899Z,5.97
2023-03-28T06:07:41.415Z,6.63
2023-03-28T06:10:11.699Z,6.50
2023-03-28T06:12:38.782Z,6.03
2023-03-28T06:15:06.948Z,5.97
2023-03-28T06:17:34.201Z,6.05
2023-03-28T06:20:01.287Z,5.65
2023-03-28T06:22:28.513Z,5.10
2023-03-28T06:24:55.439Z,6.18
2023-03-28T06:27:22.519Z,5.63
2023-03-28T06:29:49.702Z,5.25
2023-03-28T06:32:18.067Z,5.90
2023-03-28T06:34:45.550Z,5.30
2023-03-28T06:37:12.533Z,6.10
2023-03-28T06:39:39.385Z,5.88
2023-03-28T06:42:08.942Z,6.50
2023-03-28T06:44:35.896Z,5.35
2023-03-28T06:47:02.983Z,5.25
2023-03-28T06:49:29.927Z,5.20
2023-03-28T06:51:56.825Z,6.03
2023-03-28T06:54:23.736Z,4.97
2023-03-28T06:56:50.741Z,4.85
2023-03-28T06:59:17.894Z,5.80
2023-03-28T07:01:44.901Z,5.18
2023-03-28T07:04:11.783Z,5.20
2023-03-28T07:06:38.689Z,4.40
2023-03-28T07:09:06.748Z,4.80
2023-03-28T07:11:33.952Z,5.18
2023-03-28T07:14:00.926Z,5.03
2023-03-28T07:16:27.805Z,4.03
2023-03-28T07:18:54.685Z,4.00
2023-03-28T07:21:21.576Z,4.43
2023-03-28T07:23:48.537Z,4.30
2023-03-28T07:26:17.905Z,3.90
2023-03-28T07:28:44.762Z,3.90
2023-03-28T07:31:12.357Z,4.20
2023-03-28T07:33:39.924Z,3.23
2023-03-28T07:36:13.561Z,4.07
2023-03-28T07:38:40.421Z,4.40
2023-03-28T07:41:08.065Z,4.43
2023-03-28T07:43:35.487Z,5.40
2023-03-28T07:46:08.180Z,4.43
2023-03-28T07:48:36.475Z,3.58
2023-03-28T07:51:09.281Z,4.70
2023-03-28T07:53:37.911Z,4.10
2023-03-28T07:56:06.277Z,4.50
2023-03-28T07:58:33.127Z,3.85
2023-03-28T08:01:07.762Z,4.07
2023-03-28T08:03:35.081Z,3.20
2023-03-28T08:06:13.762Z,3.00
2023-03-28T08:08:47.201Z,3.50
2023-03-28T08:11:14.066Z,3.23
2023-03-28T08:13:40.926Z,3.73
2023-03-28T08:16:08.450Z,3.90
2023-03-28T08:18:35.318Z,3.10
2023-03-28T08:21:03.523Z,3.20
2023-03-28T08:23:31.246Z,3.93
2023-03-28T08:26:06.317Z,4.90
2023-03-28T08:28:37.168Z,3.20
2023-03-28T08:31:15.671Z,3.43
2023-03-28T08:33:44.203Z,2.77
2023-03-28T08:36:15.568Z,3.00
2023-03-28T08:38:43.003Z,3.10
2023-03-28T08:41:40.999Z,3.80
2023-03-28T08:44:25.898Z,3.03
2023-03-28T08:46:57.800Z,3.20
2023-03-28T08:49:24.961Z,3.20
2023-03-28T08:51:58.010Z,3.10
2023-03-28T08:54:33.780Z,2.90
2023-03-28T08:57:03.860Z,2.97
2023-03-28T08:59:39.636Z,3.10
2023-03-28T09:02:27.607Z,2.40
2023-03-28T09:05:05.140Z,2.80
2023-03-28T09:08:03.918Z,3.43
2023-03-28T09:10:43.414Z,2.47
2023-03-28T09:13:33.090Z,2.47
2023-03-28T09:16:24.258Z,1.97
2023-03-28T09:19:15.470Z,2.50
2023-03-28T09:22:15.089Z,2.10
2023-03-28T09:25:20.756Z,2.20
2023-03-28T09:28:03.439Z,2.23
2023-03-28T09:30:34.530Z,2.80
2023-03-28T09:33:13.176Z,2.10
2023-03-28T09:35:41.924Z,1.77
2023-03-28T09:38:22.732Z,1.80
2023-03-28T09:40:53.804Z,2.60
2023-03-28T09:43:44.221Z,2.17
2023-03-28T09:46:31.611Z,2.30
2023-03-28T09:48:58.712Z,1.90
2023-03-28T09:51:26.026Z,2.30
2023-03-28T09:53:53.025Z,1.30
2023-03-28T09:56:33.280Z,1.80
2023-03-28T09:59:05.318Z,2.00
2023-03-28T10:01:51.750Z,1.93
2023-03-28T10:04:21.434Z,2.00
2023-03-28T10:06:49.116Z,1.70
2023-03-28T10:09:30.920Z,1.70
2023-03-28T10:12:00.043Z,1.90
2023-03-28T10:14:38.377Z,1.70
2023-03-28T10:17:15.546Z,2.00
2023-03-28T10:19:46.995Z,1.80
2023-03-28T10:22:25.794Z,2.37
2023-03-28T10:24:53.250Z,2.23
2023-03-28T10:27:32.773Z,2.30
2023-03-28T10:30:21.951Z,2.30
2023-03-28T10:33:21.352Z,2.40
2023-03-28T10:35:59.107Z,1.90
2023-03-28T10:38:45.015Z,1.70
2023-03-28T10:41:25.378Z,1.90
2023-03-28T10:43:53.788Z,2.00
2023-03-28T10:46:35.903Z,1.80
2023-03-28T10:49:12.549Z,1.90
2023-03-28T10:51:41.852Z,1.73
2023-03-28T10:54:48.667Z,1.90
2023-03-28T10:57:22.238Z,1.67
2023-03-28T10:59:57.820Z,1.80
2023-03-28T11:02:49.988Z,2.07
2023-03-28T11:05:45.188Z,2.10
2023-03-28T11:08:36.799Z,1.90
2023-03-28T11:11:36.696Z,2.20
2023-03-28T11:14:28.676Z,1.97
2023-03-28T11:16:55.481Z,2.10
2023-03-28T11:19:52.431Z,2.23
2023-03-28T11:22:52.275Z,2.50
2023-03-28T11:25:52.443Z,2.03
2023-03-28T11:28:51.690Z,1.80
2023-03-28T11:31:45.228Z,2.03
2023-03-28T11:34:35.375Z,1.77
2023-03-28T11:37:14.413Z,2.07
2023-03-28T11:39:56.257Z,2.20
2023-03-28T11:42:31.071Z,2.47
2023-03-28T11:45:37.899Z,1.87
2023-03-28T11:48:36.292Z,1.90
2023-03-28T11:51:25.521Z,2.30
2023-03-28T11:54:01.517Z,2.00
2023-03-28T11:56:55.031Z,2.30
2023-03-28T11:59:24.969Z,2.00
2023-03-28T12:02:01.789Z,2.10
2023-03-28T12:04:35.041Z,1.97
2023-03-28T12:07:18.484Z,1.93
2023-03-28T12:10:13.213Z,2.40
2023-03-28T12:13:05.593Z,2.57
2023-03-28T12:15:38.214Z,2.33
2023-03-28T12:18:10.628Z,2.33
2023-03-28T12:20:51.888Z,2.10
2023-03-28T12:23:37.909Z,2.37
2023-03-28T12:26:44.971Z,1.80
2023-03-28T12:29:32.603Z,2.10
2023-03-28T12:32:39.170Z,2.60
2023-03-28T12:35:07.436Z,2.13
2023-03-28T12:37:49.913Z,1.80
2023-03-28T12:40:27.359Z,2.30
2023-03-28T12:42:57.589Z,2.10
2023-03-28T12:45:32.815Z,1.80
2023-03-28T12:48:08.104Z,2.00
2023-03-28T12:50:58.142Z,2.20
2023-03-28T12:53:25.085Z,2.73
2023-03-28T12:55:52.789Z,2.17
2023-03-28T12:58:28.553Z,2.03
2023-03-28T13:01:09.006Z,2.60
2023-03-28T13:04:04.639Z,2.43
2023-03-28T13:07:17.025Z,2.40
2023-03-28T13:09:53.809Z,2.33
2023-03-28T13:12:49.378Z,2.30
2023-03-28T13:15:16.307Z,2.20
2023-03-28T13:17:47.895Z,2.50
2023-03-28T13:20:17.714Z,2.20
2023-03-28T13:23:00.519Z,2.67
2023-03-28T13:25:32.497Z,2.40
2023-03-28T13:28:22.553Z,1.97
2023-03-28T13:31:05.166Z,2.50
2023-03-28T13:33:44.932Z,2.00
2023-03-28T13:36:17.198Z,2.10
2023-03-28T13:39:11.274Z,2.10
2023-03-28T13:41:41.118Z,2.33
2023-03-28T13:44:14.103Z,2.20
2023-03-28T13:46:44.505Z,2.07
2023-03-28T13:49:18.943Z,2.17
2023-03-28T13:51:54.780Z,2.27
2023-03-28T13:54:22.573Z,2.33
2023-03-28T13:56:51.250Z,2.43
2023-03-28T13:59:26.030Z,2.20
2023-03-28T14:01:59.989Z,2.27
2023-03-28T14:04:33.012Z,2.40
2023-03-28T14:07:00.988Z,2.50
2023-03-28T14:09:31.296Z,2.03
2023-03-28T14:12:03.052Z,2.30
2023-03-28T14:14:34.561Z,2.20
2023-03-28T14:17:07.750Z,2.23
2023-03-28T14:19:43.401Z,2.10
2023-03-28T14:22:18.907Z,2.23
2023-03-28T14:24:50.009Z,2.23
2023-03-28T14:27:28.271Z,2.30
2023-03-28T14:29:57.616Z,2.50
2023-03-28T14:32:33.050Z,2.80
2023-03-28T14:35:19.264Z,2.37
2023-03-28T14:37:57.426Z,2.70
2023-03-28T14:40:24.451Z,2.40
2023-03-28T14:42:58.237Z,2.77
2023-03-28T14:45:27.486Z,2.90
2023-03-28T14:47:56.699Z,2.73
2023-03-28T14:50:32.529Z,2.70
2023-03-28T14:53:09.497Z,2.57
2023-03-28T14:55:37.759Z,2.53
2023-03-28T14:58:06.198Z,2.83
2023-03-28T15:00:40.325Z,2.73
2023-03-28T15:03:15.062Z,2.60
2023-03-28T15:05:47.494Z,2.97
2023-03-28T15:08:36.104Z,2.67
2023-03-28T15:11:08.201Z,3.20
2023-03-28T15:13:44.250Z,3.83
2023-03-28T15:16:20.490Z,3.47
2023-03-28T15:18:55.641Z,2.87
2023-03-28T15:21:23.902Z,3.50
2023-03-28T15:23:57.899Z,3.37
2023-03-28T15:26:31.912Z,2.97
2023-03-28T15:28:59.301Z,3.53
2023-03-28T15:31:27.195Z,3.17
2023-03-28T15:33:54.976Z,3.60
2023-03-28T15:36:32.429Z,3.20
2023-03-28T15:39:32.483Z,2.63
2023-03-28T15:42:01.708Z,3.30
2023-03-28T15:44:37.953Z,3.00
2023-03-28T15:47:13.226Z,3.10
2023-03-28T15:49:40.546Z,3.00
2023-03-28T15:52:19.854Z,3.30
2023-03-28T15:54:52.202Z,3.27
2023-03-28T15:57:22.767Z,3.27
2023-03-28T15:59:56.055Z,3.10
2023-03-28T16:02:22.940Z,3.43
2023-03-28T16:05:01.904Z,3.53
2023-03-28T16:07:44.252Z,3.30
2023-03-28T16:10:13.298Z,3.30
2023-03-28T16:12:40.903Z,3.40
2023-03-28T16:15:08.640Z,3.30
2023-03-28T16:17:36.384Z,3.40
2023-03-28T16:20:23.157Z,3.13
2023-03-28T16:22:50.775Z,3.00
2023-03-28T16:25:17.693Z,3.30
2023-03-28T16:27:44.747Z,3.70
2023-03-28T16:30:30.749Z,3.33
2023-03-28T16:32:57.763Z,3.07
2023-03-28T16:35:27.198Z,3.23
2023-03-28T16:37:54.919Z,3.73
2023-03-28T16:40:22.265Z,3.80
2023-03-28T16:42:49.188Z,3.03
2023-03-28T16:45:16.210Z,3.20
2023-03-28T16:47:43.482Z,2.87
2023-03-28T16:50:10.716Z,3.20
2023-03-28T16:52:39.154Z,3.20
2023-03-28T16:55:17.650Z,3.17
2023-03-28T16:57:45.014Z,3.30
2023-03-28T17:00:17.953Z,3.10
2023-03-28T17:02:47.876Z,3.20
2023-03-28T17:05:15.638Z,3.77
2023-03-28T17:07:42.713Z,2.93
2023-03-28T17:10:10.255Z,3.80
2023-03-28T17:12:37.138Z,3.60
2023-03-28T17:15:04.394Z,3.30
2023-03-28T17:17:31.259Z,3.50
2023-03-28T17:19:58.126Z,3.22
2023-03-28T17:22:25.660Z,3.40
2023-03-28T17:24:52.546Z,3.40
2023-03-28T17:27:21.216Z,3.50
2023-03-28T17:29:48.050Z,3.45
2023-03-28T17:32:15.024Z,3.63
2023-03-28T17:34:42.056Z,3.50
2023-03-28T17:37:08.844Z,4.07
2023-03-28T17:39:36.599Z,4.15
2023-03-28T17:42:04.062Z,3.60
2023-03-28T17:44:31.010Z,3.55
2023-03-28T17:46:58.182Z,3.40
2023-03-28T17:49:25.191Z,3.92
2023-03-28T17:51:52.163Z,3.63
2023-03-28T17:54:19.676Z,3.65
2023-03-28T17:56:46.583Z,3.53
2023-03-28T17:59:13.575Z,3.17
2023-03-28T18:01:41.060Z,3.35
2023-03-28T18:04:08.163Z,3.60
2023-03-28T18:06:35.313Z,3.58
2023-03-28T18:09:02.217Z,3.70
2023-03-28T18:11:29.042Z,3.65
2023-03-28T18:13:57.867Z,4.07
2023-03-28T18:16:26.714Z,3.60
2023-03-28T18:18:54.412Z,3.92
2023-03-28T18:21:21.825Z,3.65
2023-03-28T18:23:48.873Z,4.03
2023-03-28T18:26:16.141Z,3.95
2023-03-28T18:28:43.502Z,5.07
2023-03-28T18:31:15.659Z,4.47
2023-03-28T18:33:43.760Z,3.72
2023-03-28T18:36:13.121Z,4.13
2023-03-28T18:38:42.817Z,3.90
2023-03-28T18:41:10.991Z,3.70
2023-03-28T18:43:38.884Z,3.83
2023-03-28T18:46:07.936Z,3.42
2023-03-28T18:48:35.697Z,4.03
2023-03-28T18:51:03.857Z,4.15
2023-03-28T18:53:30.710Z,4.05
2023-03-28T18:55:57.627Z,4.57
2023-03-28T18:58:26.140Z,4.70
2023-03-28T19:01:02.579Z,3.83
2023-03-28T19:03:32.243Z,3.35
2023-03-28T19:06:01.620Z,3.42
2023-03-28T19:08:30.058Z,3.30
2023-03-28T19:11:00.175Z,3.67
2023-03-28T19:13:29.067Z,3.65
2023-03-28T19:16:07.067Z,3.60
2023-03-28T19:18:36.888Z,3.85
2023-03-28T19:21:03.945Z,3.50
2023-03-28T19:23:30.972Z,3.50
2023-03-28T19:25:58.189Z,3.20
2023-03-28T19:28:25.427Z,3.45
2023-03-28T19:31:03.161Z,3.55
2023-03-28T19:33:30.461Z,3.55
2023-03-28T19:35:57.580Z,3.38
2023-03-28T19:38:26.349Z,2.90
2023-03-28T19:41:00.078Z,3.50
2023-03-28T19:43:28.344Z,3.22
2023-03-28T19:46:04.865Z,3.97
2023-03-28T19:48:33.046Z,3.75
2023-03-28T19:51:00.035Z,4.05
2023-03-28T19:53:27.641Z,3.40
2023-03-28T19:55:56.661Z,3.83
2023-03-28T19:58:25.911Z,3.80
2023-03-28T20:00:52.839Z,3.45
2023-03-28T20:03:19.689Z,3.78
2023-03-28T20:05:48.489Z,4.22
2023-03-28T20:08:17.542Z,3.30
2023-03-28T20:10:47.203Z,3.30
2023-03-28T20:13:14.887Z,3.75
2023-03-28T20:15:43.930Z,4.03
2023-03-28T20:18:15.649Z,3.40
2023-03-28T20:20:42.923Z,3.47
2023-03-28T20:23:11.831Z,3.65
2023-03-28T20:25:38.996Z,3.08
2023-03-28T20:28:10.028Z,3.35
2023-03-28T20:30:37.899Z,4.07
2023-03-28T20:33:05.035Z,4.00
2023-03-28T20:35:32.112Z,3.50
2023-03-28T20:37:59.775Z,3.85
2023-03-28T20:40:27.171Z,3.85
2023-03-28T20:42:54.817Z,3.22
2023-03-28T20:45:25.092Z,3.30
2023-03-28T20:47:57.148Z,3.50
2023-03-28T20:50:34.023Z,3.50
2023-03-28T20:53:02.176Z,3.20
2023-03-28T20:55:31.293Z,3.58
2023-03-28T20:57:58.677Z,3.30
2023-03-28T21:00:32.102Z,3.20
2023-03-28T21:02:59.878Z,3.45
2023-03-28T21:05:35.937Z,3.70
2023-03-28T21:08:04.554Z,3.80
2023-03-28T21:10:33.297Z,3.58
2023-03-28T21:13:00.522Z,3.75
2023-03-28T21:15:29.116Z,3.72
2023-03-28T21:17:56.558Z,3.33
2023-03-28T21:20:23.544Z,4.03
2023-03-28T21:22:51.006Z,3.67
2023-03-28T21:25:18.655Z,4.00
2023-03-28T21:27:45.834Z,3.75
2023-03-28T21:30:13.913Z,4.00
2023-03-28T21:32:41.007Z,3.40
2023-03-28T21:35:08.578Z,3.30
2023-03-28T21:37:36.159Z,3.72
2023-03-28T21:40:06.626Z,3.60
2023-03-28T21:42:35.134Z,3.38
2023-03-28T21:45:02.109Z,2.95
2023-03-28T21:47:29.137Z,3.55
2023-03-28T21:49:56.041Z,3.55
2023-03-28T21:52:23.056Z,3.03
2023-03-28T21:54:50.045Z,2.65
2023-03-28T21:57:17.115Z,2.80
2023-03-28T21:59:46.061Z,2.63
2023-03-28T22:02:13.423Z,2.60
2023-03-28T22:04:41.087Z,2.35
2023-03-28T22:07:08.188Z,2.55
2023-03-28T22:09:36.065Z,2.63
2023-03-28T22:12:05.700Z,2.30
2023-03-28T22:14:34.379Z,2.55
2023-03-28T22:17:01.290Z,2.97
2023-03-28T22:19:30.030Z,2.85
2023-03-28T22:22:00.759Z,2.50
2023-03-28T22:24:28.250Z,2.33
2023-03-28T22:26:55.579Z,2.63
2023-03-28T22:29:22.558Z,2.70
2023-03-28T22:31:49.847Z,2.30
2023-03-28T22:34:17.740Z,2.35
2023-03-28T22:36:44.774Z,2.50
2023-03-28T22:39:12.348Z,2.60
2023-03-28T22:41:44.943Z,2.47
2023-03-28T22:44:13.081Z,2.38
2023-03-28T22:46:41.081Z,2.60
2023-03-28T22:49:13.072Z,2.60
2023-03-28T22:51:49.008Z,2.15
2023-03-28T22:54:21.225Z,1.98
2023-03-28T22:56:49.282Z,2.10
2023-03-28T22:59:16.463Z,2.20
2023-03-28T23:01:45.516Z,2.15
2023-03-28T23:04:15.212Z,2.10
2023-03-28T23:06:42.872Z,2.30
2023-03-28T23:09:10.197Z,2.30
2023-03-28T23:11:37.093Z,2.55
2023-03-28T23:14:04.386Z,3.15
2023-03-28T23:16:32.979Z,2.60
2023-03-28T23:19:00.537Z,2.53
2023-03-28T23:21:28.188Z,2.25
2023-03-28T23:23:55.760Z,2.25
2023-03-28T23:26:23.008Z,2.53
2023-03-28T23:28:49.966Z,2.40
2023-03-28T23:31:16.957Z,2.30
2023-03-28T23:33:46.408Z,2.35
2023-03-28T23:36:14.849Z,2.70
2023-03-28T23:38:42.029Z,2.90
2023-03-28T23:41:09.123Z,2.70
2023-03-28T23:43:36.194Z,2.70
2023-03-28T23:46:04.566Z,2.58
2023-03-28T23:48:32.062Z,2.92
2023-03-28T23:51:02.049Z,2.63
2023-03-28T23:53:29.770Z,2.47
2023-03-28T23:55:56.752Z,2.60
2023-03-28T23:58:23.678Z,2.45
