createdAt,value
2018-09-27T00:00:15.756Z,19.90
2018-09-27T00:02:45.723Z,19.90
2018-09-27T00:05:15.184Z,20.00
2018-09-27T00:07:44.798Z,20.00
2018-09-27T00:10:14.801Z,20.00
2018-09-27T00:12:44.441Z,19.90
2018-09-27T00:15:13.843Z,19.80
2018-09-27T00:17:43.632Z,19.80
2018-09-27T00:20:13.069Z,19.80
2018-09-27T00:22:42.512Z,19.90
2018-09-27T00:25:12.308Z,19.80
2018-09-27T00:27:41.761Z,19.80
2018-09-27T00:30:11.344Z,19.80
2018-09-27T00:32:41.996Z,19.80
2018-09-27T00:35:11.473Z,19.80
2018-09-27T00:37:42.191Z,19.80
2018-09-27T00:40:12.713Z,19.70
2018-09-27T00:42:42.280Z,19.70
2018-09-27T00:45:13.233Z,19.70
2018-09-27T00:47:42.903Z,19.70
2018-09-27T00:50:12.804Z,19.70
2018-09-27T00:52:42.629Z,19.60
2018-09-27T00:55:12.323Z,19.60
2018-09-27T00:57:43.042Z,19.50
2018-09-27T01:00:13.043Z,19.50
2018-09-27T01:02:42.627Z,19.40
2018-09-27T01:05:12.197Z,19.30
2018-09-27T01:07:42.262Z,19.30
2018-09-27T01:10:11.992Z,19.30
2018-09-27T01:12:41.727Z,19.20
2018-09-27T01:15:11.290Z,19.10
2018-09-27T01:17:42.070Z,19.10
2018-09-27T01:20:11.588Z,19.00
2018-09-27T01:22:44.018Z,18.90
2018-09-27T01:25:13.776Z,18.90
2018-09-27T01:27:43.395Z,18.90
2018-09-27T01:30:13.783Z,18.80
2018-09-27T01:32:43.692Z,18.70
2018-09-27T01:35:13.897Z,18.50
2018-09-27T01:37:43.598Z,18.50
2018-09-27T01:40:13.377Z,18.50
2018-09-27T01:42:42.806Z,18.40
2018-09-27T01:45:12.760Z,18.40
2018-09-27T01:47:42.697Z,18.30
2018-09-27T01:50:15.554Z,18.20
2018-09-27T01:52:45.722Z,18.00
2018-09-27T01:55:15.207Z,18.00
2018-09-27T01:57:45.010Z,18.00
2018-09-27T02:00:15.372Z,17.80
2018-09-27T02:02:45.092Z,17.70
2018-09-27T02:05:14.364Z,17.70
2018-09-27T02:07:43.800Z,17.70
2018-09-27T02:10:13.326Z,17.50
2018-09-27T02:12:43.047Z,17.50
2018-09-27T02:15:13.679Z,17.50
2018-09-27T02:17:43.927Z,17.40
2018-09-27T02:20:15.178Z,17.40
2018-09-27T02:22:44.635Z,17.30
2018-09-27T02:25:15.617Z,17.20
2018-09-27T02:27:45.795Z,17.20
2018-09-27T02:30:15.527Z,17.10
2018-09-27T02:32:45.100Z,17.10
2018-09-27T02:35:14.772Z,17.10
2018-09-27T02:37:44.632Z,17.10
2018-09-27T02:40:13.981Z,17.00
2018-09-27T02:42:43.529Z,17.00
2018-09-27T02:45:13.318Z,16.90
2018-09-27T02:47:43.069Z,16.90
2018-09-27T02:50:13.011Z,16.80
2018-09-27T02:52:42.732Z,16.80
2018-09-27T02:55:12.747Z,16.80
2018-09-27T02:57:43.457Z,16.70
2018-09-27T03:00:13.083Z,16.70
2018-09-27T03:02:43.465Z,16.60
2018-09-27T03:05:13.064Z,16.60
2018-09-27T03:07:42.641Z,16.60
2018-09-27T03:10:12.198Z,16.50
2018-09-27T03:12:41.866Z,16.50
2018-09-27T03:15:11.432Z,16.50
2018-09-27T03:17:41.186Z,16.50
2018-09-27T03:20:10.925Z,16.50
2018-09-27T03:22:40.534Z,16.40
2018-09-27T03:25:10.104Z,16.50
2018-09-27T03:27:39.498Z,16.40
2018-09-27T03:30:12.761Z,16.40
2018-09-27T03:32:42.557Z,16.30
2018-09-27T03:35:12.384Z,16.30
2018-09-27T03:37:42.230Z,16.30
2018-09-27T03:40:12.223Z,16.20
2018-09-27T03:42:42.448Z,16.20
2018-09-27T03:45:12.094Z,16.10
2018-09-27T03:47:42.872Z,16.10
2018-09-27T03:50:12.827Z,16.10
2018-09-27T03:52:42.490Z,16.10
2018-09-27T03:55:12.018Z,16.00
2018-09-27T03:57:41.693Z,16.10
2018-09-27T04:00:11.170Z,16.10
2018-09-27T04:02:40.913Z,16.00
2018-09-27T04:05:11.993Z,16.00
2018-09-27T04:07:41.878Z,16.00
2018-09-27T04:10:11.452Z,15.90
2018-09-27T04:12:41.921Z,15.90
2018-09-27T04:15:11.534Z,15.90
2018-09-27T04:17:41.284Z,15.90
2018-09-27T04:20:10.727Z,15.90
2018-09-27T04:22:40.186Z,15.90
2018-09-27T04:25:10.924Z,15.90
2018-09-27T04:27:40.558Z,15.80
2018-09-27T04:30:10.712Z,15.80
2018-09-27T04:32:41.432Z,15.90
2018-09-27T04:35:13.841Z,15.80
2018-09-27T04:37:44.433Z,15.80
2018-09-27T04:40:14.013Z,15.80
2018-09-27T04:42:43.500Z,15.80
2018-09-27T04:45:13.213Z,15.80
2018-09-27T04:47:43.739Z,15.70
2018-09-27T04:50:13.261Z,15.70
2018-09-27T04:52:42.882Z,15.70
2018-09-27T04:55:12.461Z,15.60
2018-09-27T04:57:42.167Z,15.50
2018-09-27T05:00:11.663Z,15.50
2018-09-27T05:02:41.468Z,15.40
2018-09-27T05:05:11.518Z,15.50
2018-09-27T05:07:41.128Z,15.50
2018-09-27T05:10:11.778Z,15.40
2018-09-27T05:12:41.828Z,15.40
2018-09-27T05:15:12.446Z,15.40
2018-09-27T05:17:42.964Z,15.30
2018-09-27T05:20:12.412Z,15.30
2018-09-27T05:22:41.918Z,15.40
2018-09-27T05:25:12.646Z,15.30
2018-09-27T05:27:43.492Z,15.30
2018-09-27T05:30:14.034Z,15.30
2018-09-27T05:32:43.626Z,15.20
2018-09-27T05:35:13.597Z,15.20
2018-09-27T05:37:42.963Z,15.20
2018-09-27T05:40:12.618Z,15.20
2018-09-27T05:42:43.104Z,15.20
2018-09-27T05:45:13.332Z,15.10
2018-09-27T05:47:42.818Z,15.10
2018-09-27T05:50:12.395Z,15.10
2018-09-27T05:52:42.625Z,15.10
2018-09-27T05:55:12.090Z,15.00
2018-09-27T05:57:41.346Z,15.10
2018-09-27T06:00:11.222Z,15.00
2018-09-27T06:02:41.279Z,15.00
2018-09-27T06:05:11.349Z,15.00
2018-09-27T06:07:41.027Z,15.00
2018-09-27T06:10:10.866Z,15.00
2018-09-27T06:12:40.527Z,15.00
2018-09-27T06:15:10.487Z,15.00
2018-09-27T06:17:40.121Z,15.00
2018-09-27T06:20:09.706Z,15.00
2018-09-27T06:22:40.021Z,15.00
2018-09-27T06:25:09.666Z,15.00
2018-09-27T06:27:39.528Z,15.00
2018-09-27T06:30:09.264Z,15.00
2018-09-27T06:32:38.978Z,14.90
2018-09-27T06:35:08.829Z,15.00
2018-09-27T06:37:40.107Z,14.90
2018-09-27T06:40:10.823Z,14.90
2018-09-27T06:42:40.287Z,14.90
2018-09-27T06:45:09.673Z,14.90
2018-09-27T06:47:39.048Z,14.90
2018-09-27T06:50:08.729Z,14.90
2018-09-27T06:52:38.056Z,14.90
2018-09-27T06:55:07.947Z,14.90
2018-09-27T06:57:37.729Z,14.90
2018-09-27T07:00:07.838Z,14.90
2018-09-27T07:02:37.655Z,14.90
2018-09-27T07:05:07.449Z,14.90
2018-09-27T07:07:38.110Z,14.80
2018-09-27T07:10:07.709Z,14.80
2018-09-27T07:12:37.141Z,14.80
2018-09-27T07:15:06.498Z,14.80
2018-09-27T07:17:35.998Z,14.80
2018-09-27T07:20:05.827Z,14.80
2018-09-27T07:22:36.229Z,14.80
2018-09-27T07:25:05.845Z,14.80
2018-09-27T07:27:35.528Z,14.80
2018-09-27T07:30:05.068Z,14.80
2018-09-27T07:32:34.710Z,14.80
2018-09-27T07:35:06.173Z,14.80
2018-09-27T07:37:35.680Z,14.80
2018-09-27T07:40:05.682Z,14.80
2018-09-27T07:42:35.202Z,14.80
2018-09-27T07:45:04.693Z,14.80
2018-09-27T07:47:34.203Z,14.80
2018-09-27T07:50:05.344Z,14.80
2018-09-27T07:52:35.859Z,14.80
2018-09-27T07:55:05.376Z,14.80
2018-09-27T07:57:36.163Z,14.80
2018-09-27T08:00:06.097Z,14.70
2018-09-27T08:02:36.227Z,14.70
2018-09-27T08:05:06.085Z,14.70
2018-09-27T08:07:35.892Z,14.70
2018-09-27T08:10:05.417Z,14.70
2018-09-27T08:12:35.128Z,14.60
2018-09-27T08:15:04.630Z,14.60
2018-09-27T08:17:33.993Z,14.60
2018-09-27T08:20:05.217Z,14.60
2018-09-27T08:22:35.535Z,14.50
2018-09-27T08:25:04.964Z,14.40
2018-09-27T08:27:36.444Z,14.50
2018-09-27T08:30:06.292Z,14.50
2018-09-27T08:32:35.928Z,14.50
2018-09-27T08:35:05.573Z,14.50
2018-09-27T08:37:35.302Z,14.50
2018-09-27T08:40:04.873Z,14.40
2018-09-27T08:42:35.314Z,14.40
2018-09-27T08:45:05.575Z,14.40
2018-09-27T08:47:35.975Z,14.40
2018-09-27T08:50:05.678Z,14.40
2018-09-27T08:52:35.174Z,14.30
2018-09-27T08:55:04.712Z,14.30
2018-09-27T08:57:34.415Z,14.20
2018-09-27T09:00:04.121Z,14.10
2018-09-27T09:02:33.827Z,14.10
2018-09-27T09:05:03.242Z,14.00
2018-09-27T09:07:32.600Z,13.90
2018-09-27T09:10:02.855Z,13.90
2018-09-27T09:12:33.017Z,13.90
2018-09-27T09:15:02.695Z,13.90
2018-09-27T09:17:33.434Z,14.00
2018-09-27T09:20:02.884Z,14.00
2018-09-27T09:22:32.314Z,14.00
2018-09-27T09:25:01.963Z,14.00
2018-09-27T09:27:31.688Z,14.00
2018-09-27T09:30:00.546Z,14.00
2018-09-27T09:32:30.559Z,14.00
2018-09-27T09:35:00.074Z,14.00
2018-09-27T09:37:29.856Z,14.00
2018-09-27T09:39:59.180Z,14.00
2018-09-27T09:42:30.414Z,14.00
2018-09-27T09:44:59.956Z,14.00
2018-09-27T09:47:29.521Z,14.00
2018-09-27T09:50:02.567Z,14.00
2018-09-27T09:52:32.246Z,14.00
2018-09-27T09:55:02.543Z,13.90
2018-09-27T09:57:32.422Z,13.90
2018-09-27T10:00:02.048Z,13.90
2018-09-27T10:02:31.256Z,13.90
2018-09-27T10:05:00.990Z,13.90
2018-09-27T10:07:30.404Z,13.90
2018-09-27T10:10:00.741Z,13.90
2018-09-27T10:12:30.708Z,13.90
2018-09-27T10:15:00.730Z,13.90
2018-09-27T10:17:30.205Z,13.90
2018-09-27T10:19:59.995Z,13.80
2018-09-27T10:22:30.645Z,13.80
2018-09-27T10:25:00.605Z,13.80
2018-09-27T10:27:31.874Z,13.80
2018-09-27T10:30:01.677Z,13.70
2018-09-27T10:32:32.856Z,13.80
2018-09-27T10:35:02.716Z,13.80
2018-09-27T10:37:32.617Z,13.80
2018-09-27T10:40:03.498Z,13.70
2018-09-27T10:42:33.231Z,13.70
2018-09-27T10:45:03.294Z,13.70
2018-09-27T10:47:32.695Z,13.70
2018-09-27T10:50:02.650Z,13.70
2018-09-27T10:52:32.427Z,13.60
2018-09-27T10:55:03.058Z,13.60
2018-09-27T10:57:33.519Z,13.60
2018-09-27T11:00:03.256Z,13.60
2018-09-27T11:02:32.818Z,13.60
2018-09-27T11:05:02.143Z,13.60
2018-09-27T11:07:31.765Z,13.50
2018-09-27T11:10:01.677Z,13.50
2018-09-27T11:12:32.865Z,13.50
2018-09-27T11:15:02.359Z,13.50
2018-09-27T11:17:32.925Z,13.50
2018-09-27T11:20:02.191Z,13.50
2018-09-27T11:22:32.537Z,13.50
2018-09-27T11:25:02.302Z,13.40
2018-09-27T11:27:32.255Z,13.40
2018-09-27T11:32:57.901Z,13.40
2018-09-27T11:35:28.438Z,13.30
2018-09-27T11:37:57.881Z,13.20
2018-09-27T11:40:27.547Z,13.20
2018-09-27T11:42:57.160Z,13.20
2018-09-27T11:45:26.993Z,13.20
2018-09-27T11:47:56.861Z,13.20
2018-09-27T11:50:26.577Z,13.30
2018-09-27T11:52:56.302Z,13.30
2018-09-27T11:55:26.566Z,13.30
2018-09-27T11:57:57.830Z,13.30
2018-09-27T12:00:31.309Z,13.20
2018-09-27T12:03:00.869Z,13.30
2018-09-27T12:05:30.265Z,13.30
2018-09-27T12:08:00.153Z,13.30
2018-09-27T12:10:29.465Z,13.30
2018-09-27T12:12:59.012Z,13.30
2018-09-27T12:15:29.669Z,13.20
2018-09-27T12:18:00.045Z,13.10
2018-09-27T12:20:30.368Z,13.10
2018-09-27T12:23:00.377Z,13.10
2018-09-27T12:25:56.103Z,13.10
2018-09-27T12:28:25.746Z,13.00
2018-09-27T12:30:55.354Z,13.00
2018-09-27T12:33:25.846Z,13.00
2018-09-27T12:35:55.674Z,13.00
2018-09-27T12:38:25.104Z,13.00
2018-09-27T12:40:54.688Z,12.90
2018-09-27T12:43:24.094Z,12.90
2018-09-27T12:45:53.570Z,12.90
2018-09-27T12:48:23.791Z,12.90
2018-09-27T12:50:54.158Z,12.90
2018-09-27T12:53:23.935Z,12.90
2018-09-27T12:55:53.331Z,12.90
2018-09-27T12:58:23.192Z,12.90
2018-09-27T13:00:53.315Z,12.90
2018-09-27T13:03:23.210Z,12.90
2018-09-27T13:05:53.089Z,12.90
2018-09-27T13:08:22.518Z,12.80
2018-09-27T13:10:52.406Z,12.70
2018-09-27T13:13:22.250Z,12.70
2018-09-27T13:15:51.870Z,12.80
2018-09-27T13:18:21.577Z,12.80
2018-09-27T13:20:51.253Z,12.80
2018-09-27T13:23:21.055Z,12.80
2018-09-27T13:25:50.868Z,12.80
2018-09-27T13:28:20.354Z,12.80
2018-09-27T13:30:50.137Z,12.80
2018-09-27T13:33:20.354Z,12.80
2018-09-27T13:35:50.344Z,12.80
2018-09-27T13:38:20.268Z,12.70
2018-09-27T13:40:49.743Z,12.70
2018-09-27T13:43:19.392Z,12.70
2018-09-27T13:45:48.756Z,12.70
2018-09-27T13:48:18.295Z,12.70
2018-09-27T13:50:48.147Z,12.70
2018-09-27T13:53:18.702Z,12.80
2018-09-27T13:55:48.334Z,12.80
2018-09-27T13:58:18.077Z,12.80
2018-09-27T14:00:48.770Z,12.80
2018-09-27T14:03:18.448Z,12.90
2018-09-27T14:05:48.113Z,12.90
2018-09-27T14:08:17.701Z,12.90
2018-09-27T14:10:47.320Z,12.90
2018-09-27T14:13:16.623Z,12.90
2018-09-27T14:15:46.120Z,12.90
2018-09-27T14:18:16.023Z,12.90
2018-09-27T14:20:46.404Z,12.90
2018-09-27T14:23:16.135Z,12.90
2018-09-27T14:25:46.030Z,12.90
2018-09-27T14:28:15.797Z,12.90
2018-09-27T14:30:45.523Z,12.90
2018-09-27T14:33:14.983Z,12.90
2018-09-27T14:35:44.604Z,12.90
2018-09-27T14:38:14.539Z,13.00
2018-09-27T14:40:44.349Z,13.00
2018-09-27T14:43:13.935Z,12.90
2018-09-27T14:45:43.590Z,12.90
2018-09-27T14:48:13.385Z,13.00
2018-09-27T14:50:42.693Z,13.00
2018-09-27T14:53:15.587Z,13.00
2018-09-27T14:55:45.222Z,13.10
2018-09-27T14:58:15.525Z,13.10
2018-09-27T15:00:44.837Z,13.10
2018-09-27T15:03:14.590Z,13.10
2018-09-27T15:05:44.321Z,13.20
2018-09-27T15:08:13.605Z,13.30
2018-09-27T15:10:43.120Z,13.40
2018-09-27T15:13:12.688Z,13.40
2018-09-27T15:15:42.308Z,13.40
2018-09-27T15:18:13.211Z,13.50
2018-09-27T15:20:42.991Z,13.50
2018-09-27T15:23:12.957Z,13.60
2018-09-27T15:25:42.523Z,13.60
2018-09-27T15:28:12.480Z,13.60
2018-09-27T15:30:42.536Z,13.60
2018-09-27T15:33:12.443Z,13.70
2018-09-27T15:35:42.108Z,13.80
2018-09-27T15:38:12.352Z,13.90
2018-09-27T15:40:42.296Z,14.10
2018-09-27T15:43:11.997Z,14.20
2018-09-27T15:45:41.582Z,14.30
2018-09-27T15:48:11.211Z,14.40
2018-09-27T15:50:40.963Z,14.50
2018-09-27T15:53:10.471Z,14.70
2018-09-27T15:55:39.966Z,15.00
2018-09-27T15:58:09.857Z,15.40
2018-09-27T16:00:39.051Z,15.60
2018-09-27T16:03:08.335Z,16.00
2018-09-27T16:05:38.489Z,18.20
2018-09-27T16:08:07.979Z,18.10
2018-09-27T16:10:37.676Z,18.00
2018-09-27T16:13:06.954Z,17.90
2018-09-27T16:15:36.614Z,17.80
2018-09-27T16:18:06.573Z,17.60
2018-09-27T16:20:36.222Z,17.50
2018-09-27T16:23:05.500Z,17.50
2018-09-27T16:25:35.980Z,17.50
2018-09-27T16:28:05.436Z,17.50
2018-09-27T16:30:35.213Z,17.40
2018-09-27T16:33:04.982Z,17.50
2018-09-27T16:35:34.961Z,17.50
2018-09-27T16:38:04.942Z,17.60
2018-09-27T16:40:34.255Z,18.00
2018-09-27T16:43:04.001Z,18.20
2018-09-27T16:45:33.635Z,18.50
2018-09-27T16:48:04.048Z,19.40
2018-09-27T16:50:33.878Z,20.20
2018-09-27T16:53:03.812Z,21.30
2018-09-27T16:55:33.418Z,23.70
2018-09-27T16:58:02.932Z,28.10
2018-09-27T17:00:32.441Z,30.80
2018-09-27T17:03:01.949Z,33.00
2018-09-27T17:05:31.475Z,34.90
2018-09-27T17:08:00.924Z,36.10
2018-09-27T17:10:30.392Z,36.90
2018-09-27T17:13:00.066Z,38.10
2018-09-27T17:15:29.741Z,38.90
2018-09-27T17:17:59.068Z,39.50
2018-09-27T17:20:28.528Z,40.10
2018-09-27T17:22:58.143Z,40.50
2018-09-27T17:25:28.016Z,41.40
2018-09-27T17:27:58.093Z,41.80
2018-09-27T17:30:27.644Z,42.60
2018-09-27T17:32:57.236Z,42.70
2018-09-27T17:35:26.836Z,42.90
2018-09-27T17:37:56.681Z,43.60
2018-09-27T17:40:26.234Z,43.50
2018-09-27T17:42:59.593Z,43.60
2018-09-27T17:45:30.041Z,43.10
2018-09-27T17:47:59.772Z,43.10
2018-09-27T17:50:30.568Z,43.70
2018-09-27T17:53:02.784Z,39.10
2018-09-27T17:55:33.395Z,39.00
2018-09-27T17:58:03.073Z,36.40
2018-09-27T18:00:32.608Z,34.20
2018-09-27T18:03:02.620Z,32.00
2018-09-27T18:05:32.265Z,29.70
2018-09-27T18:08:02.502Z,28.30
2018-09-27T18:10:32.063Z,27.00
2018-09-27T18:13:01.516Z,25.80
2018-09-27T18:15:32.067Z,25.00
2018-09-27T18:18:01.565Z,24.50
2018-09-27T18:20:31.864Z,23.50
2018-09-27T18:23:01.319Z,23.40
2018-09-27T18:25:30.849Z,23.20
2018-09-27T18:28:00.878Z,23.20
2018-09-27T18:30:30.767Z,23.70
2018-09-27T18:33:00.780Z,23.40
2018-09-27T18:35:29.994Z,23.00
2018-09-27T18:37:59.640Z,22.70
2018-09-27T18:40:29.048Z,22.30
2018-09-27T18:42:59.734Z,21.70
2018-09-27T18:45:29.155Z,21.70
2018-09-27T18:47:58.747Z,21.50
2018-09-27T18:50:28.202Z,21.40
2018-09-27T18:52:57.860Z,21.20
2018-09-27T18:55:29.165Z,21.00
2018-09-27T18:57:58.843Z,20.80
2018-09-27T19:00:28.529Z,20.80
2018-09-27T19:02:58.169Z,20.90
2018-09-27T19:05:27.696Z,21.00
2018-09-27T19:07:57.401Z,21.00
2018-09-27T19:10:28.145Z,21.10
2018-09-27T19:12:58.413Z,21.00
2018-09-27T19:15:28.252Z,20.90
2018-09-27T19:17:58.220Z,21.00
2018-09-27T19:20:28.953Z,21.10
2018-09-27T19:22:58.656Z,21.10
2018-09-27T19:25:28.720Z,21.10
2018-09-27T19:27:58.318Z,21.10
2018-09-27T19:30:28.588Z,21.20
2018-09-27T19:33:00.025Z,21.10
2018-09-27T19:35:29.479Z,21.20
2018-09-27T19:37:59.065Z,21.10
2018-09-27T19:40:28.981Z,21.10
2018-09-27T19:42:58.593Z,21.30
2018-09-27T19:45:28.252Z,21.90
2018-09-27T19:47:57.860Z,22.00
2018-09-27T19:50:27.442Z,22.00
2018-09-27T19:52:57.750Z,22.10
2018-09-27T19:55:28.412Z,22.00
2018-09-27T19:57:57.896Z,22.00
2018-09-27T20:00:28.570Z,22.00
2018-09-27T20:02:58.199Z,22.10
2018-09-27T20:05:27.932Z,22.00
2018-09-27T20:07:58.785Z,22.00
2018-09-27T20:10:28.575Z,22.20
2018-09-27T20:12:58.221Z,22.60
2018-09-27T20:15:27.932Z,23.20
2018-09-27T20:17:57.610Z,23.20
2018-09-27T20:20:27.325Z,23.20
2018-09-27T20:22:57.198Z,23.20
2018-09-27T20:25:26.981Z,23.00
2018-09-27T20:27:57.444Z,22.70
2018-09-27T20:30:27.539Z,22.50
2018-09-27T20:32:57.190Z,22.40
2018-09-27T20:35:26.170Z,22.30
2018-09-27T20:37:56.815Z,22.60
2018-09-27T20:40:27.577Z,22.70
2018-09-27T20:42:58.041Z,22.70
2018-09-27T20:45:27.776Z,22.70
2018-09-27T20:48:00.104Z,22.60
2018-09-27T20:50:30.522Z,22.60
2018-09-27T20:53:00.357Z,22.60
2018-09-27T20:55:29.719Z,22.60
2018-09-27T20:57:59.162Z,22.50
2018-09-27T21:00:28.729Z,22.50
2018-09-27T21:02:58.638Z,22.50
2018-09-27T21:05:28.065Z,22.50
2018-09-27T21:07:57.496Z,22.50
2018-09-27T21:10:27.620Z,22.40
2018-09-27T21:12:57.397Z,22.30
2018-09-27T21:15:27.036Z,22.20
2018-09-27T21:17:56.966Z,22.10
2018-09-27T21:20:26.090Z,22.10
2018-09-27T21:22:55.933Z,22.10
2018-09-27T21:25:25.724Z,22.20
2018-09-27T21:27:55.341Z,22.30
2018-09-27T21:30:24.827Z,22.30
2018-09-27T21:32:57.334Z,22.20
2018-09-27T21:35:27.013Z,22.20
2018-09-27T21:37:56.457Z,22.20
2018-09-27T21:40:26.715Z,22.20
2018-09-27T21:42:56.443Z,22.20
2018-09-27T21:45:26.235Z,22.00
2018-09-27T21:47:55.801Z,22.00
2018-09-27T21:50:25.115Z,22.00
2018-09-27T21:52:54.592Z,22.00
2018-09-27T21:55:25.013Z,22.10
2018-09-27T21:57:55.416Z,22.00
2018-09-27T22:00:25.158Z,21.90
2018-09-27T22:02:56.132Z,21.80
2018-09-27T22:05:26.328Z,21.80
2018-09-27T22:07:55.627Z,21.80
2018-09-27T22:10:25.188Z,21.80
2018-09-27T22:12:55.473Z,21.80
2018-09-27T22:15:24.791Z,21.80
2018-09-27T22:17:54.561Z,21.90
2018-09-27T22:20:24.187Z,22.00
2018-09-27T22:22:53.768Z,22.10
2018-09-27T22:25:23.656Z,22.00
2018-09-27T22:27:53.367Z,21.90
2018-09-27T22:30:24.133Z,21.90
2018-09-27T22:32:53.743Z,21.90
2018-09-27T22:35:23.152Z,21.90
2018-09-27T22:37:52.549Z,21.90
2018-09-27T22:40:22.025Z,21.90
2018-09-27T22:42:52.231Z,21.90
2018-09-27T22:45:22.727Z,21.90
2018-09-27T22:47:53.133Z,21.90
2018-09-27T22:50:22.749Z,21.90
2018-09-27T22:52:52.084Z,21.90
2018-09-27T22:55:21.679Z,21.90
2018-09-27T22:57:51.257Z,21.90
2018-09-27T23:00:20.881Z,21.90
2018-09-27T23:02:51.119Z,21.80
2018-09-27T23:05:21.128Z,21.80
2018-09-27T23:07:50.659Z,21.80
2018-09-27T23:10:20.404Z,21.80
2018-09-27T23:12:50.412Z,21.80
2018-09-27T23:15:20.130Z,21.80
2018-09-27T23:17:54.178Z,21.80
2018-09-27T23:20:23.763Z,21.70
2018-09-27T23:22:53.275Z,21.70
2018-09-27T23:25:22.891Z,21.70
2018-09-27T23:27:52.397Z,21.70
2018-09-27T23:30:22.285Z,21.70
2018-09-27T23:32:52.969Z,21.70
2018-09-27T23:35:23.684Z,21.70
2018-09-27T23:37:53.178Z,21.70
2018-09-27T23:40:22.620Z,21.70
2018-09-27T23:42:52.378Z,21.70
2018-09-27T23:45:21.782Z,21.60
2018-09-27T23:47:51.124Z,21.60
2018-09-27T23:50:20.688Z,21.60
2018-09-27T23:52:50.359Z,21.60
2018-09-27T23:55:20.937Z,21.50
2018-09-27T23:57:50.632Z,21.50
