createdAt,value
2022-10-13T00:00:29.417Z,1017.47
2022-10-13T00:01:29.443Z,1017.47
2022-10-13T00:02:29.380Z,1017.48
2022-10-13T00:03:29.403Z,1017.48
2022-10-13T00:04:29.353Z,1017.46
2022-10-13T00:05:29.356Z,1017.48
2022-10-13T00:06:29.341Z,1017.45
2022-10-13T00:07:29.315Z,1017.43
2022-10-13T00:08:29.312Z,1017.42
2022-10-13T00:09:29.291Z,1017.38
2022-10-13T00:10:29.317Z,1017.40
2022-10-13T00:11:29.299Z,1017.37
2022-10-13T00:12:29.258Z,1017.38
2022-10-13T00:13:29.240Z,1017.34
2022-10-13T00:14:29.229Z,1017.34
2022-10-13T00:15:29.244Z,1017.32
2022-10-13T00:16:29.200Z,1017.35
2022-10-13T00:17:29.251Z,1017.34
2022-10-13T00:18:29.518Z,1017.33
2022-10-13T00:19:29.212Z,1017.31
2022-10-13T00:20:29.162Z,1017.33
2022-10-13T00:21:29.169Z,1017.26
2022-10-13T00:22:29.251Z,1017.28
2022-10-13T00:23:29.161Z,1017.27
2022-10-13T00:24:29.118Z,1017.24
2022-10-13T00:25:29.129Z,1017.28
2022-10-13T00:26:29.121Z,1017.25
2022-10-13T00:27:29.175Z,1017.25
2022-10-13T00:28:29.094Z,1017.27
2022-10-13T00:29:29.103Z,1017.23
2022-10-13T00:30:29.080Z,1017.26
2022-10-13T00:31:29.062Z,1017.29
2022-10-13T00:32:29.050Z,1017.32
2022-10-13T00:33:29.050Z,1017.28
2022-10-13T00:34:29.009Z,1017.26
2022-10-13T00:35:29.031Z,1017.25
2022-10-13T00:36:29.000Z,1017.27
2022-10-13T00:37:29.012Z,1017.22
2022-10-13T00:38:29.247Z,1017.19
2022-10-13T00:39:28.968Z,1017.18
2022-10-13T00:40:28.961Z,1017.16
2022-10-13T00:41:28.938Z,1017.19
2022-10-13T00:42:28.925Z,1017.16
2022-10-13T00:43:29.002Z,1017.13
2022-10-13T00:44:28.921Z,1017.17
2022-10-13T00:45:29.546Z,1017.15
2022-10-13T00:46:28.888Z,1017.14
2022-10-13T00:47:28.867Z,1017.12
2022-10-13T00:48:28.874Z,1017.17
2022-10-13T00:49:28.859Z,1017.14
2022-10-13T00:50:28.840Z,1017.19
2022-10-13T00:51:28.825Z,1017.18
2022-10-13T00:52:28.818Z,1017.15
2022-10-13T00:53:43.593Z,1017.17
2022-10-13T00:54:28.785Z,1017.17
2022-10-13T00:55:28.785Z,1017.19
2022-10-13T00:56:28.778Z,1017.20
2022-10-13T00:57:28.852Z,1017.19
2022-10-13T00:58:28.768Z,1017.18
2022-10-13T00:59:28.745Z,1017.17
2022-10-13T01:00:28.803Z,1017.20
2022-10-13T01:01:28.730Z,1017.17
2022-10-13T01:02:28.714Z,1017.18
2022-10-13T01:03:28.709Z,1017.15
2022-10-13T01:04:28.728Z,1017.14
2022-10-13T01:05:28.665Z,1017.14
2022-10-13T01:06:28.668Z,1017.11
2022-10-13T01:07:28.669Z,1017.13
2022-10-13T01:08:28.633Z,1017.14
2022-10-13T01:09:28.623Z,1017.16
2022-10-13T01:10:28.601Z,1017.15
2022-10-13T01:11:28.618Z,1017.15
2022-10-13T01:12:28.602Z,1017.13
2022-10-13T01:13:28.597Z,1017.13
2022-10-13T01:14:28.589Z,1017.19
2022-10-13T01:15:29.884Z,1017.16
2022-10-13T01:16:28.548Z,1017.15
2022-10-13T01:17:28.564Z,1017.17
2022-10-13T01:18:28.589Z,1017.16
2022-10-13T01:19:28.537Z,1017.14
2022-10-13T01:20:28.506Z,1017.13
2022-10-13T01:21:28.511Z,1017.16
2022-10-13T01:22:28.484Z,1017.12
2022-10-13T01:23:28.480Z,1017.12
2022-10-13T01:24:28.523Z,1017.09
2022-10-13T01:25:28.470Z,1017.11
2022-10-13T01:26:28.453Z,1017.11
2022-10-13T01:27:28.424Z,1017.11
2022-10-13T01:28:28.456Z,1017.09
2022-10-13T01:29:28.427Z,1017.07
2022-10-13T01:30:28.382Z,1017.08
2022-10-13T01:31:28.382Z,1017.06
2022-10-13T01:32:28.375Z,1017.05
2022-10-13T01:33:28.350Z,1017.02
2022-10-13T01:34:28.345Z,1017.00
2022-10-13T01:35:28.332Z,1017.00
2022-10-13T01:36:28.327Z,1016.99
2022-10-13T01:37:28.346Z,1016.98
2022-10-13T01:38:28.346Z,1016.96
2022-10-13T01:39:28.296Z,1016.98
2022-10-13T01:40:28.283Z,1016.94
2022-10-13T01:41:28.286Z,1016.93
2022-10-13T01:42:28.256Z,1016.91
2022-10-13T01:43:28.276Z,1016.91
2022-10-13T01:44:28.249Z,1016.89
2022-10-13T01:45:28.236Z,1016.87
2022-10-13T01:46:28.254Z,1016.85
2022-10-13T01:47:28.191Z,1016.84
2022-10-13T01:48:28.202Z,1016.85
2022-10-13T01:49:28.196Z,1016.84
2022-10-13T01:50:28.186Z,1016.83
2022-10-13T01:51:28.155Z,1016.83
2022-10-13T01:52:28.157Z,1016.80
2022-10-13T01:53:28.137Z,1016.84
2022-10-13T01:54:28.141Z,1016.79
2022-10-13T01:55:28.124Z,1016.81
2022-10-13T01:56:28.090Z,1016.80
2022-10-13T01:57:28.093Z,1016.79
2022-10-13T01:58:28.080Z,1016.81
2022-10-13T01:59:28.067Z,1016.85
2022-10-13T02:00:28.095Z,1016.82
2022-10-13T02:01:28.055Z,1016.82
2022-10-13T02:02:28.029Z,1016.80
2022-10-13T02:03:28.045Z,1016.82
2022-10-13T02:04:28.025Z,1016.83
2022-10-13T02:05:27.999Z,1016.79
2022-10-13T02:06:27.993Z,1016.77
2022-10-13T02:07:28.003Z,1016.77
2022-10-13T02:08:27.998Z,1016.74
2022-10-13T02:09:27.963Z,1016.74
2022-10-13T02:10:27.956Z,1016.71
2022-10-13T02:11:27.958Z,1016.72
2022-10-13T02:12:27.932Z,1016.72
2022-10-13T02:13:27.925Z,1016.73
2022-10-13T02:14:27.922Z,1016.75
2022-10-13T02:15:27.878Z,1016.71
2022-10-13T02:16:27.911Z,1016.70
2022-10-13T02:17:27.859Z,1016.68
2022-10-13T02:18:27.855Z,1016.66
2022-10-13T02:19:27.839Z,1016.69
2022-10-13T02:20:27.872Z,1016.65
2022-10-13T02:21:27.836Z,1016.65
2022-10-13T02:22:27.846Z,1016.62
2022-10-13T02:23:27.788Z,1016.63
2022-10-13T02:24:27.809Z,1016.62
2022-10-13T02:25:27.802Z,1016.62
2022-10-13T02:26:27.796Z,1016.61
2022-10-13T02:27:27.761Z,1016.62
2022-10-13T02:28:27.787Z,1016.60
2022-10-13T02:29:27.717Z,1016.59
2022-10-13T02:30:27.742Z,1016.63
2022-10-13T02:31:27.737Z,1016.59
2022-10-13T02:32:27.718Z,1016.58
2022-10-13T02:33:27.700Z,1016.54
2022-10-13T02:34:27.694Z,1016.56
2022-10-13T02:35:27.672Z,1016.57
2022-10-13T02:36:27.646Z,1016.54
2022-10-13T02:37:27.648Z,1016.56
2022-10-13T02:38:27.645Z,1016.53
2022-10-13T02:39:27.648Z,1016.53
2022-10-13T02:40:27.596Z,1016.53
2022-10-13T02:41:27.597Z,1016.55
2022-10-13T02:42:27.585Z,1016.52
2022-10-13T02:43:27.596Z,1016.54
2022-10-13T02:44:27.576Z,1016.48
2022-10-13T02:45:27.547Z,1016.47
2022-10-13T02:46:28.139Z,1016.49
2022-10-13T02:47:27.550Z,1016.47
2022-10-13T02:48:27.541Z,1016.48
2022-10-13T02:49:27.495Z,1016.45
2022-10-13T02:50:27.512Z,1016.46
2022-10-13T02:51:27.486Z,1016.40
2022-10-13T02:52:27.478Z,1016.44
2022-10-13T02:53:27.486Z,1016.41
2022-10-13T02:54:27.458Z,1016.42
2022-10-13T02:55:27.446Z,1016.44
2022-10-13T02:56:27.439Z,1016.42
2022-10-13T02:57:27.425Z,1016.36
2022-10-13T02:58:27.408Z,1016.33
2022-10-13T02:59:27.408Z,1016.28
2022-10-13T03:00:27.428Z,1016.25
2022-10-13T03:01:27.366Z,1016.22
2022-10-13T03:02:27.388Z,1016.20
2022-10-13T03:03:27.380Z,1016.21
2022-10-13T03:04:27.349Z,1016.22
2022-10-13T03:05:27.328Z,1016.27
2022-10-13T03:06:27.325Z,1016.27
2022-10-13T03:07:27.304Z,1016.21
2022-10-13T03:08:27.305Z,1016.17
2022-10-13T03:09:27.275Z,1016.18
2022-10-13T03:10:27.285Z,1016.23
2022-10-13T03:11:27.280Z,1016.24
2022-10-13T03:12:27.256Z,1016.21
2022-10-13T03:13:27.248Z,1016.22
2022-10-13T03:14:27.291Z,1016.21
2022-10-13T03:15:27.219Z,1016.24
2022-10-13T03:16:27.204Z,1016.25
2022-10-13T03:17:27.186Z,1016.28
2022-10-13T03:18:27.217Z,1016.25
2022-10-13T03:19:27.210Z,1016.29
2022-10-13T03:20:27.162Z,1016.26
2022-10-13T03:21:27.146Z,1016.26
2022-10-13T03:22:27.164Z,1016.22
2022-10-13T03:23:27.122Z,1016.24
2022-10-13T03:24:27.113Z,1016.19
2022-10-13T03:25:27.111Z,1016.20
2022-10-13T03:26:27.129Z,1016.17
2022-10-13T03:27:27.072Z,1016.13
2022-10-13T03:28:27.094Z,1016.16
2022-10-13T03:29:27.061Z,1016.15
2022-10-13T03:30:27.087Z,1016.10
2022-10-13T03:31:27.045Z,1016.09
2022-10-13T03:32:27.043Z,1016.07
2022-10-13T03:33:27.014Z,1016.07
2022-10-13T03:34:27.023Z,1016.03
2022-10-13T03:35:27.002Z,1016.02
2022-10-13T03:36:27.014Z,1016.05
2022-10-13T03:37:26.984Z,1016.03
2022-10-13T03:38:26.970Z,1016.02
2022-10-13T03:39:26.978Z,1016.00
2022-10-13T03:40:26.944Z,1016.01
2022-10-13T03:41:26.946Z,1016.03
2022-10-13T03:42:26.953Z,1016.03
2022-10-13T03:43:26.913Z,1016.01
2022-10-13T03:44:26.895Z,1016.02
2022-10-13T03:45:26.897Z,1016.05
2022-10-13T03:46:26.894Z,1016.06
2022-10-13T03:47:26.856Z,1016.07
2022-10-13T03:48:26.892Z,1016.06
2022-10-13T03:49:26.851Z,1016.04
2022-10-13T03:50:26.845Z,1016.01
2022-10-13T03:51:26.851Z,1016.05
2022-10-13T03:52:26.834Z,1016.03
2022-10-13T03:53:26.804Z,1016.02
2022-10-13T03:54:26.786Z,1016.03
2022-10-13T03:55:26.778Z,1015.98
2022-10-13T03:56:26.796Z,1015.99
2022-10-13T03:57:26.748Z,1015.96
2022-10-13T03:58:26.758Z,1015.97
2022-10-13T03:59:26.737Z,1015.97
2022-10-13T04:00:26.728Z,1015.98
2022-10-13T04:01:26.773Z,1015.97
2022-10-13T04:02:26.755Z,1015.93
2022-10-13T04:03:26.714Z,1015.95
2022-10-13T04:04:26.697Z,1015.95
2022-10-13T04:05:26.662Z,1015.94
2022-10-13T04:06:26.670Z,1015.94
2022-10-13T04:07:26.646Z,1015.91
2022-10-13T04:08:26.635Z,1015.91
2022-10-13T04:09:26.656Z,1015.90
2022-10-13T04:10:26.628Z,1015.89
2022-10-13T04:11:26.608Z,1015.94
2022-10-13T04:12:27.100Z,1015.96
2022-10-13T04:13:26.571Z,1015.97
2022-10-13T04:14:26.585Z,1015.99
2022-10-13T04:15:26.579Z,1016.00
2022-10-13T04:16:26.541Z,1016.00
2022-10-13T04:17:26.553Z,1015.99
2022-10-13T04:18:26.512Z,1015.97
2022-10-13T04:19:26.518Z,1015.98
2022-10-13T04:20:26.518Z,1015.95
2022-10-13T04:21:26.503Z,1015.93
2022-10-13T04:22:26.486Z,1015.94
2022-10-13T04:23:26.485Z,1015.90
2022-10-13T04:24:26.473Z,1015.87
2022-10-13T04:25:26.465Z,1015.82
2022-10-13T04:26:26.444Z,1015.85
2022-10-13T04:27:26.444Z,1015.85
2022-10-13T04:28:26.477Z,1015.89
2022-10-13T04:29:26.411Z,1015.84
2022-10-13T04:30:26.405Z,1015.82
2022-10-13T04:31:26.388Z,1015.82
2022-10-13T04:32:26.380Z,1015.86
2022-10-13T04:33:26.351Z,1015.85
2022-10-13T04:34:26.353Z,1015.84
2022-10-13T04:35:26.351Z,1015.81
2022-10-13T04:36:26.356Z,1015.82
2022-10-13T04:37:26.315Z,1015.81
2022-10-13T04:38:26.303Z,1015.81
2022-10-13T04:39:26.284Z,1015.78
2022-10-13T04:40:26.296Z,1015.76
2022-10-13T04:41:26.269Z,1015.80
2022-10-13T04:42:26.289Z,1015.78
2022-10-13T04:43:26.240Z,1015.80
2022-10-13T04:44:26.235Z,1015.77
2022-10-13T04:45:26.232Z,1015.79
2022-10-13T04:46:26.239Z,1015.77
2022-10-13T04:47:26.212Z,1015.78
2022-10-13T04:48:26.188Z,1015.75
2022-10-13T04:49:26.182Z,1015.73
2022-10-13T04:50:26.227Z,1015.68
2022-10-13T04:51:26.183Z,1015.69
2022-10-13T04:52:26.151Z,1015.66
2022-10-13T04:53:26.155Z,1015.67
2022-10-13T04:54:26.156Z,1015.69
2022-10-13T04:55:26.126Z,1015.70
2022-10-13T04:56:26.122Z,1015.67
2022-10-13T04:57:26.093Z,1015.66
2022-10-13T04:58:26.084Z,1015.64
2022-10-13T04:59:26.083Z,1015.63
2022-10-13T05:00:26.145Z,1015.59
2022-10-13T05:01:26.055Z,1015.60
2022-10-13T05:02:26.062Z,1015.61
2022-10-13T05:03:26.041Z,1015.59
2022-10-13T05:04:26.022Z,1015.63
2022-10-13T05:05:26.022Z,1015.66
2022-10-13T05:06:26.013Z,1015.62
2022-10-13T05:07:26.009Z,1015.62
2022-10-13T05:08:25.975Z,1015.61
2022-10-13T05:09:25.952Z,1015.65
2022-10-13T05:10:25.963Z,1015.63
2022-10-13T05:11:25.945Z,1015.63
2022-10-13T05:12:25.942Z,1015.61
2022-10-13T05:13:25.924Z,1015.59
2022-10-13T05:14:25.912Z,1015.58
2022-10-13T05:15:25.883Z,1015.54
2022-10-13T05:16:25.885Z,1015.57
2022-10-13T05:17:25.886Z,1015.56
2022-10-13T05:18:25.862Z,1015.56
2022-10-13T05:19:25.857Z,1015.57
2022-10-13T05:20:25.832Z,1015.55
2022-10-13T05:21:25.828Z,1015.60
2022-10-13T05:22:25.825Z,1015.59
2022-10-13T05:23:25.790Z,1015.64
2022-10-13T05:24:25.814Z,1015.62
2022-10-13T05:25:28.241Z,1015.65
2022-10-13T05:26:25.760Z,1015.65
2022-10-13T05:27:25.771Z,1015.64
2022-10-13T05:28:25.774Z,1015.65
2022-10-13T05:29:25.719Z,1015.59
2022-10-13T05:30:25.728Z,1015.56
2022-10-13T05:31:25.726Z,1015.57
2022-10-13T05:32:25.709Z,1015.53
2022-10-13T05:33:25.687Z,1015.51
2022-10-13T05:34:25.679Z,1015.52
2022-10-13T05:35:25.701Z,1015.52
2022-10-13T05:36:25.659Z,1015.50
2022-10-13T05:37:25.639Z,1015.50
2022-10-13T05:38:26.259Z,1015.53
2022-10-13T05:39:25.639Z,1015.53
2022-10-13T05:40:25.637Z,1015.50
2022-10-13T05:41:25.597Z,1015.51
2022-10-13T05:42:25.600Z,1015.49
2022-10-13T05:43:25.582Z,1015.48
2022-10-13T05:44:25.579Z,1015.47
2022-10-13T05:45:25.574Z,1015.49
2022-10-13T05:46:25.620Z,1015.51
2022-10-13T05:47:25.542Z,1015.53
2022-10-13T05:48:25.535Z,1015.56
2022-10-13T05:49:25.500Z,1015.52
2022-10-13T05:50:25.500Z,1015.56
2022-10-13T05:51:25.502Z,1015.53
2022-10-13T05:52:25.496Z,1015.54
2022-10-13T05:53:25.484Z,1015.59
2022-10-13T05:54:25.462Z,1015.59
2022-10-13T05:55:25.439Z,1015.59
2022-10-13T05:56:25.440Z,1015.56
2022-10-13T05:57:25.431Z,1015.56
2022-10-13T05:58:25.444Z,1015.57
2022-10-13T05:59:32.407Z,1015.56
2022-10-13T06:00:25.388Z,1015.53
2022-10-13T06:01:25.473Z,1015.50
2022-10-13T06:02:25.378Z,1015.49
2022-10-13T06:03:25.370Z,1015.47
2022-10-13T06:04:25.355Z,1015.47
2022-10-13T06:05:25.343Z,1015.45
2022-10-13T06:06:30.486Z,1015.46
2022-10-13T06:07:26.322Z,1015.42
2022-10-13T06:08:25.296Z,1015.47
2022-10-13T06:09:25.277Z,1015.48
2022-10-13T06:10:25.276Z,1015.43
2022-10-13T06:11:25.311Z,1015.40
2022-10-13T06:12:25.263Z,1015.38
2022-10-13T06:13:26.159Z,1015.36
2022-10-13T06:14:25.488Z,1015.37
2022-10-13T06:15:28.179Z,1015.33
2022-10-13T06:16:25.223Z,1015.36
2022-10-13T06:17:25.229Z,1015.35
2022-10-13T06:18:25.198Z,1015.36
2022-10-13T06:19:25.168Z,1015.31
2022-10-13T06:20:25.203Z,1015.34
2022-10-13T06:21:25.164Z,1015.36
2022-10-13T06:22:25.144Z,1015.38
2022-10-13T06:23:25.150Z,1015.42
2022-10-13T06:24:25.125Z,1015.41
2022-10-13T06:25:25.120Z,1015.41
2022-10-13T06:26:25.119Z,1015.45
2022-10-13T06:27:25.108Z,1015.45
2022-10-13T06:28:25.091Z,1015.45
2022-10-13T06:29:25.091Z,1015.45
2022-10-13T06:30:25.113Z,1015.46
2022-10-13T06:31:25.066Z,1015.49
2022-10-13T06:32:25.025Z,1015.47
2022-10-13T06:33:25.027Z,1015.49
2022-10-13T06:34:25.018Z,1015.50
2022-10-13T06:35:24.998Z,1015.52
2022-10-13T06:36:24.996Z,1015.50
2022-10-13T06:37:27.503Z,1015.51
2022-10-13T06:38:24.954Z,1015.48
2022-10-13T06:39:24.955Z,1015.51
2022-10-13T06:40:24.943Z,1015.49
2022-10-13T06:41:24.928Z,1015.48
2022-10-13T06:42:24.936Z,1015.48
2022-10-13T06:43:30.914Z,1015.51
2022-10-13T06:44:25.907Z,1015.46
2022-10-13T06:45:24.882Z,1015.50
2022-10-13T06:46:24.863Z,1015.47
2022-10-13T06:47:24.860Z,1015.48
2022-10-13T06:48:24.862Z,1015.49
2022-10-13T06:49:24.857Z,1015.49
2022-10-13T06:50:24.822Z,1015.45
2022-10-13T06:51:24.825Z,1015.44
2022-10-13T06:52:24.816Z,1015.45
2022-10-13T06:53:24.796Z,1015.48
2022-10-13T06:54:24.818Z,1015.47
2022-10-13T06:55:24.797Z,1015.47
2022-10-13T06:56:24.775Z,1015.47
2022-10-13T06:57:24.782Z,1015.50
2022-10-13T06:58:24.765Z,1015.48
2022-10-13T06:59:24.760Z,1015.52
2022-10-13T07:00:24.822Z,1015.53
2022-10-13T07:01:24.735Z,1015.55
2022-10-13T07:02:24.765Z,1015.55
2022-10-13T07:03:24.688Z,1015.54
2022-10-13T07:04:24.679Z,1015.51
2022-10-13T07:05:24.676Z,1015.53
2022-10-13T07:06:24.660Z,1015.52
2022-10-13T07:07:24.655Z,1015.52
2022-10-13T07:08:24.647Z,1015.48
2022-10-13T07:09:24.621Z,1015.49
2022-10-13T07:10:24.616Z,1015.47
2022-10-13T07:11:24.603Z,1015.47
2022-10-13T07:12:24.594Z,1015.42
2022-10-13T07:13:24.594Z,1015.43
2022-10-13T07:14:24.577Z,1015.40
2022-10-13T07:15:24.575Z,1015.39
2022-10-13T07:16:24.536Z,1015.40
2022-10-13T07:17:24.531Z,1015.40
2022-10-13T07:18:24.519Z,1015.41
2022-10-13T07:19:24.511Z,1015.41
2022-10-13T07:20:24.491Z,1015.38
2022-10-13T07:21:24.482Z,1015.36
2022-10-13T07:22:24.484Z,1015.35
2022-10-13T07:23:24.493Z,1015.30
2022-10-13T07:24:24.470Z,1015.29
2022-10-13T07:25:24.442Z,1015.28
2022-10-13T07:26:24.662Z,1015.28
2022-10-13T07:27:24.828Z,1015.31
2022-10-13T07:28:24.456Z,1015.29
2022-10-13T07:29:24.399Z,1015.31
2022-10-13T07:30:24.416Z,1015.26
2022-10-13T07:31:24.385Z,1015.26
2022-10-13T07:32:24.352Z,1015.24
2022-10-13T07:33:24.359Z,1015.26
2022-10-13T07:34:24.333Z,1015.24
2022-10-13T07:35:29.666Z,1015.22
2022-10-13T07:36:25.317Z,1015.25
2022-10-13T07:37:24.319Z,1015.27
2022-10-13T07:38:24.304Z,1015.26
2022-10-13T07:39:24.299Z,1015.25
2022-10-13T07:40:24.298Z,1015.24
2022-10-13T07:41:24.257Z,1015.24
2022-10-13T07:42:24.264Z,1015.26
2022-10-13T07:43:24.260Z,1015.23
2022-10-13T07:44:24.226Z,1015.27
2022-10-13T07:45:24.231Z,1015.25
2022-10-13T07:46:24.215Z,1015.22
2022-10-13T07:47:24.196Z,1015.23
2022-10-13T07:48:24.203Z,1015.21
2022-10-13T07:49:24.191Z,1015.23
2022-10-13T07:50:24.157Z,1015.20
2022-10-13T07:51:24.178Z,1015.22
2022-10-13T07:52:24.148Z,1015.22
2022-10-13T07:53:24.169Z,1015.21
2022-10-13T07:54:27.257Z,1015.15
2022-10-13T07:55:24.122Z,1015.17
2022-10-13T07:56:24.087Z,1015.18
2022-10-13T07:57:24.093Z,1015.18
2022-10-13T07:58:24.080Z,1015.20
2022-10-13T07:59:24.068Z,1015.18
2022-10-13T08:00:24.069Z,1015.15
2022-10-13T08:01:24.081Z,1015.13
2022-10-13T08:02:24.047Z,1015.13
2022-10-13T08:03:24.060Z,1015.15
2022-10-13T08:04:24.005Z,1015.15
2022-10-13T08:05:24.001Z,1015.12
2022-10-13T08:06:23.976Z,1015.11
2022-10-13T08:07:23.989Z,1015.09
2022-10-13T08:08:23.999Z,1015.10
2022-10-13T08:09:23.983Z,1015.11
2022-10-13T08:10:23.944Z,1015.11
2022-10-13T08:11:23.938Z,1015.06
2022-10-13T08:12:23.913Z,1015.08
2022-10-13T08:13:23.928Z,1015.06
2022-10-13T08:14:23.929Z,1015.07
2022-10-13T08:15:23.927Z,1015.07
2022-10-13T08:16:23.918Z,1015.08
2022-10-13T08:17:23.907Z,1015.06
2022-10-13T08:18:23.875Z,1015.02
2022-10-13T08:19:23.860Z,1014.96
2022-10-13T08:20:26.280Z,1014.96
2022-10-13T08:22:28.230Z,1014.96
2022-10-13T08:23:23.795Z,1014.92
2022-10-13T08:24:23.788Z,1014.91
2022-10-13T08:25:23.795Z,1014.90
2022-10-13T08:26:23.776Z,1014.95
2022-10-13T08:27:26.657Z,1014.93
2022-10-13T08:28:24.797Z,1014.94
2022-10-13T08:29:24.486Z,1014.95
2022-10-13T08:30:23.937Z,1014.92
2022-10-13T08:31:23.825Z,1014.94
2022-10-13T08:32:23.721Z,1014.91
2022-10-13T08:33:23.707Z,1014.92
2022-10-13T08:34:23.712Z,1014.91
2022-10-13T08:35:23.675Z,1014.88
2022-10-13T08:36:23.715Z,1014.89
2022-10-13T08:37:23.933Z,1014.89
2022-10-13T08:38:23.761Z,1014.91
2022-10-13T08:39:23.621Z,1014.88
2022-10-13T08:40:23.621Z,1014.90
2022-10-13T08:41:23.749Z,1014.89
2022-10-13T08:42:23.719Z,1014.89
2022-10-13T08:43:23.613Z,1014.91
2022-10-13T08:45:41.870Z,1014.90
2022-10-13T08:46:24.578Z,1014.88
2022-10-13T08:47:23.552Z,1014.87
2022-10-13T08:48:23.526Z,1014.86
2022-10-13T08:49:23.524Z,1014.84
2022-10-13T08:50:23.505Z,1014.79
2022-10-13T08:51:23.552Z,1014.79
2022-10-13T08:52:23.505Z,1014.82
2022-10-13T08:53:23.475Z,1014.82
2022-10-13T08:54:23.598Z,1014.83
2022-10-13T08:55:23.442Z,1014.82
2022-10-13T08:56:23.439Z,1014.84
2022-10-13T08:57:23.784Z,1014.82
2022-10-13T08:58:23.422Z,1014.80
2022-10-13T08:59:23.422Z,1014.77
2022-10-13T09:00:23.407Z,1014.80
2022-10-13T09:01:23.425Z,1014.77
2022-10-13T09:02:23.368Z,1014.77
2022-10-13T09:03:23.382Z,1014.77
2022-10-13T09:04:23.363Z,1014.78
2022-10-13T09:05:23.353Z,1014.79
2022-10-13T09:06:23.318Z,1014.80
2022-10-13T09:07:23.496Z,1014.79
2022-10-13T09:08:23.326Z,1014.78
2022-10-13T09:09:23.291Z,1014.79
2022-10-13T09:10:23.284Z,1014.84
2022-10-13T09:11:24.647Z,1014.82
2022-10-13T09:12:23.248Z,1014.81
2022-10-13T09:13:23.259Z,1014.77
2022-10-13T09:14:23.228Z,1014.82
2022-10-13T09:15:23.232Z,1014.81
2022-10-13T09:16:23.242Z,1014.80
2022-10-13T09:17:23.210Z,1014.78
2022-10-13T09:18:23.178Z,1014.83
2022-10-13T09:19:23.195Z,1014.79
2022-10-13T09:20:23.168Z,1014.80
2022-10-13T09:21:23.161Z,1014.83
2022-10-13T09:22:23.159Z,1014.79
2022-10-13T09:23:23.143Z,1014.78
2022-10-13T09:24:23.166Z,1014.74
2022-10-13T09:25:23.137Z,1014.76
2022-10-13T09:26:23.112Z,1014.72
2022-10-13T09:27:23.095Z,1014.69
2022-10-13T09:28:23.094Z,1014.67
2022-10-13T09:29:23.071Z,1014.66
2022-10-13T09:30:23.089Z,1014.65
2022-10-13T09:31:23.043Z,1014.69
2022-10-13T09:32:23.341Z,1014.67
2022-10-13T09:33:23.039Z,1014.64
2022-10-13T09:34:23.018Z,1014.66
2022-10-13T09:35:23.032Z,1014.67
2022-10-13T09:36:22.988Z,1014.67
2022-10-13T09:37:22.977Z,1014.63
2022-10-13T09:38:22.956Z,1014.64
2022-10-13T09:39:22.962Z,1014.59
2022-10-13T09:40:22.949Z,1014.57
2022-10-13T09:41:22.936Z,1014.60
2022-10-13T09:42:23.142Z,1014.58
2022-10-13T09:43:22.912Z,1014.57
2022-10-13T09:44:25.554Z,1014.56
2022-10-13T09:45:22.912Z,1014.52
2022-10-13T09:46:22.880Z,1014.51
2022-10-13T09:47:22.897Z,1014.51
2022-10-13T09:48:22.857Z,1014.52
2022-10-13T09:49:22.857Z,1014.53
2022-10-13T09:50:22.837Z,1014.54
2022-10-13T09:51:22.838Z,1014.51
2022-10-13T09:52:23.039Z,1014.54
2022-10-13T09:53:22.820Z,1014.55
2022-10-13T09:54:22.795Z,1014.54
2022-10-13T09:55:22.803Z,1014.51
2022-10-13T09:56:22.763Z,1014.55
2022-10-13T09:57:22.767Z,1014.58
2022-10-13T09:58:22.747Z,1014.54
2022-10-13T09:59:22.744Z,1014.54
2022-10-13T10:00:22.725Z,1014.59
2022-10-13T10:01:22.746Z,1014.55
2022-10-13T10:02:25.043Z,1014.54
2022-10-13T10:03:22.696Z,1014.53
2022-10-13T10:04:22.697Z,1014.55
2022-10-13T10:05:22.676Z,1014.57
2022-10-13T10:06:25.350Z,1014.51
2022-10-13T10:07:23.631Z,1014.57
2022-10-13T10:08:28.978Z,1014.53
2022-10-13T10:09:23.622Z,1014.58
2022-10-13T10:10:22.612Z,1014.57
2022-10-13T10:11:22.643Z,1014.60
2022-10-13T10:12:27.571Z,1014.59
2022-10-13T10:13:23.589Z,1014.61
2022-10-13T10:14:22.568Z,1014.64
2022-10-13T10:15:22.566Z,1014.62
2022-10-13T10:16:22.552Z,1014.63
2022-10-13T10:17:22.796Z,1014.61
2022-10-13T10:18:22.524Z,1014.58
2022-10-13T10:19:22.544Z,1014.59
2022-10-13T10:20:22.480Z,1014.58
2022-10-13T10:21:22.490Z,1014.57
2022-10-13T10:22:22.510Z,1014.61
2022-10-13T10:23:22.467Z,1014.61
2022-10-13T10:24:22.460Z,1014.57
2022-10-13T10:25:22.443Z,1014.60
2022-10-13T10:26:24.948Z,1014.61
2022-10-13T10:27:23.453Z,1014.62
2022-10-13T10:28:22.438Z,1014.59
2022-10-13T10:29:22.391Z,1014.59
2022-10-13T10:30:22.401Z,1014.59
2022-10-13T10:31:22.383Z,1014.56
2022-10-13T10:32:22.871Z,1014.54
2022-10-13T10:33:22.913Z,1014.51
2022-10-13T10:34:22.357Z,1014.52
2022-10-13T10:35:22.326Z,1014.50
2022-10-13T10:36:22.308Z,1014.49
2022-10-13T10:37:25.185Z,1014.46
2022-10-13T10:38:22.308Z,1014.45
2022-10-13T10:39:22.288Z,1014.43
2022-10-13T10:40:22.267Z,1014.44
2022-10-13T10:41:22.257Z,1014.40
2022-10-13T10:42:22.515Z,1014.40
2022-10-13T10:43:22.251Z,1014.35
2022-10-13T10:44:22.238Z,1014.39
2022-10-13T10:45:22.228Z,1014.34
2022-10-13T10:46:22.255Z,1014.33
2022-10-13T10:47:23.452Z,1014.33
2022-10-13T10:48:22.192Z,1014.29
2022-10-13T10:49:22.198Z,1014.30
2022-10-13T10:50:22.182Z,1014.28
2022-10-13T10:51:22.181Z,1014.28
2022-10-13T10:52:22.145Z,1014.23
2022-10-13T10:53:22.155Z,1014.19
2022-10-13T10:54:22.117Z,1014.21
2022-10-13T10:55:22.118Z,1014.22
2022-10-13T10:56:22.093Z,1014.26
2022-10-13T10:57:22.418Z,1014.27
2022-10-13T10:58:22.102Z,1014.27
2022-10-13T10:59:22.049Z,1014.23
2022-10-13T11:00:22.132Z,1014.19
2022-10-13T11:01:22.063Z,1014.18
2022-10-13T11:02:22.603Z,1014.18
2022-10-13T11:03:22.019Z,1014.14
2022-10-13T11:04:22.021Z,1014.13
2022-10-13T11:05:21.986Z,1014.13
2022-10-13T11:06:22.007Z,1014.13
2022-10-13T11:07:21.955Z,1014.11
2022-10-13T11:08:21.958Z,1014.06
2022-10-13T11:09:21.956Z,1014.03
2022-10-13T11:10:21.937Z,1014.04
2022-10-13T11:11:26.596Z,1013.99
2022-10-13T11:12:23.182Z,1013.99
2022-10-13T11:13:21.906Z,1014.00
2022-10-13T11:14:21.908Z,1013.96
2022-10-13T11:15:21.902Z,1013.95
2022-10-13T11:16:21.874Z,1013.96
2022-10-13T11:17:21.854Z,1013.89
2022-10-13T11:18:22.042Z,1013.90
2022-10-13T11:19:21.839Z,1013.91
2022-10-13T11:20:21.853Z,1013.87
2022-10-13T11:21:21.810Z,1013.87
2022-10-13T11:22:22.436Z,1013.86
2022-10-13T11:23:21.795Z,1013.90
2022-10-13T11:24:21.813Z,1013.86
2022-10-13T11:25:21.774Z,1013.84
2022-10-13T11:26:21.764Z,1013.84
2022-10-13T11:27:21.767Z,1013.83
2022-10-13T11:28:21.825Z,1013.85
2022-10-13T11:29:21.757Z,1013.79
2022-10-13T11:30:21.816Z,1013.78
2022-10-13T11:31:21.695Z,1013.78
2022-10-13T11:32:22.103Z,1013.78
2022-10-13T11:33:21.682Z,1013.76
2022-10-13T11:34:21.684Z,1013.74
2022-10-13T11:35:21.679Z,1013.77
2022-10-13T11:36:21.662Z,1013.71
2022-10-13T11:37:21.645Z,1013.74
2022-10-13T11:38:21.624Z,1013.76
2022-10-13T11:39:21.673Z,1013.76
2022-10-13T11:40:21.620Z,1013.81
2022-10-13T11:41:21.611Z,1013.77
2022-10-13T11:42:21.857Z,1013.70
2022-10-13T11:43:21.561Z,1013.72
2022-10-13T11:44:21.648Z,1013.71
2022-10-13T11:45:21.542Z,1013.68
2022-10-13T11:46:21.555Z,1013.64
2022-10-13T11:47:21.937Z,1013.64
2022-10-13T11:48:21.528Z,1013.59
2022-10-13T11:49:21.518Z,1013.62
2022-10-13T11:50:21.544Z,1013.64
2022-10-13T11:51:21.470Z,1013.60
2022-10-13T11:52:21.842Z,1013.61
2022-10-13T11:53:21.476Z,1013.59
2022-10-13T11:54:21.450Z,1013.60
2022-10-13T11:55:21.472Z,1013.60
2022-10-13T11:56:21.432Z,1013.61
2022-10-13T11:57:21.413Z,1013.58
2022-10-13T11:58:21.401Z,1013.56
2022-10-13T11:59:21.453Z,1013.56
2022-10-13T12:00:21.389Z,1013.54
2022-10-13T12:01:21.402Z,1013.52
2022-10-13T12:02:21.841Z,1013.57
2022-10-13T12:03:21.356Z,1013.53
2022-10-13T12:04:21.329Z,1013.51
2022-10-13T12:05:21.341Z,1013.52
2022-10-13T12:06:21.338Z,1013.52
2022-10-13T12:07:21.322Z,1013.50