createdAt,value
2023-03-08T00:00:02.903Z,994.45
2023-03-08T00:05:01.157Z,994.54
2023-03-08T00:15:01.312Z,994.71
2023-03-08T00:20:01.019Z,994.71
2023-03-08T00:25:04.178Z,994.82
2023-03-08T00:30:01.347Z,994.82
2023-03-08T00:35:01.043Z,994.86
2023-03-08T00:45:01.096Z,994.81
2023-03-08T00:55:02.002Z,994.90
2023-03-08T01:00:03.823Z,994.90
2023-03-08T01:15:01.153Z,994.96
2023-03-08T01:25:00.774Z,994.77
2023-03-08T01:30:00.768Z,994.77
2023-03-08T01:40:01.005Z,994.85
2023-03-08T01:45:01.087Z,994.82
2023-03-08T02:00:03.852Z,994.79
2023-03-08T02:15:01.027Z,994.72
2023-03-08T02:30:01.861Z,994.87
2023-03-08T02:45:01.941Z,994.78
2023-03-08T02:55:02.110Z,994.79
2023-03-08T03:00:03.041Z,994.79
2023-03-08T03:05:01.116Z,994.77
2023-03-08T03:10:00.964Z,994.77
2023-03-08T03:15:01.172Z,994.70
2023-03-08T03:20:00.988Z,994.70
2023-03-08T03:25:06.121Z,994.88
2023-03-08T03:30:01.249Z,994.88
2023-03-08T03:35:01.870Z,994.98
2023-03-08T03:40:01.166Z,994.98
2023-03-08T03:45:01.141Z,995.16
2023-03-08T03:50:02.294Z,995.16
2023-03-08T03:55:01.248Z,995.22
2023-03-08T04:10:01.126Z,995.23
2023-03-08T04:15:01.215Z,995.25
2023-03-08T04:25:01.218Z,995.09
2023-03-08T04:30:01.017Z,995.09
2023-03-08T04:45:01.386Z,995.11
2023-03-08T04:50:01.295Z,995.11
2023-03-08T04:55:01.233Z,995.21
2023-03-08T05:00:01.598Z,995.21
2023-03-08T05:05:01.166Z,995.21
2023-03-08T05:10:01.338Z,995.21
2023-03-08T05:15:01.023Z,995.21
2023-03-08T05:30:01.148Z,995.12
2023-03-08T05:45:01.161Z,995.23
2023-03-08T05:50:01.196Z,995.23
2023-03-08T05:55:01.058Z,995.26
2023-03-08T06:00:03.102Z,995.26
2023-03-08T06:05:01.028Z,995.24
2023-03-08T06:10:01.100Z,995.24
2023-03-08T06:15:01.074Z,995.37
2023-03-08T06:25:01.089Z,995.40
2023-03-08T06:30:01.341Z,995.40
2023-03-08T06:35:07.181Z,995.47
2023-03-08T06:40:01.085Z,995.47
2023-03-08T06:45:01.065Z,995.39
2023-03-08T06:50:01.264Z,995.39
2023-03-08T06:55:01.295Z,995.42
2023-03-08T07:00:03.328Z,995.42
2023-03-08T07:05:01.040Z,995.44
2023-03-08T07:15:01.152Z,995.53
2023-03-08T07:20:01.295Z,995.53
2023-03-08T07:25:02.013Z,995.51
2023-03-08T07:30:01.046Z,995.51
2023-03-08T07:35:02.110Z,995.52
2023-03-08T07:40:01.051Z,995.52
2023-03-08T07:45:01.958Z,995.53
2023-03-08T07:50:01.075Z,995.53
2023-03-08T07:55:01.115Z,995.59
2023-03-08T08:00:04.142Z,995.59
2023-03-08T08:15:01.195Z,995.71
2023-03-08T08:25:03.567Z,995.75
2023-03-08T08:30:01.339Z,995.75
2023-03-08T08:35:01.271Z,995.74
2023-03-08T08:40:01.361Z,995.74
2023-03-08T08:45:01.255Z,995.73
2023-03-08T09:00:01.166Z,995.94
2023-03-08T09:15:00.882Z,996.10
2023-03-08T09:20:02.196Z,996.10
2023-03-08T09:30:02.196Z,996.17
2023-03-08T09:35:01.342Z,996.10
2023-03-08T09:40:01.278Z,996.10
2023-03-08T09:45:02.617Z,996.03
2023-03-08T09:50:01.709Z,996.03
2023-03-08T09:55:02.610Z,995.91
2023-03-08T10:00:16.098Z,995.91
2023-03-08T10:25:01.969Z,995.83
2023-03-08T10:30:01.908Z,995.83
2023-03-08T10:35:01.599Z,995.57
2023-03-08T10:40:01.632Z,995.57
2023-03-08T10:45:02.360Z,995.45
2023-03-08T10:50:01.276Z,995.45
2023-03-08T10:55:01.717Z,995.41
2023-03-08T11:00:03.125Z,995.41
2023-03-08T11:05:01.842Z,995.20
2023-03-08T11:10:02.217Z,995.20
2023-03-08T11:15:01.295Z,995.08
2023-03-08T11:20:02.466Z,995.08
2023-03-08T11:25:02.864Z,995.09
2023-03-08T11:30:01.197Z,995.09
2023-03-08T11:35:01.314Z,995.03
2023-03-08T11:40:02.477Z,995.03
2023-03-08T11:45:02.328Z,994.96
2023-03-08T11:50:01.279Z,994.96
2023-03-08T11:55:01.721Z,994.86
2023-03-08T12:00:04.030Z,994.86
2023-03-08T12:05:02.149Z,994.71
2023-03-08T12:15:01.663Z,994.76
2023-03-08T12:25:08.182Z,994.65
2023-03-08T12:30:02.205Z,994.65
2023-03-08T12:35:01.334Z,994.62
2023-03-08T12:40:02.194Z,994.62
2023-03-08T12:45:01.298Z,994.58
2023-03-08T12:50:02.106Z,994.58
2023-03-08T12:55:02.353Z,994.49
2023-03-08T13:00:04.567Z,994.49
2023-03-08T13:05:01.709Z,994.55
2023-03-08T13:10:01.256Z,994.55
2023-03-08T13:15:01.832Z,994.52
2023-03-08T13:20:01.633Z,994.52
2023-03-08T13:25:01.441Z,994.66
2023-03-08T13:30:02.191Z,994.66
2023-03-08T13:40:02.754Z,994.67
2023-03-08T13:45:01.338Z,994.72
2023-03-08T13:55:01.508Z,994.65
2023-03-08T14:00:03.172Z,994.65
2023-03-08T14:05:02.683Z,994.70
2023-03-08T14:10:01.498Z,994.70
2023-03-08T14:15:02.277Z,994.72
2023-03-08T14:20:01.598Z,994.72
2023-03-08T14:30:01.416Z,994.64
2023-03-08T14:35:01.356Z,994.57
2023-03-08T14:40:01.321Z,994.57
2023-03-08T14:45:01.303Z,994.57
2023-03-08T14:50:01.922Z,994.57
2023-03-08T14:55:03.601Z,994.61
2023-03-08T15:00:03.450Z,994.61
2023-03-08T15:05:01.485Z,994.63
2023-03-08T15:10:02.115Z,994.63
2023-03-08T15:15:01.284Z,994.70
2023-03-08T15:20:01.299Z,994.70
2023-03-08T15:25:01.404Z,994.64
2023-03-08T15:30:02.124Z,994.64
2023-03-08T15:40:01.490Z,994.56
2023-03-08T15:45:01.392Z,994.55
2023-03-08T15:50:01.236Z,994.55
2023-03-08T15:55:01.259Z,994.59
2023-03-08T16:00:03.042Z,994.59
2023-03-08T16:05:01.327Z,994.65
2023-03-08T16:10:02.349Z,994.65
2023-03-08T16:15:02.274Z,994.70
2023-03-08T16:25:01.570Z,994.79
2023-03-08T16:30:01.249Z,994.79
2023-03-08T16:35:01.318Z,994.77
2023-03-08T16:40:02.318Z,994.77
2023-03-08T16:45:01.348Z,994.90
2023-03-08T16:50:01.376Z,994.90
2023-03-08T16:55:01.354Z,994.96
2023-03-08T17:00:05.063Z,994.96
2023-03-08T17:05:02.199Z,995.01
2023-03-08T17:10:01.278Z,995.01
2023-03-08T17:15:01.275Z,995.04
2023-03-08T17:20:02.253Z,995.04
2023-03-08T17:25:01.277Z,995.10
2023-03-08T17:30:02.355Z,995.10
2023-03-08T17:35:02.155Z,995.04
2023-03-08T17:40:02.454Z,995.04
2023-03-08T17:45:03.148Z,995.10
2023-03-08T17:50:02.198Z,995.10
2023-03-08T17:55:01.323Z,995.07
2023-03-08T18:00:03.932Z,995.07
2023-03-08T18:05:01.357Z,995.12
2023-03-08T18:10:01.307Z,995.12
2023-03-08T18:15:01.347Z,995.15
2023-03-08T18:20:02.413Z,995.15
2023-03-08T18:25:01.393Z,995.26
2023-03-08T18:30:01.398Z,995.26
2023-03-08T18:35:02.332Z,995.36
2023-03-08T18:40:01.377Z,995.36
2023-03-08T18:55:01.422Z,995.40
2023-03-08T19:00:03.414Z,995.40
2023-03-08T19:10:02.271Z,995.47
2023-03-08T19:15:02.465Z,995.44
2023-03-08T19:20:01.336Z,995.44
2023-03-08T19:30:02.388Z,995.42
2023-03-08T19:40:01.929Z,995.33
2023-03-08T19:45:01.569Z,995.27
2023-03-08T19:55:01.497Z,995.24
2023-03-08T20:00:08.366Z,995.24
2023-03-08T20:05:01.501Z,995.26
2023-03-08T20:10:16.887Z,995.26
2023-03-08T20:35:02.131Z,995.41
2023-03-08T20:45:01.067Z,995.53
2023-03-08T20:55:01.194Z,995.50
2023-03-08T21:00:03.868Z,995.50
2023-03-08T21:10:01.460Z,995.62
2023-03-08T21:15:04.049Z,995.63
2023-03-08T21:30:01.208Z,995.64
2023-03-08T21:40:02.077Z,995.59
2023-03-08T21:45:01.073Z,995.50
2023-03-08T22:00:01.365Z,995.53
2023-03-08T22:15:01.957Z,995.41
2023-03-08T22:30:01.895Z,995.34
2023-03-08T22:35:01.173Z,995.40
2023-03-08T22:45:00.923Z,995.43
2023-03-08T22:55:00.821Z,995.55
2023-03-08T23:00:00.821Z,995.55
2023-03-08T23:05:00.805Z,995.50
2023-03-08T23:10:02.066Z,995.50
2023-03-08T23:15:02.066Z,995.46
2023-03-08T23:25:01.144Z,995.44
2023-03-08T23:30:02.009Z,995.44
2023-03-08T23:40:01.850Z,995.42
2023-03-08T23:45:01.193Z,995.46
2023-03-08T23:50:02.094Z,995.46
