createdAt,value
2018-09-21T00:00:13.981Z,19.20
2018-09-21T00:05:09.641Z,19.20
2018-09-21T00:10:05.307Z,19.10
2018-09-21T00:15:01.449Z,19.10
2018-09-21T00:19:56.835Z,19.10
2018-09-21T00:24:53.095Z,19.00
2018-09-21T00:29:48.086Z,18.90
2018-09-21T00:34:43.710Z,18.90
2018-09-21T00:39:38.763Z,18.80
2018-09-21T00:44:33.670Z,18.70
2018-09-21T00:49:28.869Z,18.70
2018-09-21T00:54:23.719Z,18.60
2018-09-21T00:59:18.093Z,18.60
2018-09-21T01:04:13.132Z,18.60
2018-09-21T01:09:11.043Z,18.50
2018-09-21T01:14:06.861Z,18.50
2018-09-21T01:19:02.257Z,18.40
2018-09-21T01:23:57.986Z,18.30
2018-09-21T01:28:52.747Z,18.30
2018-09-21T01:33:49.411Z,18.20
2018-09-21T01:38:45.629Z,18.10
2018-09-21T01:43:41.189Z,18.10
2018-09-21T01:48:36.385Z,18.10
2018-09-21T01:53:32.551Z,18.00
2018-09-21T01:58:27.071Z,18.00
2018-09-21T02:03:24.005Z,18.00
2018-09-21T02:08:19.771Z,18.00
2018-09-21T02:13:14.455Z,17.80
2018-09-21T02:18:09.098Z,17.70
2018-09-21T02:23:27.319Z,17.70
2018-09-21T02:28:46.458Z,17.60
2018-09-21T02:33:42.460Z,17.60
2018-09-21T02:38:38.155Z,17.60
2018-09-21T02:43:40.692Z,17.60
2018-09-21T02:48:34.986Z,17.60
2018-09-21T02:53:31.046Z,17.60
2018-09-21T02:58:25.239Z,17.60
2018-09-21T03:03:24.082Z,17.60
2018-09-21T03:08:18.604Z,17.60
2018-09-21T03:13:14.360Z,17.60
2018-09-21T03:18:09.630Z,17.50
2018-09-21T03:23:04.326Z,17.50
2018-09-21T03:27:58.558Z,17.50
2018-09-21T03:32:53.374Z,17.50
2018-09-21T03:37:49.271Z,17.60
2018-09-21T03:42:44.497Z,17.60
2018-09-21T03:47:39.776Z,17.60
2018-09-21T03:52:35.998Z,17.60
2018-09-21T03:57:30.318Z,17.60
2018-09-21T04:02:25.235Z,17.60
2018-09-21T04:07:19.534Z,17.60
2018-09-21T04:12:15.789Z,17.50
2018-09-21T04:17:10.179Z,17.50
2018-09-21T04:22:07.166Z,17.50
2018-09-21T04:27:02.169Z,17.40
2018-09-21T04:31:56.604Z,17.30
2018-09-21T04:36:51.796Z,17.20
2018-09-21T04:41:47.006Z,17.10
2018-09-21T04:46:41.275Z,17.00
2018-09-21T04:51:36.163Z,17.00
2018-09-21T04:56:32.576Z,17.00
2018-09-21T05:01:28.324Z,17.10
2018-09-21T05:06:23.713Z,17.10
2018-09-21T05:11:21.063Z,17.10
2018-09-21T05:16:20.371Z,17.30
2018-09-21T05:21:15.799Z,17.50
2018-09-21T05:26:11.649Z,17.70
2018-09-21T05:31:07.020Z,18.00
2018-09-21T05:36:04.192Z,18.20
2018-09-21T05:41:02.350Z,18.50
2018-09-21T05:45:59.607Z,18.80
2018-09-21T05:50:54.736Z,19.30
2018-09-21T05:55:52.302Z,19.90
2018-09-21T06:00:47.903Z,20.40
2018-09-21T06:05:45.037Z,20.60
2018-09-21T06:10:41.228Z,20.60
2018-09-21T06:15:37.184Z,21.10
2018-09-21T06:20:33.485Z,21.50
2018-09-21T06:25:28.820Z,21.60
2018-09-21T06:30:23.863Z,22.40
2018-09-21T06:35:18.609Z,24.10
2018-09-21T06:40:13.873Z,23.90
2018-09-21T06:45:09.550Z,22.90
2018-09-21T06:50:05.469Z,22.40
2018-09-21T06:55:00.543Z,22.30
2018-09-21T06:59:56.442Z,22.30
2018-09-21T07:04:50.931Z,22.40
2018-09-21T07:09:47.316Z,22.70
2018-09-21T07:14:43.964Z,22.80
2018-09-21T07:19:41.416Z,23.20
2018-09-21T07:24:37.985Z,23.40
2018-09-21T07:29:34.143Z,23.50
2018-09-21T07:34:31.381Z,24.00
2018-09-21T07:39:28.690Z,25.10
2018-09-21T07:44:23.976Z,26.10
2018-09-21T07:49:20.995Z,27.10
2018-09-21T07:54:16.277Z,27.80
2018-09-21T07:59:11.693Z,27.80
2018-09-21T08:04:08.776Z,27.90
2018-09-21T08:09:03.382Z,29.00
2018-09-21T08:14:00.060Z,30.50
2018-09-21T08:18:55.424Z,30.00
2018-09-21T08:23:54.220Z,30.30
2018-09-21T08:28:55.790Z,31.20
2018-09-21T08:33:50.133Z,29.80
2018-09-21T08:38:44.959Z,29.00
2018-09-21T08:43:41.287Z,28.20
2018-09-21T08:48:39.094Z,27.80
2018-09-21T08:53:34.384Z,27.60
2018-09-21T08:58:29.852Z,27.60
2018-09-21T09:03:24.946Z,27.60
2018-09-21T09:08:22.299Z,27.90
2018-09-21T09:13:17.645Z,31.80
2018-09-21T09:18:13.098Z,35.30
2018-09-21T09:23:08.470Z,36.80
2018-09-21T09:28:04.552Z,36.50
2018-09-21T09:33:00.266Z,35.70
2018-09-21T09:37:54.660Z,34.80
2018-09-21T09:43:01.113Z,35.20
2018-09-21T09:47:57.446Z,36.60
2018-09-21T09:52:56.288Z,37.00
2018-09-21T09:57:50.687Z,37.60
2018-09-21T10:02:46.464Z,38.20
2018-09-21T10:07:41.641Z,37.50
2018-09-21T10:12:38.323Z,38.10
2018-09-21T10:17:33.464Z,38.60
2018-09-21T10:22:29.797Z,39.10
2018-09-21T10:27:24.595Z,39.20
2018-09-21T10:32:19.612Z,38.70
2018-09-21T10:37:13.891Z,38.10
2018-09-21T10:42:08.286Z,38.00
2018-09-21T10:47:06.432Z,38.70
2018-09-21T10:52:10.458Z,38.50
2018-09-21T10:57:14.263Z,36.30
2018-09-21T11:02:09.893Z,35.00
2018-09-21T11:07:06.572Z,35.00
2018-09-21T11:12:02.660Z,34.30
2018-09-21T11:16:57.044Z,32.70
2018-09-21T11:21:51.794Z,31.90
2018-09-21T11:26:49.749Z,31.40
2018-09-21T11:31:44.221Z,31.00
2018-09-21T11:36:39.489Z,30.70
2018-09-21T11:41:35.428Z,30.60
2018-09-21T11:46:30.568Z,31.00
2018-09-21T11:51:26.099Z,30.80
2018-09-21T11:56:22.876Z,30.50
2018-09-21T12:01:19.354Z,30.70
2018-09-21T12:06:14.592Z,30.80
2018-09-21T12:11:11.377Z,30.80
2018-09-21T12:16:06.360Z,30.50
2018-09-21T12:21:01.609Z,30.20
2018-09-21T12:25:57.183Z,30.10
2018-09-21T12:30:51.587Z,30.40
2018-09-21T12:35:45.887Z,30.20
2018-09-21T12:40:41.096Z,30.30
2018-09-21T12:45:35.981Z,30.50
2018-09-21T12:50:31.544Z,31.40
2018-09-21T12:55:25.770Z,31.90
2018-09-21T13:00:23.119Z,31.80
2018-09-21T13:05:17.606Z,31.90
2018-09-21T13:10:13.476Z,32.10
2018-09-21T13:15:08.356Z,31.70
2018-09-21T13:20:04.346Z,31.30
2018-09-21T13:24:58.680Z,31.60
2018-09-21T13:29:53.334Z,31.80
2018-09-21T13:34:47.918Z,32.00
2018-09-21T13:39:50.090Z,31.70
2018-09-21T13:44:44.513Z,31.10
2018-09-21T13:49:39.988Z,31.00
2018-09-21T13:54:34.569Z,31.00
2018-09-21T13:59:29.017Z,30.80
2018-09-21T14:04:25.229Z,30.90
2018-09-21T14:09:19.677Z,30.80
2018-09-21T14:14:14.426Z,30.40
2018-09-21T14:19:09.241Z,30.30
2018-09-21T14:24:04.491Z,30.20
2018-09-21T14:28:59.697Z,30.20
2018-09-21T14:33:54.393Z,30.20
2018-09-21T14:38:48.826Z,30.10
2018-09-21T14:43:44.098Z,30.00
2018-09-21T14:48:38.417Z,29.90
2018-09-21T14:53:33.899Z,29.80
2018-09-21T14:58:30.108Z,29.70
2018-09-21T15:03:25.515Z,29.60
2018-09-21T15:08:20.058Z,29.60
2018-09-21T15:13:14.814Z,29.50
2018-09-21T15:18:09.206Z,29.30
2018-09-21T15:23:04.666Z,29.10
2018-09-21T15:28:01.555Z,29.00
2018-09-21T15:32:57.697Z,28.90
2018-09-21T15:37:52.034Z,28.80
2018-09-21T15:42:46.830Z,28.70
2018-09-21T15:47:41.363Z,28.50
2018-09-21T15:52:37.195Z,27.00
2018-09-21T15:57:31.547Z,25.90
2018-09-21T16:02:27.302Z,25.20
2018-09-21T16:07:22.780Z,24.90
2018-09-21T16:12:17.592Z,24.60
2018-09-21T16:17:13.219Z,24.40
2018-09-21T16:22:07.954Z,24.10
2018-09-21T16:27:05.768Z,23.90
2018-09-21T16:32:00.023Z,23.70
2018-09-21T16:36:54.239Z,23.60
2018-09-21T16:41:49.196Z,23.40
2018-09-21T16:46:43.694Z,22.90
2018-09-21T16:51:39.693Z,22.40
2018-09-21T16:56:34.337Z,22.00
2018-09-21T17:01:29.150Z,21.70
2018-09-21T17:06:23.315Z,21.50
2018-09-21T17:11:17.855Z,21.20
2018-09-21T17:16:12.915Z,20.90
2018-09-21T17:21:07.707Z,20.60
2018-09-21T17:26:03.324Z,20.10
2018-09-21T17:30:58.874Z,19.80
2018-09-21T17:35:54.029Z,19.20
2018-09-21T17:40:49.464Z,19.10
2018-09-21T17:45:46.108Z,19.10
2018-09-21T17:50:42.192Z,18.90
2018-09-21T17:55:36.883Z,18.60
2018-09-21T18:00:33.231Z,18.60
2018-09-21T18:05:28.185Z,18.50
2018-09-21T18:10:22.972Z,18.40
2018-09-21T18:15:17.382Z,18.30
2018-09-21T18:20:12.426Z,18.30
2018-09-21T18:25:07.935Z,18.30
2018-09-21T18:30:03.300Z,18.20
2018-09-21T18:34:58.048Z,18.10
2018-09-21T18:39:52.714Z,18.00
2018-09-21T18:44:47.516Z,17.90
2018-09-21T18:49:43.468Z,17.80
2018-09-21T18:54:38.027Z,17.60
2018-09-21T19:06:43.960Z,17.20
2018-09-21T19:11:38.767Z,17.10
2018-09-21T19:16:33.725Z,17.10
2018-09-21T19:21:28.372Z,17.10
2018-09-21T19:26:23.539Z,17.00
2018-09-21T19:31:18.532Z,17.00
2018-09-21T19:36:14.497Z,16.90
2018-09-21T19:41:09.054Z,16.90
2018-09-21T19:52:05.738Z,16.90
2018-09-21T19:57:00.494Z,16.70
2018-09-21T20:01:54.674Z,16.70
2018-09-21T20:06:49.098Z,16.70
2018-09-21T20:11:44.193Z,16.70
2018-09-21T20:16:38.585Z,16.70
2018-09-21T20:21:33.525Z,16.60
2018-09-21T20:26:27.955Z,16.60
2018-09-21T20:31:27.586Z,16.50
2018-09-21T20:36:22.409Z,16.40
2018-09-21T20:41:17.375Z,16.30
2018-09-21T20:46:11.699Z,16.20
2018-09-21T20:51:08.137Z,16.10
2018-09-21T20:56:03.337Z,16.10
2018-09-21T21:00:58.424Z,16.00
2018-09-21T21:05:52.682Z,16.00
2018-09-21T21:10:48.644Z,15.90
2018-09-21T21:15:42.865Z,15.80
2018-09-21T21:20:39.511Z,15.70
2018-09-21T21:25:33.935Z,15.60
2018-09-21T21:30:28.861Z,15.60
2018-09-21T21:35:24.650Z,15.70
2018-09-21T21:40:19.356Z,15.70
2018-09-21T21:45:13.883Z,15.70
2018-09-21T21:50:09.392Z,15.70
2018-09-21T21:55:05.200Z,15.70
2018-09-21T21:59:59.690Z,15.70
2018-09-21T22:04:54.126Z,15.70
2018-09-21T22:09:48.426Z,15.70
2018-09-21T22:14:43.013Z,15.50
2018-09-21T22:19:37.308Z,15.50
2018-09-21T22:24:32.971Z,15.40
2018-09-21T22:29:28.799Z,15.40
2018-09-21T22:34:23.870Z,15.40
2018-09-21T22:39:18.585Z,15.40
2018-09-21T22:44:13.700Z,15.40
2018-09-21T22:49:12.543Z,15.30
2018-09-21T22:54:06.810Z,15.30
2018-09-21T22:59:03.332Z,15.30
2018-09-21T23:03:58.042Z,15.20
2018-09-21T23:08:54.479Z,15.20
2018-09-21T23:13:49.228Z,15.10
2018-09-21T23:18:44.475Z,15.10
2018-09-21T23:23:38.877Z,15.00
2018-09-21T23:28:34.248Z,15.00
2018-09-21T23:33:28.931Z,14.90
2018-09-21T23:38:23.432Z,14.80
2018-09-21T23:43:19.498Z,14.70
2018-09-21T23:48:14.082Z,14.60
2018-09-21T23:53:09.375Z,14.50
2018-09-21T23:58:05.729Z,14.50
