createdAt,value
2022-08-29T00:01:50.800Z,101686.93
2022-08-29T00:04:18.677Z,101693.14
2022-08-29T00:06:46.467Z,101687.29
2022-08-29T00:09:14.271Z,101679.38
2022-08-29T00:11:45.162Z,101682.22
2022-08-29T00:14:20.898Z,101688.79
2022-08-29T00:16:51.601Z,101684.54
2022-08-29T00:19:19.447Z,101683.59
2022-08-29T00:21:47.278Z,101685.16
2022-08-29T00:24:15.124Z,101685.09
2022-08-29T00:26:42.853Z,101682.58
2022-08-29T00:29:10.669Z,101676.34
2022-08-29T00:31:38.560Z,101675.91
2022-08-29T00:34:06.888Z,101679.11
2022-08-29T00:36:34.761Z,101683.98
2022-08-29T00:39:02.801Z,101682.28
2022-08-29T00:41:30.627Z,101680.26
2022-08-29T00:43:58.433Z,101675.68
2022-08-29T00:46:44.615Z,101678.20
2022-08-29T00:49:32.674Z,101676.50
2022-08-29T00:52:04.707Z,101673.55
2022-08-29T00:54:32.643Z,101677.15
2022-08-29T00:57:00.650Z,101673.88
2022-08-29T00:59:34.186Z,101672.61
2022-08-29T01:02:02.088Z,101672.21
2022-08-29T01:04:30.138Z,101676.27
2022-08-29T01:06:58.107Z,101671.23
2022-08-29T01:09:26.067Z,101677.38
2022-08-29T01:12:12.891Z,101678.63
2022-08-29T01:14:42.060Z,101683.95
2022-08-29T01:17:10.452Z,101684.25
2022-08-29T01:20:11.079Z,101679.70
2022-08-29T01:22:59.918Z,101684.25
2022-08-29T01:25:30.131Z,101683.82
2022-08-29T01:28:05.438Z,101680.91
2022-08-29T01:30:33.326Z,101679.70
2022-08-29T01:33:02.037Z,101673.42
2022-08-29T01:35:29.899Z,101677.19
2022-08-29T01:37:57.672Z,101674.21
2022-08-29T01:40:30.312Z,101679.08
2022-08-29T01:42:58.723Z,101677.34
2022-08-29T01:45:26.571Z,101676.50
2022-08-29T01:47:54.430Z,101680.26
2022-08-29T01:50:22.622Z,101678.20
2022-08-29T01:52:50.676Z,101678.20
2022-08-29T01:55:18.449Z,101681.37
2022-08-29T01:57:46.909Z,101684.67
2022-08-29T02:00:14.890Z,101685.49
2022-08-29T02:02:44.435Z,101679.77
2022-08-29T02:05:12.406Z,101680.62
2022-08-29T02:07:40.166Z,101688.76
2022-08-29T02:10:08.300Z,101681.17
2022-08-29T02:12:36.693Z,101675.68
2022-08-29T02:15:05.106Z,101690.95
2022-08-29T02:17:32.897Z,101679.41
2022-08-29T02:20:00.656Z,101688.46
2022-08-29T02:22:28.481Z,101692.13
2022-08-29T02:24:59.753Z,101685.03
2022-08-29T02:27:27.562Z,101685.03
2022-08-29T02:29:56.170Z,101684.21
2022-08-29T02:32:23.930Z,101689.05
2022-08-29T02:34:53.176Z,101694.64
2022-08-29T02:37:21.001Z,101681.80
2022-08-29T02:39:48.764Z,101689.15
2022-08-29T02:42:16.573Z,101691.96
2022-08-29T02:44:44.324Z,101680.87
2022-08-29T02:47:12.090Z,101680.42
2022-08-29T02:49:40.820Z,101684.51
2022-08-29T02:52:09.663Z,101681.56
2022-08-29T02:54:37.433Z,101689.28
2022-08-29T02:57:06.078Z,101690.13
2022-08-29T02:59:33.836Z,101687.41
2022-08-29T03:02:01.796Z,101691.60
2022-08-29T03:04:29.649Z,101686.96
2022-08-29T03:06:57.410Z,101690.98
2022-08-29T03:09:25.235Z,101689.22
2022-08-29T03:11:56.212Z,101685.03
2022-08-29T03:14:25.145Z,101682.45
2022-08-29T03:16:53.047Z,101682.32
2022-08-29T03:19:20.832Z,101681.44
2022-08-29T03:21:48.841Z,101680.13
2022-08-29T03:24:16.743Z,101681.83
2022-08-29T03:26:56.233Z,101681.27
2022-08-29T03:29:25.121Z,101683.33
2022-08-29T03:31:52.902Z,101680.42
2022-08-29T03:34:20.722Z,101676.23
2022-08-29T03:36:48.522Z,101670.55
2022-08-29T03:39:16.313Z,101669.24
2022-08-29T03:41:44.242Z,101670.55
2022-08-29T03:44:12.023Z,101670.05
2022-08-29T03:46:40.651Z,101668.78
2022-08-29T03:49:09.077Z,101679.80
2022-08-29T03:51:38.047Z,101676.79
2022-08-29T03:54:06.653Z,101675.52
2022-08-29T03:56:34.439Z,101678.00
2022-08-29T03:59:02.162Z,101680.91
2022-08-29T04:01:30.824Z,101682.58
2022-08-29T04:03:58.695Z,101681.73
2022-08-29T04:06:27.278Z,101685.09
2022-08-29T04:08:55.874Z,101682.58
2022-08-29T04:11:25.226Z,101691.60
2022-08-29T04:13:54.139Z,101689.84
2022-08-29T04:16:24.648Z,101682.38
2022-08-29T04:18:58.253Z,101686.11
2022-08-29T04:21:27.376Z,101690.30
2022-08-29T04:23:55.324Z,101682.88
2022-08-29T04:26:38.468Z,101693.11
2022-08-29T04:29:08.057Z,101698.05
2022-08-29T04:31:36.095Z,101701.77
2022-08-29T04:34:05.217Z,101698.41
2022-08-29T04:36:34.647Z,101703.73
2022-08-29T04:39:02.435Z,101701.48
2022-08-29T04:41:32.472Z,101698.99
2022-08-29T04:44:00.853Z,101703.44
2022-08-29T04:46:28.727Z,101711.19
2022-08-29T04:49:00.565Z,101711.94
2022-08-29T04:51:31.092Z,101712.37
2022-08-29T04:53:58.855Z,101710.80
2022-08-29T04:56:26.608Z,101712.49
2022-08-29T04:58:54.377Z,101724.46
2022-08-29T05:01:23.599Z,101727.77
2022-08-29T05:03:53.120Z,101727.38
2022-08-29T05:06:22.433Z,101730.74
2022-08-29T05:08:59.420Z,101738.26
2022-08-29T05:11:29.658Z,101734.17
2022-08-29T05:13:57.517Z,101736.69
2022-08-29T05:16:25.374Z,101734.27
2022-08-29T05:18:53.549Z,101745.91
2022-08-29T05:21:37.860Z,101750.00
2022-08-29T05:24:15.080Z,101745.06
2022-08-29T05:26:44.854Z,101745.16
2022-08-29T05:29:13.139Z,101738.72
2022-08-29T05:31:42.359Z,101737.97
2022-08-29T05:34:32.104Z,101739.27
2022-08-29T05:37:00.718Z,101750.91
2022-08-29T05:39:28.543Z,101748.98
2022-08-29T05:41:58.947Z,101758.17
2022-08-29T05:44:30.521Z,101758.73
2022-08-29T05:47:02.032Z,101761.70
2022-08-29T05:49:29.895Z,101759.91
2022-08-29T05:51:57.881Z,101759.16
2022-08-29T05:54:30.538Z,101763.89
2022-08-29T05:56:58.371Z,101759.05
2022-08-29T05:59:27.163Z,101758.76
2022-08-29T06:01:55.050Z,101768.02
2022-08-29T06:04:22.938Z,101763.96
2022-08-29T06:06:52.782Z,101771.97
2022-08-29T06:09:20.643Z,101767.95
2022-08-29T06:11:49.797Z,101767.36
2022-08-29T06:14:21.019Z,101762.16
2022-08-29T06:16:53.517Z,101760.36
2022-08-29T06:19:21.346Z,101771.32
2022-08-29T06:21:49.550Z,101771.91
2022-08-29T06:24:19.065Z,101779.88
2022-08-29T06:26:47.064Z,101775.99
2022-08-29T06:29:16.017Z,101778.61
2022-08-29T06:31:43.857Z,101785.54
2022-08-29T06:34:12.011Z,101790.15
2022-08-29T06:36:45.833Z,101788.61
2022-08-29T06:39:20.216Z,101788.77
2022-08-29T06:41:48.075Z,101791.78
2022-08-29T06:44:16.308Z,101784.82
2022-08-29T06:46:45.360Z,101787.73
2022-08-29T06:49:14.593Z,101790.70
2022-08-29T06:51:44.231Z,101791.59
2022-08-29T06:54:17.703Z,101792.08
2022-08-29T06:56:45.769Z,101787.63
2022-08-29T06:59:13.846Z,101790.64
2022-08-29T07:01:43.352Z,101792.27
2022-08-29T07:04:14.392Z,101793.59
2022-08-29T07:06:43.079Z,101785.77
2022-08-29T07:09:10.956Z,101794.92
2022-08-29T07:11:41.196Z,101791.30
2022-08-29T07:14:09.489Z,101798.45
2022-08-29T07:16:37.468Z,101791.95
2022-08-29T07:19:06.174Z,101785.02
2022-08-29T07:21:33.976Z,101788.45
2022-08-29T07:24:02.059Z,101788.12
2022-08-29T07:26:31.868Z,101786.55
2022-08-29T07:29:03.042Z,101784.52
2022-08-29T07:31:31.580Z,101794.17
2022-08-29T07:34:02.690Z,101796.69
2022-08-29T07:36:34.229Z,101798.84
2022-08-29T07:39:02.688Z,101793.59
2022-08-29T07:41:31.412Z,101792.02
2022-08-29T07:43:59.188Z,101793.38
2022-08-29T07:46:27.996Z,101798.06
2022-08-29T07:48:56.062Z,101802.77
2022-08-29T07:51:24.712Z,101796.63
2022-08-29T07:53:52.754Z,101798.88
2022-08-29T07:56:26.332Z,101792.44
2022-08-29T07:58:54.416Z,101797.08
2022-08-29T08:01:22.633Z,101795.55
2022-08-29T08:03:51.478Z,101785.67
2022-08-29T08:06:22.507Z,101791.72
2022-08-29T08:08:50.707Z,101790.54
2022-08-29T08:11:19.023Z,101789.82
2022-08-29T08:13:46.998Z,101789.07
2022-08-29T08:16:19.925Z,101790.38
2022-08-29T08:18:47.736Z,101789.23
2022-08-29T08:21:15.506Z,101790.54
2022-08-29T08:23:43.415Z,101790.64
2022-08-29T08:26:11.703Z,101797.77
2022-08-29T08:28:39.558Z,101801.56
2022-08-29T08:31:08.503Z,101795.31
2022-08-29T08:33:39.894Z,101798.29
2022-08-29T08:36:37.613Z,101806.66
2022-08-29T08:39:08.721Z,101802.09
2022-08-29T08:41:52.269Z,101802.57
2022-08-29T08:44:22.717Z,101802.61
2022-08-29T08:46:52.370Z,101809.27
2022-08-29T08:49:35.261Z,101810.55
2022-08-29T08:52:14.954Z,101808.91
2022-08-29T08:54:56.673Z,101817.26
2022-08-29T08:57:24.567Z,101810.59
2022-08-29T08:59:57.129Z,101815.20
2022-08-29T09:02:36.266Z,101819.34
2022-08-29T09:05:44.041Z,101819.31
2022-08-29T09:08:45.708Z,101814.25
2022-08-29T09:11:36.406Z,101809.21
2022-08-29T09:14:10.111Z,101812.52
2022-08-29T09:16:47.621Z,101807.05
2022-08-29T09:19:17.321Z,101813.23
2022-08-29T09:21:49.624Z,101801.92
2022-08-29T09:24:24.812Z,101803.91
2022-08-29T09:26:52.599Z,101803.82
2022-08-29T09:29:22.136Z,101811.34
2022-08-29T09:32:11.461Z,101804.47
2022-08-29T09:35:07.413Z,101818.14
2022-08-29T09:37:35.081Z,101818.95
2022-08-29T09:40:16.770Z,101816.34
2022-08-29T09:42:51.902Z,101817.16
2022-08-29T09:45:25.036Z,101815.09
2022-08-29T09:48:18.738Z,101817.48
2022-08-29T09:50:46.583Z,101819.09
2022-08-29T09:53:25.327Z,101811.99
2022-08-29T09:55:53.770Z,101813.10
2022-08-29T09:58:21.420Z,101818.50
2022-08-29T10:01:26.207Z,101814.25
2022-08-29T10:03:59.786Z,101808.36
2022-08-29T10:06:34.357Z,101799.89
2022-08-29T10:09:06.638Z,101812.80
2022-08-29T10:11:52.939Z,101807.25
2022-08-29T10:14:38.972Z,101811.04
2022-08-29T10:17:34.309Z,101813.52
2022-08-29T10:20:02.382Z,101815.98
2022-08-29T10:22:50.537Z,101807.87
2022-08-29T10:25:22.021Z,101809.93
2022-08-29T10:27:56.885Z,101799.37
2022-08-29T10:30:27.447Z,101803.98
2022-08-29T10:33:05.779Z,101800.29
2022-08-29T10:36:08.057Z,101796.98
2022-08-29T10:38:48.220Z,101785.64
2022-08-29T10:41:50.761Z,101786.48
2022-08-29T10:44:33.424Z,101790.97
2022-08-29T10:47:54.812Z,101789.73
2022-08-29T10:50:44.647Z,101791.20
2022-08-29T10:53:47.284Z,101789.10
2022-08-29T10:56:28.330Z,101790.09
2022-08-29T10:59:21.699Z,101784.16
2022-08-29T11:02:00.554Z,101793.35
2022-08-29T11:04:40.801Z,101785.44
2022-08-29T11:07:23.096Z,101782.43
2022-08-29T11:10:42.876Z,101782.89
2022-08-29T11:13:15.387Z,101770.89
2022-08-29T11:16:07.390Z,101790.80
2022-08-29T11:18:40.386Z,101775.01
2022-08-29T11:21:58.059Z,101782.99
2022-08-29T11:24:35.136Z,101770.30
2022-08-29T11:27:16.820Z,101783.35
2022-08-29T11:30:09.618Z,101781.06
2022-08-29T11:32:50.931Z,101774.62
2022-08-29T11:35:24.937Z,101777.79
2022-08-29T11:38:15.276Z,101769.16
2022-08-29T11:43:57.050Z,101765.86
2022-08-29T11:46:41.008Z,101761.77
2022-08-29T11:49:41.093Z,101770.50
2022-08-29T11:52:12.266Z,101763.73
2022-08-29T11:54:43.135Z,101765.14
2022-08-29T11:57:17.614Z,101758.44
2022-08-29T12:00:10.658Z,101755.20
2022-08-29T12:02:40.313Z,101745.78
2022-08-29T12:05:28.258Z,101751.38
2022-08-29T12:08:03.049Z,101739.34
2022-08-29T12:10:53.066Z,101740.91
2022-08-29T12:13:54.380Z,101748.10
2022-08-29T12:16:50.220Z,101737.31
2022-08-29T12:20:15.415Z,101736.66
2022-08-29T12:23:18.140Z,101734.70
2022-08-29T12:26:21.575Z,101736.27
2022-08-29T12:28:59.534Z,101735.94
2022-08-29T12:31:36.380Z,101734.73
2022-08-29T12:34:19.951Z,101723.55
2022-08-29T12:36:56.512Z,101711.71
2022-08-29T12:39:34.837Z,101712.73
2022-08-29T12:42:21.764Z,101715.11
2022-08-29T12:45:12.157Z,101708.31
2022-08-29T12:48:06.190Z,101708.77
2022-08-29T12:51:01.846Z,101700.20
2022-08-29T12:53:32.205Z,101706.58
2022-08-29T12:56:11.957Z,101698.08
2022-08-29T12:58:48.054Z,101699.55
2022-08-29T13:01:31.950Z,101698.99
2022-08-29T13:04:13.296Z,101698.89
2022-08-29T13:07:02.349Z,101698.27
2022-08-29T13:09:38.083Z,101691.54
2022-08-29T13:12:19.135Z,101696.87
2022-08-29T13:14:52.731Z,101693.01
2022-08-29T13:17:22.707Z,101697.16
2022-08-29T13:20:41.563Z,101703.41
2022-08-29T13:23:27.525Z,101695.07
2022-08-29T13:26:03.145Z,101691.67
2022-08-29T13:28:52.748Z,101687.22
2022-08-29T13:31:22.350Z,101684.41
2022-08-29T13:33:50.138Z,101684.90
2022-08-29T13:36:31.328Z,101696.12
2022-08-29T13:39:18.254Z,101681.34
2022-08-29T13:41:47.071Z,101681.24
2022-08-29T13:44:23.649Z,101684.18
2022-08-29T13:46:52.675Z,101681.27
2022-08-29T13:49:25.203Z,101686.05
2022-08-29T13:51:53.086Z,101686.30
2022-08-29T13:54:20.870Z,101686.57
2022-08-29T13:56:50.507Z,101678.03
2022-08-29T13:59:18.274Z,101681.47
2022-08-29T14:04:38.598Z,101676.76
2022-08-29T14:07:07.555Z,101674.57
2022-08-29T14:09:40.640Z,101674.57
2022-08-29T14:12:08.760Z,101675.26
2022-08-29T14:14:36.627Z,101667.48
2022-08-29T14:17:04.482Z,101668.88
2022-08-29T14:19:32.322Z,101671.63
2022-08-29T14:22:03.290Z,101667.15
2022-08-29T14:24:32.020Z,101656.48
2022-08-29T14:27:01.682Z,101659.53
2022-08-29T14:29:31.070Z,101644.20
2022-08-29T14:31:59.643Z,101643.84
2022-08-29T14:34:32.561Z,101649.72
2022-08-29T14:37:01.700Z,101644.20
2022-08-29T14:39:29.906Z,101639.98
2022-08-29T14:41:57.806Z,101638.51
2022-08-29T14:44:25.610Z,101638.93
2022-08-29T14:46:53.743Z,101637.69
2022-08-29T14:49:21.583Z,101628.76
2022-08-29T14:51:49.903Z,101636.51
2022-08-29T14:54:19.047Z,101637.69
2022-08-29T14:56:49.575Z,101628.73
2022-08-29T14:59:19.304Z,101637.20
2022-08-29T15:01:52.909Z,101618.98
2022-08-29T15:04:35.623Z,101629.71
2022-08-29T15:07:09.172Z,101628.50
2022-08-29T15:09:37.105Z,101632.59
2022-08-29T15:12:05.420Z,101628.23
2022-08-29T15:14:35.389Z,101629.74
2022-08-29T15:17:04.066Z,101629.05
2022-08-29T15:20:17.673Z,101636.41
2022-08-29T15:22:20.014Z,101636.25
2022-08-29T15:24:47.878Z,101628.86
2022-08-29T15:27:15.669Z,101631.97
2022-08-29T15:29:43.485Z,101625.85
2022-08-29T15:32:12.908Z,101624.67
2022-08-29T15:34:41.575Z,101623.82
2022-08-29T15:37:10.174Z,101617.61
2022-08-29T15:39:38.103Z,101611.04
2022-08-29T15:42:09.568Z,101616.53
2022-08-29T15:44:37.338Z,101616.96
2022-08-29T15:47:05.231Z,101616.14
2022-08-29T15:49:38.292Z,101614.60
2022-08-29T15:52:06.197Z,101604.66
2022-08-29T15:54:34.016Z,101598.95
2022-08-29T15:57:01.883Z,101607.84
2022-08-29T15:59:54.318Z,101604.08
2022-08-29T16:02:18.497Z,101596.69
2022-08-29T16:04:48.709Z,101599.30
2022-08-29T16:07:16.936Z,101603.13
2022-08-29T16:09:45.530Z,101596.88
2022-08-29T16:12:13.580Z,101594.40
2022-08-29T16:17:30.877Z,101590.38
2022-08-29T16:19:59.373Z,101594.56
2022-08-29T16:22:28.918Z,101588.77
2022-08-29T16:24:56.789Z,101586.75
2022-08-29T16:27:25.677Z,101589.72
2022-08-29T16:29:53.997Z,101584.88
2022-08-29T16:32:21.944Z,101575.30
2022-08-29T16:34:49.891Z,101575.76
2022-08-29T16:37:17.703Z,101582.43
2022-08-29T16:39:45.528Z,101581.22
2022-08-29T16:42:13.459Z,101576.25
2022-08-29T16:44:41.584Z,101572.06
2022-08-29T16:47:09.410Z,101572.95
2022-08-29T16:49:37.215Z,101580.99
2022-08-29T16:52:05.737Z,101577.72
2022-08-29T16:54:33.665Z,101577.43
2022-08-29T16:57:01.590Z,101580.01
2022-08-29T16:59:29.492Z,101583.90
2022-08-29T17:01:57.743Z,101578.08
2022-08-29T17:04:27.368Z,101584.00
2022-08-29T17:06:55.338Z,101582.82
2022-08-29T17:09:24.335Z,101577.46
2022-08-29T17:11:52.477Z,101581.25
2022-08-29T17:14:20.575Z,101580.86
2022-08-29T17:16:49.140Z,101573.83
2022-08-29T17:19:17.043Z,101574.68
2022-08-29T17:21:44.940Z,101580.17
2022-08-29T17:24:13.368Z,101573.99
2022-08-29T17:26:42.544Z,101580.37
2022-08-29T17:29:10.475Z,101578.31
2022-08-29T17:31:39.213Z,101577.98
2022-08-29T17:34:07.825Z,101586.29
2022-08-29T17:36:37.656Z,101580.14
2022-08-29T17:39:06.495Z,101583.51
2022-08-29T17:41:36.901Z,101595.70
2022-08-29T17:44:06.421Z,101599.92
2022-08-29T17:46:34.353Z,101598.68
2022-08-29T17:49:06.961Z,101598.35
2022-08-29T17:51:36.094Z,101603.03
2022-08-29T17:54:05.351Z,101604.27
2022-08-29T17:56:44.422Z,101608.49
2022-08-29T17:59:13.592Z,101607.70
2022-08-29T18:01:41.594Z,101608.59
2022-08-29T18:04:09.598Z,101606.95
2022-08-29T18:06:37.598Z,101609.96
2022-08-29T18:09:06.116Z,101612.94
2022-08-29T18:11:34.209Z,101613.39
2022-08-29T18:14:02.363Z,101616.34
2022-08-29T18:16:30.357Z,101613.43
2022-08-29T18:18:58.296Z,101618.52
2022-08-29T18:21:27.147Z,101616.86
2022-08-29T18:23:55.016Z,101624.41
2022-08-29T18:26:22.985Z,101621.08
2022-08-29T18:28:51.316Z,101623.63
2022-08-29T18:31:19.797Z,101623.70
2022-08-29T18:34:04.173Z,101631.67
2022-08-29T18:36:33.497Z,101645.05
2022-08-29T18:39:02.210Z,101637.55
2022-08-29T18:41:30.116Z,101637.63
2022-08-29T18:43:58.313Z,101642.59
2022-08-29T18:46:27.159Z,101642.66
2022-08-29T18:48:55.108Z,101649.33
2022-08-29T18:51:22.915Z,101653.05
2022-08-29T18:53:50.868Z,101650.99
2022-08-29T18:56:18.700Z,101656.03
2022-08-29T18:58:46.602Z,101663.52
2022-08-29T19:01:15.506Z,101661.85
2022-08-29T19:03:55.136Z,101661.00
2022-08-29T19:06:26.913Z,101659.40
2022-08-29T19:08:55.602Z,101668.55
2022-08-29T19:11:23.574Z,101669.40
2022-08-29T19:15:00.890Z,101667.31
2022-08-29T19:16:40.817Z,101662.34
2022-08-29T19:19:13.204Z,101664.40
2022-08-29T19:21:43.575Z,101671.89
2022-08-29T19:24:11.525Z,101669.40
2022-08-29T19:26:41.287Z,101678.52
2022-08-29T19:29:15.257Z,101673.09
2022-08-29T19:31:43.643Z,101676.01
2022-08-29T19:34:12.505Z,101676.43
2022-08-29T19:36:41.178Z,101670.61
2022-08-29T19:39:09.045Z,101678.52
2022-08-29T19:41:37.447Z,101684.73
2022-08-29T19:44:05.433Z,101682.22
2022-08-29T19:46:33.960Z,101699.29
2022-08-29T19:49:02.722Z,101693.44
2022-08-29T19:51:33.947Z,101700.07
2022-08-29T19:54:04.665Z,101702.59
2022-08-29T19:56:34.512Z,101697.16
2022-08-29T19:59:02.574Z,101695.88
2022-08-29T20:01:30.550Z,101702.95
2022-08-29T20:03:58.542Z,101700.43
2022-08-29T20:06:27.121Z,101700.01
2022-08-29T20:08:54.970Z,101697.91
2022-08-29T20:11:25.894Z,101695.00
2022-08-29T20:13:54.622Z,101696.64
2022-08-29T20:16:23.914Z,101696.18
2022-08-29T20:18:52.152Z,101704.06
2022-08-29T20:21:20.393Z,101698.24
2022-08-29T20:23:52.851Z,101699.05
2022-08-29T20:26:30.051Z,101696.51
2022-08-29T20:28:59.697Z,101701.87
2022-08-29T20:31:29.510Z,101704.75
2022-08-29T20:34:00.712Z,101705.14
2022-08-29T20:36:49.405Z,101708.84
2022-08-29T20:39:24.264Z,101708.80
2022-08-29T20:41:56.583Z,101709.20
2022-08-29T20:44:33.774Z,101706.68
2022-08-29T20:47:06.889Z,101710.41
2022-08-29T20:49:36.176Z,101707.00
2022-08-29T20:52:06.042Z,101714.46
2022-08-29T20:54:39.050Z,101711.52
2022-08-29T20:57:29.532Z,101721.84
2022-08-29T20:59:58.082Z,101715.14
2022-08-29T21:02:50.187Z,101718.41
2022-08-29T21:05:37.898Z,101714.26
2022-08-29T21:08:09.563Z,101712.13
2022-08-29T21:10:54.560Z,101714.20
2022-08-29T21:13:29.948Z,101701.70
2022-08-29T21:16:01.265Z,101712.49
2022-08-29T21:18:35.057Z,101712.04
2022-08-29T21:21:14.720Z,101708.28
2022-08-29T21:23:50.357Z,101717.83
2022-08-29T21:26:34.832Z,101717.34
2022-08-29T21:29:03.286Z,101715.66
2022-08-29T21:31:35.182Z,101721.84
2022-08-29T21:34:07.284Z,101723.09
2022-08-29T21:36:45.157Z,101729.70
2022-08-29T21:39:28.241Z,101725.09
2022-08-29T21:42:02.474Z,101721.36
2022-08-29T21:44:37.523Z,101717.56
2022-08-29T21:47:18.135Z,101713.80
2022-08-29T21:50:03.540Z,101717.07
2022-08-29T21:52:32.257Z,101719.95
2022-08-29T21:55:00.704Z,101735.22
2022-08-29T21:57:56.868Z,101731.46
2022-08-29T22:00:33.952Z,101726.88
2022-08-29T22:03:06.172Z,101726.46
2022-08-29T22:05:40.707Z,101719.82
2022-08-29T22:08:16.673Z,101728.95
2022-08-29T22:10:45.453Z,101723.48
2022-08-29T22:13:16.772Z,101721.00
2022-08-29T22:16:12.205Z,101716.81
2022-08-29T22:18:43.260Z,101723.35
2022-08-29T22:21:15.141Z,101719.55
2022-08-29T22:23:45.730Z,101712.53
2022-08-29T22:26:14.626Z,101710.83
2022-08-29T22:28:43.502Z,101717.43
2022-08-29T22:31:11.368Z,101710.34
2022-08-29T22:34:02.442Z,101711.58
2022-08-29T22:36:34.141Z,101708.21
2022-08-29T22:39:02.085Z,101706.09
2022-08-29T22:41:30.198Z,101713.09
2022-08-29T22:44:42.480Z,101706.38
2022-08-29T22:46:50.846Z,101708.90
2022-08-29T22:49:20.273Z,101710.86
2022-08-29T22:51:49.390Z,101703.83
2022-08-29T22:54:35.605Z,101713.74
2022-08-29T22:57:08.255Z,101712.92
2022-08-29T22:59:36.248Z,101705.01
2022-08-29T23:02:07.532Z,101710.77
2022-08-29T23:04:35.583Z,101711.98
2022-08-29T23:07:06.639Z,101709.45
2022-08-29T23:09:35.595Z,101704.87
2022-08-29T23:12:09.267Z,101705.66
2022-08-29T23:14:38.475Z,101713.54
2022-08-29T23:17:06.986Z,101710.96
2022-08-29T23:19:36.473Z,101712.53
2022-08-29T23:22:07.181Z,101716.68
2022-08-29T23:24:36.894Z,101711.25
2022-08-29T23:27:05.791Z,101710.80
2022-08-29T23:29:42.069Z,101721.13
2022-08-29T23:32:10.819Z,101728.13
2022-08-29T23:34:40.872Z,101720.96
2022-08-29T23:37:09.572Z,101716.78
2022-08-29T23:39:41.115Z,101720.08
2022-08-29T23:42:09.168Z,101717.53
2022-08-29T23:44:39.731Z,101722.89
2022-08-29T23:47:09.553Z,101725.34
2022-08-29T23:49:40.484Z,101726.16
2022-08-29T23:52:09.028Z,101731.49
2022-08-29T23:54:37.956Z,101723.68
2022-08-29T23:57:06.890Z,101737.28
2022-08-29T23:59:54.732Z,101732.38
