createdAt,value
2018-09-15T00:00:51.877Z,13.10
2018-09-15T00:01:51.912Z,19.10
2018-09-15T00:02:51.948Z,17.60
2018-09-15T00:03:51.982Z,12.40
2018-09-15T00:04:52.016Z,20.10
2018-09-15T00:05:52.052Z,17.90
2018-09-15T00:06:52.089Z,17.20
2018-09-15T00:07:52.121Z,15.90
2018-09-15T00:08:52.157Z,14.00
2018-09-15T00:09:52.192Z,14.10
2018-09-15T00:10:52.229Z,13.30
2018-09-15T00:11:52.262Z,18.00
2018-09-15T00:12:52.296Z,13.00
2018-09-15T00:13:52.332Z,14.40
2018-09-15T00:14:52.371Z,13.50
2018-09-15T00:15:52.400Z,12.80
2018-09-15T00:16:52.435Z,17.10
2018-09-15T00:17:52.469Z,15.50
2018-09-15T00:18:52.505Z,11.30
2018-09-15T00:19:52.538Z,11.80
2018-09-15T00:20:52.573Z,17.60
2018-09-15T00:21:52.608Z,11.20
2018-09-15T00:22:52.644Z,12.60
2018-09-15T00:23:52.676Z,14.50
2018-09-15T00:24:52.711Z,12.10
2018-09-15T00:25:52.746Z,16.10
2018-09-15T00:26:52.781Z,14.80
2018-09-15T00:27:52.815Z,17.60
2018-09-15T00:28:52.850Z,13.20
2018-09-15T00:29:52.884Z,16.70
2018-09-15T00:30:52.919Z,14.20
2018-09-15T00:31:52.952Z,13.00
2018-09-15T00:32:52.986Z,15.90
2018-09-15T00:33:53.021Z,16.10
2018-09-15T00:34:53.056Z,15.90
2018-09-15T00:35:53.089Z,12.60
2018-09-15T00:36:53.124Z,12.30
2018-09-15T00:37:53.160Z,16.30
2018-09-15T00:38:53.195Z,17.30
2018-09-15T00:39:53.227Z,11.90
2018-09-15T00:40:53.260Z,11.80
2018-09-15T00:41:53.347Z,13.70
2018-09-15T00:42:53.328Z,11.50
2018-09-15T00:43:53.361Z,13.50
2018-09-15T00:44:53.396Z,12.90
2018-09-15T00:45:53.430Z,13.00
2018-09-15T00:46:53.466Z,11.90
2018-09-15T00:47:53.497Z,13.70
2018-09-15T00:48:53.536Z,13.70
2018-09-15T00:49:53.566Z,12.80
2018-09-15T00:50:53.605Z,15.80
2018-09-15T00:51:53.634Z,13.50
2018-09-15T00:52:53.668Z,15.00
2018-09-15T00:53:53.702Z,16.40
2018-09-15T00:54:53.737Z,14.40
2018-09-15T00:55:53.770Z,15.80
2018-09-15T00:56:53.805Z,11.50
2018-09-15T00:57:53.840Z,15.20
2018-09-15T00:58:53.873Z,16.40
2018-09-15T00:59:53.909Z,11.80
2018-09-15T01:00:53.941Z,17.90
2018-09-15T01:01:53.977Z,14.80
2018-09-15T01:02:54.010Z,16.90
2018-09-15T01:03:54.091Z,12.40
2018-09-15T01:04:54.077Z,17.20
2018-09-15T01:05:54.110Z,13.90
2018-09-15T01:06:54.146Z,16.60
2018-09-15T01:07:54.178Z,12.50
2018-09-15T01:08:54.212Z,11.60
2018-09-15T01:09:54.246Z,15.40
2018-09-15T01:10:54.280Z,12.10
2018-09-15T01:11:54.313Z,17.80
2018-09-15T01:12:54.347Z,12.60
2018-09-15T01:13:54.445Z,14.50
2018-09-15T01:14:54.415Z,11.10
2018-09-15T01:15:54.448Z,16.10
2018-09-15T01:16:54.483Z,13.90
2018-09-15T01:17:54.519Z,18.40
2018-09-15T01:18:54.551Z,13.60
2018-09-15T01:19:54.617Z,14.50
2018-09-15T01:20:54.617Z,14.90
2018-09-15T01:21:54.651Z,16.60
2018-09-15T01:22:54.685Z,14.90
2018-09-15T01:23:54.719Z,15.00
2018-09-15T01:24:54.754Z,19.10
2018-09-15T01:25:54.817Z,14.10
2018-09-15T01:26:54.821Z,13.70
2018-09-15T01:27:54.854Z,12.80
2018-09-15T01:28:54.888Z,16.10
2018-09-15T01:29:54.922Z,21.00
2018-09-15T01:30:54.956Z,15.60
2018-09-15T01:31:54.989Z,21.50
2018-09-15T01:32:55.023Z,12.40
2018-09-15T01:33:55.058Z,12.00
2018-09-15T01:34:55.092Z,14.80
2018-09-15T01:35:55.125Z,16.80
2018-09-15T01:36:55.164Z,18.10
2018-09-15T01:37:55.194Z,18.50
2018-09-15T01:38:55.277Z,13.80
2018-09-15T01:39:55.262Z,13.40
2018-09-15T01:40:55.293Z,13.90
2018-09-15T01:41:55.329Z,11.60
2018-09-15T01:42:55.363Z,16.40
2018-09-15T01:43:55.396Z,14.70
2018-09-15T01:44:55.434Z,12.50
2018-09-15T01:45:55.464Z,15.10
2018-09-15T01:46:55.500Z,12.40
2018-09-15T01:47:55.531Z,19.80
2018-09-15T01:48:55.565Z,16.10
2018-09-15T01:49:55.600Z,11.20
2018-09-15T01:50:55.634Z,12.80
2018-09-15T01:51:55.666Z,14.80
2018-09-15T01:52:55.701Z,13.80
2018-09-15T01:53:55.734Z,14.00
2018-09-15T01:54:55.770Z,13.40
2018-09-15T01:55:55.802Z,16.40
2018-09-15T01:56:55.835Z,16.30
2018-09-15T01:57:55.870Z,13.60
2018-09-15T01:58:55.904Z,17.60
2018-09-15T01:59:55.937Z,13.80
2018-09-15T02:00:55.971Z,17.20
2018-09-15T02:01:56.005Z,12.10
2018-09-15T02:02:56.039Z,13.20
2018-09-15T02:03:56.072Z,13.70
2018-09-15T02:04:56.106Z,21.40
2018-09-15T02:05:56.139Z,13.70
2018-09-15T02:06:56.174Z,13.60
2018-09-15T02:07:56.206Z,16.70
2018-09-15T02:08:56.240Z,15.90
2018-09-15T02:09:56.276Z,15.50
2018-09-15T02:10:56.307Z,16.70
2018-09-15T02:11:56.340Z,15.60
2018-09-15T02:12:56.375Z,12.60
2018-09-15T02:13:56.409Z,13.30
2018-09-15T02:14:56.444Z,14.20
2018-09-15T02:15:56.476Z,18.70
2018-09-15T02:16:56.509Z,14.40
2018-09-15T02:17:56.548Z,16.20
2018-09-15T02:18:56.577Z,13.50
2018-09-15T02:19:56.610Z,14.60
2018-09-15T02:20:56.643Z,13.20
2018-09-15T02:21:56.678Z,12.60
2018-09-15T02:22:56.761Z,20.80
2018-09-15T02:23:56.747Z,13.00
2018-09-15T02:24:56.779Z,16.20
2018-09-15T02:25:56.812Z,12.00
2018-09-15T02:26:56.845Z,12.00
2018-09-15T02:27:56.879Z,12.20
2018-09-15T02:28:56.957Z,15.10
2018-09-15T02:29:56.946Z,13.70
2018-09-15T02:30:56.980Z,17.30
2018-09-15T02:31:57.013Z,13.60
2018-09-15T02:32:57.047Z,11.60
2018-09-15T02:33:57.081Z,19.20
2018-09-15T02:34:57.113Z,17.30
2018-09-15T02:35:57.153Z,15.70
2018-09-15T02:36:57.180Z,13.30
2018-09-15T02:37:57.214Z,12.80
2018-09-15T02:38:57.248Z,13.50
2018-09-15T02:39:57.331Z,13.00
2018-09-15T02:40:57.313Z,11.70
2018-09-15T02:41:57.348Z,15.60
2018-09-15T02:42:57.384Z,14.80
2018-09-15T02:43:57.414Z,11.30
2018-09-15T02:44:57.448Z,13.90
2018-09-15T02:45:57.481Z,11.60
2018-09-15T02:46:57.516Z,14.90
2018-09-15T02:47:57.549Z,11.50
2018-09-15T02:48:57.581Z,12.00
2018-09-15T02:49:57.615Z,10.90
2018-09-15T02:50:57.652Z,12.60
2018-09-15T02:51:57.682Z,12.30
2018-09-15T02:52:57.716Z,13.80
2018-09-15T02:53:57.748Z,12.20
2018-09-15T02:54:57.785Z,22.30
2018-09-15T02:55:57.814Z,21.40
2018-09-15T02:56:57.848Z,11.90
2018-09-15T02:57:57.884Z,12.90
2018-09-15T02:58:57.915Z,13.40
2018-09-15T02:59:57.947Z,14.30
2018-09-15T03:00:57.982Z,15.20
2018-09-15T03:01:58.015Z,12.70
2018-09-15T03:02:58.050Z,12.30
2018-09-15T03:03:58.083Z,13.60
2018-09-15T03:04:58.114Z,12.10
2018-09-15T03:05:58.149Z,13.00
2018-09-15T03:06:58.182Z,14.10
2018-09-15T03:07:58.215Z,11.60
2018-09-15T03:08:58.249Z,12.90
2018-09-15T03:09:58.281Z,17.80
2018-09-15T03:10:58.317Z,11.50
2018-09-15T03:11:58.352Z,12.70
2018-09-15T03:12:58.381Z,14.20
2018-09-15T03:13:58.414Z,16.80
2018-09-15T03:14:58.448Z,12.70
2018-09-15T03:15:58.482Z,15.10
2018-09-15T03:16:58.514Z,14.60
2018-09-15T03:17:58.546Z,12.90
2018-09-15T03:18:58.579Z,13.90
2018-09-15T03:19:58.613Z,17.00
2018-09-15T03:20:58.647Z,12.00
2018-09-15T03:21:58.680Z,14.00
2018-09-15T03:22:58.712Z,11.40
2018-09-15T03:23:58.744Z,12.20
2018-09-15T03:24:58.778Z,11.00
2018-09-15T03:25:58.812Z,13.60
2018-09-15T03:26:58.845Z,13.00
2018-09-15T03:27:58.877Z,12.00
2018-09-15T03:28:58.909Z,12.80
2018-09-15T03:29:58.943Z,15.30
2018-09-15T03:30:58.977Z,13.10
2018-09-15T03:31:59.009Z,12.40
2018-09-15T03:32:59.043Z,15.50
2018-09-15T03:33:59.076Z,15.40
2018-09-15T03:34:59.108Z,11.80
2018-09-15T03:35:59.140Z,15.70
2018-09-15T03:36:59.173Z,12.10
2018-09-15T03:37:59.216Z,15.30
2018-09-15T03:38:59.241Z,11.70
2018-09-15T03:39:59.272Z,12.60
2018-09-15T03:40:59.304Z,11.10
2018-09-15T03:41:59.457Z,14.40
2018-09-15T03:42:59.372Z,11.60
2018-09-15T03:43:59.404Z,9.20
2018-09-15T03:44:59.435Z,10.40
2018-09-15T03:45:59.471Z,12.20
2018-09-15T03:46:59.501Z,9.70
2018-09-15T03:47:59.533Z,9.40
2018-09-15T03:48:59.566Z,8.80
2018-09-15T03:49:59.600Z,12.90
2018-09-15T03:50:59.632Z,9.80
2018-09-15T03:51:59.664Z,13.40
2018-09-15T03:52:59.700Z,9.70
2018-09-15T03:53:59.729Z,13.00
2018-09-15T03:54:59.763Z,15.60
2018-09-15T03:55:59.799Z,18.00
2018-09-15T03:56:59.826Z,11.80
2018-09-15T03:57:59.861Z,14.40
2018-09-15T03:58:59.893Z,10.80
2018-09-15T03:59:59.948Z,12.40
2018-09-15T04:00:59.959Z,9.70
2018-09-15T04:01:59.993Z,14.00
2018-09-15T04:03:00.025Z,12.20
2018-09-15T04:04:00.056Z,11.90
2018-09-15T04:05:00.088Z,15.90
2018-09-15T04:06:00.121Z,11.90
2018-09-15T04:07:00.156Z,13.60
2018-09-15T04:08:00.186Z,11.20
2018-09-15T04:09:00.218Z,12.70
2018-09-15T04:10:00.251Z,13.50
2018-09-15T04:11:00.315Z,10.00
2018-09-15T04:12:00.314Z,12.30
2018-09-15T04:13:00.346Z,12.20
2018-09-15T04:14:00.380Z,10.70
2018-09-15T04:15:00.413Z,18.00
2018-09-15T04:16:00.447Z,12.80
2018-09-15T04:17:00.481Z,15.90
2018-09-15T04:18:00.511Z,16.10
2018-09-15T04:19:00.552Z,10.90
2018-09-15T04:20:00.574Z,11.00
2018-09-15T04:21:00.609Z,16.80
2018-09-15T04:22:00.637Z,10.50
2018-09-15T04:23:00.672Z,10.80
2018-09-15T04:24:00.703Z,11.10
2018-09-15T04:25:00.734Z,11.10
2018-09-15T04:26:00.767Z,11.90
2018-09-15T04:27:00.805Z,11.20
2018-09-15T04:28:00.833Z,14.00
2018-09-15T04:29:00.863Z,15.10
2018-09-15T04:30:00.896Z,11.70
2018-09-15T04:31:00.929Z,10.80
2018-09-15T04:32:00.960Z,12.80
2018-09-15T04:33:00.992Z,10.80
2018-09-15T04:34:01.026Z,11.40
2018-09-15T04:35:01.057Z,11.00
2018-09-15T04:36:01.111Z,13.40
2018-09-15T04:37:01.121Z,8.80
2018-09-15T04:38:01.482Z,10.60
2018-09-15T04:39:01.184Z,11.10
2018-09-15T04:40:01.217Z,11.40
2018-09-15T04:41:01.249Z,11.30
2018-09-15T04:42:01.282Z,10.30
2018-09-15T04:43:01.323Z,13.90
2018-09-15T04:44:01.345Z,10.30
2018-09-15T04:45:01.379Z,9.80
2018-09-15T04:46:01.409Z,13.70
2018-09-15T04:47:01.442Z,13.20
2018-09-15T04:48:01.476Z,10.10
2018-09-15T04:49:01.710Z,12.00
2018-09-15T04:50:01.537Z,13.70
2018-09-15T04:51:01.579Z,14.20
2018-09-15T04:52:01.606Z,10.80
2018-09-15T04:53:01.631Z,8.90
2018-09-15T04:54:01.669Z,12.70
2018-09-15T04:55:01.705Z,10.10
2018-09-15T04:56:01.729Z,10.10
2018-09-15T04:57:01.762Z,9.70
2018-09-15T04:58:01.795Z,13.20
2018-09-15T04:59:01.827Z,13.50
2018-09-15T05:00:01.863Z,10.90
2018-09-15T05:01:01.900Z,16.40
2018-09-15T05:02:01.929Z,10.40
2018-09-15T05:03:01.951Z,14.30
2018-09-15T05:04:01.982Z,12.10
2018-09-15T05:05:02.024Z,19.50
2018-09-15T05:06:02.050Z,12.70
2018-09-15T05:07:02.080Z,10.50
2018-09-15T05:08:02.112Z,11.60
2018-09-15T05:09:02.142Z,9.70
2018-09-15T05:10:02.176Z,10.30
2018-09-15T05:11:02.205Z,11.20
2018-09-15T05:12:02.440Z,9.80
2018-09-15T05:13:02.347Z,11.10
2018-09-15T05:14:02.324Z,10.20
2018-09-15T05:15:02.335Z,13.80
2018-09-15T05:16:02.367Z,9.40
2018-09-15T05:17:02.398Z,9.90
2018-09-15T05:18:02.430Z,9.50
2018-09-15T05:19:02.463Z,13.60
2018-09-15T05:20:02.494Z,8.90
2018-09-15T05:21:02.525Z,9.60
2018-09-15T05:22:02.559Z,10.10
2018-09-15T05:23:02.590Z,11.20
2018-09-15T05:24:02.621Z,14.00
2018-09-15T05:25:02.676Z,9.50
2018-09-15T05:26:02.686Z,13.50
2018-09-15T05:27:02.718Z,11.40
2018-09-15T05:28:02.748Z,11.30
2018-09-15T05:29:03.516Z,10.10
2018-09-15T05:30:02.816Z,9.30
2018-09-15T05:31:02.844Z,10.10
2018-09-15T05:33:03.441Z,9.60
2018-09-15T05:34:02.939Z,14.10
2018-09-15T05:35:02.974Z,20.60
2018-09-15T05:36:03.002Z,14.80
2018-09-15T05:37:03.055Z,10.90
2018-09-15T05:40:05.692Z,11.10
2018-09-15T05:41:05.724Z,10.30
2018-09-15T05:42:05.758Z,11.30
2018-09-15T05:43:05.788Z,10.40
2018-09-15T05:44:05.818Z,13.30
2018-09-15T05:45:05.851Z,12.40
2018-09-15T05:46:05.883Z,10.60
2018-09-15T05:47:05.917Z,10.70
2018-09-15T05:48:05.950Z,11.70
2018-09-15T05:49:05.979Z,11.00
2018-09-15T05:50:06.010Z,9.70
2018-09-15T05:51:06.045Z,12.80
2018-09-15T05:52:06.076Z,15.40
2018-09-15T05:53:06.105Z,11.50
2018-09-15T05:54:06.137Z,13.80
2018-09-15T05:55:06.173Z,14.20
2018-09-15T05:56:06.274Z,13.70
2018-09-15T05:57:06.234Z,11.70
2018-09-15T05:58:06.265Z,10.80
2018-09-15T05:59:06.298Z,10.90
2018-09-15T06:00:06.328Z,16.90
2018-09-15T06:01:06.361Z,10.10
2018-09-15T06:02:06.392Z,14.10
2018-09-15T06:03:06.425Z,20.90
2018-09-15T06:04:06.457Z,12.50
2018-09-15T06:05:06.487Z,12.00
2018-09-15T06:06:06.522Z,12.10
2018-09-15T06:07:06.552Z,11.90
2018-09-15T06:08:06.592Z,10.90
2018-09-15T06:09:06.617Z,17.60
2018-09-15T06:10:06.648Z,12.30
2018-09-15T06:11:06.681Z,11.00
2018-09-15T06:12:06.712Z,12.50
2018-09-15T06:13:06.745Z,16.00
2018-09-15T06:16:32.654Z,14.30
2018-09-15T06:17:32.686Z,11.00
2018-09-15T06:18:32.721Z,14.20
2018-09-15T06:19:32.754Z,11.10
2018-09-15T06:20:32.784Z,15.50
2018-09-15T06:21:32.817Z,13.40
2018-09-15T06:22:32.848Z,11.30
2018-09-15T06:29:25.423Z,10.70
2018-09-15T06:30:25.458Z,10.20
2018-09-15T06:31:25.488Z,12.00
2018-09-15T06:32:25.519Z,10.70
2018-09-15T06:33:25.554Z,10.80
2018-09-15T06:34:25.583Z,11.50
2018-09-15T06:35:25.617Z,14.30
2018-09-15T06:36:25.648Z,17.00
2018-09-15T06:37:25.681Z,16.20
2018-09-15T06:38:25.714Z,11.30
2018-09-15T06:39:25.821Z,12.70
2018-09-15T06:40:25.779Z,13.00
2018-09-15T06:41:25.812Z,12.10
2018-09-15T06:42:25.844Z,13.80
2018-09-15T06:43:25.876Z,15.80
2018-09-15T06:44:25.909Z,10.40
2018-09-15T06:45:25.962Z,11.20
2018-09-15T06:46:25.975Z,15.10
2018-09-15T06:47:26.008Z,11.30
2018-09-15T06:48:26.041Z,15.00
2018-09-15T06:49:26.075Z,14.40
2018-09-15T06:50:26.105Z,10.50
2018-09-15T06:51:26.189Z,12.70
2018-09-15T06:52:26.174Z,14.30
2018-09-15T06:53:26.203Z,10.00
2018-09-15T06:54:26.238Z,9.30
2018-09-15T06:55:26.269Z,10.80
2018-09-15T06:56:26.300Z,11.20
2018-09-15T06:57:26.335Z,12.30
2018-09-15T06:58:26.366Z,12.60
2018-09-15T06:59:26.402Z,11.40
2018-09-15T07:00:26.432Z,9.70
2018-09-15T07:01:26.466Z,13.50
2018-09-15T07:02:26.499Z,11.00
2018-09-15T07:03:26.533Z,11.10
2018-09-15T07:04:26.564Z,11.20
2018-09-15T07:05:26.599Z,12.90
2018-09-15T07:06:26.631Z,10.70
2018-09-15T07:07:26.664Z,16.90
2018-09-15T07:08:26.696Z,10.60
2018-09-15T07:09:26.730Z,11.00
2018-09-15T07:10:26.765Z,10.30
2018-09-15T07:11:26.801Z,11.20
2018-09-15T07:12:26.830Z,11.30
2018-09-15T07:13:26.869Z,11.80
2018-09-15T07:14:26.897Z,10.10
2018-09-15T07:15:26.933Z,10.40
2018-09-15T07:16:26.963Z,10.80
2018-09-15T07:17:26.996Z,10.30
2018-09-15T07:18:27.030Z,10.10
2018-09-15T07:19:27.067Z,10.10
2018-09-15T07:20:27.095Z,10.30
2018-09-15T07:21:27.130Z,9.60
2018-09-15T07:22:27.166Z,9.30
2018-09-15T07:23:27.197Z,10.50
2018-09-15T07:24:27.231Z,12.50
2018-09-15T07:25:27.265Z,8.60
2018-09-15T07:26:27.299Z,10.10
2018-09-15T07:27:27.334Z,12.50
2018-09-15T07:28:27.364Z,11.70
2018-09-15T07:29:27.400Z,10.00
2018-09-15T07:30:27.435Z,9.40
2018-09-15T07:31:27.496Z,10.00
2018-09-15T07:32:27.502Z,9.20
2018-09-15T07:33:27.536Z,9.30
2018-09-15T07:34:27.571Z,9.00
2018-09-15T07:35:27.605Z,10.40
2018-09-15T07:36:27.638Z,9.30
2018-09-15T07:37:27.739Z,10.00
2018-09-15T07:38:27.709Z,9.80
2018-09-15T07:39:27.742Z,8.20
2018-09-15T07:40:27.775Z,8.90
2018-09-15T07:41:27.810Z,9.10
2018-09-15T07:42:27.848Z,9.00
2018-09-15T07:43:27.880Z,10.10
2018-09-15T07:44:27.913Z,9.40
2018-09-15T07:45:27.949Z,8.80
2018-09-15T07:46:27.984Z,12.50
2018-09-15T07:47:28.020Z,8.90
2018-09-15T07:48:28.055Z,14.20
2018-09-15T07:49:28.092Z,8.70
2018-09-15T07:50:28.124Z,8.50
2018-09-15T07:51:28.220Z,8.90
2018-09-15T07:52:28.194Z,10.50
2018-09-15T07:53:28.227Z,8.30
2018-09-15T07:54:28.264Z,7.80
2018-09-15T07:55:28.299Z,9.50
2018-09-15T07:56:28.333Z,8.70
2018-09-15T07:57:28.395Z,8.60
2018-09-15T07:58:28.406Z,10.20
2018-09-15T07:59:28.441Z,10.20
2018-09-15T08:00:28.475Z,7.50
2018-09-15T08:01:28.511Z,8.10
2018-09-15T08:02:28.548Z,7.90
2018-09-15T08:03:28.585Z,8.20
2018-09-15T08:04:28.620Z,8.00
2018-09-15T08:05:28.654Z,9.00
2018-09-15T08:06:28.691Z,14.10
2018-09-15T08:07:28.725Z,20.90
2018-09-15T08:08:28.761Z,13.70
2018-09-15T08:09:28.797Z,12.70
2018-09-15T08:10:28.835Z,8.30
2018-09-15T08:11:28.870Z,8.00
2018-09-15T08:12:28.905Z,8.10
2018-09-15T08:13:28.943Z,7.10
2018-09-15T08:14:28.983Z,7.10
2018-09-15T08:15:29.017Z,7.10
2018-09-15T08:16:29.052Z,7.50
2018-09-15T08:17:29.091Z,5.90
2018-09-15T08:18:29.125Z,7.80
2018-09-15T08:19:29.164Z,4.50
2018-09-15T08:20:29.198Z,6.90
2018-09-15T08:21:29.237Z,5.60
2018-09-15T08:22:29.273Z,9.00
2018-09-15T08:23:29.314Z,5.20
2018-09-15T08:24:29.347Z,6.40
2018-09-15T08:25:29.384Z,4.90
2018-09-15T08:26:29.458Z,8.50
2018-09-15T08:27:29.496Z,4.90
2018-09-15T08:28:29.496Z,5.30
2018-09-15T08:29:29.534Z,6.10
2018-09-15T08:30:29.570Z,4.90
2018-09-15T08:31:29.609Z,6.70
2018-09-15T08:32:29.644Z,5.40
2018-09-15T08:33:29.685Z,5.70
2018-09-15T08:34:29.721Z,6.10
2018-09-15T08:35:29.759Z,8.10
2018-09-15T08:36:29.796Z,5.30
2018-09-15T08:37:29.851Z,6.90
2018-09-15T08:38:29.891Z,4.00
2018-09-15T08:39:29.911Z,4.80
2018-09-15T08:40:29.948Z,4.10
2018-09-15T08:41:29.985Z,8.30
2018-09-15T08:42:30.024Z,7.10
2018-09-15T08:43:30.063Z,5.30
2018-09-15T08:44:30.099Z,3.90
2018-09-15T08:45:30.138Z,4.20
2018-09-15T08:46:30.177Z,3.80
2018-09-15T08:47:30.219Z,8.20
2018-09-15T08:48:30.259Z,7.70
2018-09-15T08:49:30.291Z,4.20
2018-09-15T08:50:30.330Z,4.20
2018-09-15T08:51:30.372Z,5.00
2018-09-15T08:52:30.405Z,4.70
2018-09-15T08:53:30.445Z,5.30
2018-09-15T08:54:30.484Z,4.50
2018-09-15T08:55:30.524Z,5.30
2018-09-15T08:56:30.562Z,9.40
2018-09-15T08:57:30.603Z,4.70
2018-09-15T08:58:30.643Z,5.10
2018-09-15T08:59:30.681Z,4.50
2018-09-15T09:00:30.721Z,5.10
2018-09-15T09:01:31.614Z,6.60
2018-09-15T09:02:30.803Z,6.00
2018-09-15T09:03:30.849Z,4.80
2018-09-15T09:04:30.883Z,4.70
2018-09-15T09:05:30.925Z,4.70
2018-09-15T09:06:30.967Z,5.50
2018-09-15T09:07:31.010Z,4.20
2018-09-15T09:08:31.050Z,3.90
2018-09-15T09:09:31.093Z,4.70
2018-09-15T09:10:31.138Z,6.80
2018-09-15T09:11:31.180Z,7.00
2018-09-15T09:12:31.221Z,4.40
2018-09-15T09:13:31.263Z,4.20
2018-09-15T09:14:31.360Z,5.30
2018-09-15T09:15:31.351Z,6.10
2018-09-15T09:16:31.394Z,5.80
2018-09-15T09:17:31.443Z,6.00
2018-09-15T09:18:31.483Z,6.20
2018-09-15T09:19:31.528Z,3.80
2018-09-15T09:20:31.571Z,3.50
2018-09-15T09:21:31.614Z,4.20
2018-09-15T09:22:31.659Z,7.50
2018-09-15T09:23:31.705Z,5.00
2018-09-15T09:24:31.751Z,5.40
2018-09-15T09:25:31.796Z,5.80
2018-09-15T09:26:31.920Z,6.00
2018-09-15T09:27:31.912Z,4.20
2018-09-15T09:28:31.933Z,5.30
2018-09-15T09:29:31.978Z,3.30
2018-09-15T09:30:32.249Z,3.20
2018-09-15T09:31:32.072Z,3.40
2018-09-15T09:32:32.119Z,4.00
2018-09-15T09:33:32.162Z,4.50
2018-09-15T09:34:32.209Z,3.90
2018-09-15T09:35:32.254Z,4.20
2018-09-15T09:36:32.301Z,2.80
2018-09-15T09:37:32.346Z,7.60
2018-09-15T09:38:32.392Z,5.60
2018-09-15T09:39:32.440Z,4.10
2018-09-15T09:40:32.485Z,6.80
2018-09-15T09:41:32.630Z,3.80
2018-09-15T09:42:32.581Z,5.60
2018-09-15T09:43:32.627Z,3.50
2018-09-15T09:44:32.677Z,3.30
2018-09-15T09:45:32.722Z,5.00
2018-09-15T09:46:34.185Z,3.40
2018-09-15T09:47:32.837Z,6.00
2018-09-15T09:48:32.882Z,5.90
2018-09-15T09:49:32.916Z,2.60
2018-09-15T09:50:33.972Z,2.50
2018-09-15T09:51:34.018Z,2.90
2018-09-15T09:52:33.055Z,3.80
2018-09-15T09:53:33.103Z,3.60
2018-09-15T09:54:33.158Z,3.40
2018-09-15T09:55:33.200Z,3.90
2018-09-15T09:56:33.854Z,3.20
2018-09-15T09:57:33.304Z,4.10
2018-09-15T09:58:33.370Z,2.60
2018-09-15T09:59:33.396Z,3.90
2018-09-15T10:00:33.444Z,5.60
2018-09-15T10:01:33.493Z,7.90
2018-09-15T10:02:33.543Z,4.70
2018-09-15T10:03:33.593Z,4.00
2018-09-15T10:05:33.692Z,3.90
2018-09-15T10:06:33.738Z,4.10
2018-09-15T10:07:33.789Z,4.20
2018-09-15T10:08:33.837Z,6.00
2018-09-15T10:09:33.888Z,3.80
2018-09-15T10:10:33.938Z,4.00
2018-09-15T10:11:33.986Z,5.60
2018-09-15T10:12:34.037Z,6.00
2018-09-15T10:13:34.086Z,4.90
2018-09-15T10:14:34.134Z,5.70
2018-09-15T10:15:34.186Z,3.50
2018-09-15T10:16:34.234Z,6.00
2018-09-15T10:17:34.284Z,4.30
2018-09-15T10:18:34.336Z,2.40
2018-09-15T10:19:34.387Z,4.20
2018-09-15T10:20:34.434Z,2.10
2018-09-15T10:21:34.551Z,4.00
2018-09-15T10:22:34.536Z,3.60
2018-09-15T10:23:34.587Z,3.30
2018-09-15T10:24:34.636Z,2.20
2018-09-15T10:25:34.688Z,5.80
2018-09-15T10:26:34.738Z,2.70
2018-09-15T10:27:34.791Z,2.90
2018-09-15T10:28:34.839Z,1.80
2018-09-15T10:29:34.892Z,2.60
2018-09-15T10:30:34.941Z,1.40
2018-09-15T10:31:34.998Z,2.80
2018-09-15T10:32:35.042Z,2.30
2018-09-15T10:33:35.093Z,2.30
2018-09-15T10:34:35.146Z,2.20
2018-09-15T10:35:35.198Z,2.20
2018-09-15T10:36:35.248Z,2.90
2018-09-15T10:37:35.297Z,3.10
2018-09-15T10:38:35.381Z,2.70
2018-09-15T10:39:35.404Z,2.30
2018-09-15T10:40:35.449Z,2.80
2018-09-15T10:41:35.501Z,2.70
2018-09-15T10:42:35.554Z,2.60
2018-09-15T10:43:35.601Z,2.40
2018-09-15T10:44:35.652Z,2.60
2018-09-15T10:45:35.703Z,3.10
2018-09-15T10:46:35.797Z,6.30
2018-09-15T10:47:35.806Z,4.20
2018-09-15T10:48:35.855Z,3.00
2018-09-15T10:49:35.907Z,4.70
2018-09-15T10:50:35.959Z,2.90
2018-09-15T10:51:36.011Z,2.50
2018-09-15T10:52:36.060Z,2.70
2018-09-15T10:53:36.112Z,3.80
2018-09-15T10:54:36.163Z,5.20
2018-09-15T10:55:36.212Z,2.30
2018-09-15T10:56:36.263Z,3.20
2018-09-15T10:57:36.316Z,3.60
2018-09-15T10:58:36.392Z,3.80
2018-09-15T10:59:36.418Z,2.60
2018-09-15T11:00:36.523Z,3.50
2018-09-15T11:01:36.521Z,2.90
2018-09-15T11:02:36.571Z,3.40
2018-09-15T11:03:36.625Z,2.40
2018-09-15T11:04:36.676Z,3.50
2018-09-15T11:05:36.725Z,2.30
2018-09-15T11:06:37.105Z,7.40
2018-09-15T11:07:36.850Z,5.00
2018-09-15T11:08:36.880Z,4.90
2018-09-15T11:09:36.932Z,2.40
2018-09-15T11:10:36.983Z,3.10
2018-09-15T11:11:37.262Z,3.60
2018-09-15T11:16:37.723Z,3.10
2018-09-15T11:19:37.454Z,2.30
2018-09-15T11:20:37.826Z,2.30
2018-09-15T11:21:37.572Z,3.30
2018-09-15T11:22:38.774Z,2.10
2018-09-15T11:23:37.653Z,2.70
2018-09-15T11:24:37.705Z,1.80
2018-09-15T11:25:37.760Z,2.00
2018-09-15T11:28:02.936Z,4.40
2018-09-15T11:29:03.021Z,2.60
2018-09-15T11:31:03.091Z,4.10
2018-09-15T11:32:03.150Z,3.70
2018-09-15T11:33:03.194Z,2.80
2018-09-15T11:34:03.300Z,2.20
2018-09-15T11:35:03.298Z,5.60
2018-09-15T11:36:03.351Z,1.60
2018-09-15T11:37:03.402Z,3.10
2018-09-15T11:38:03.457Z,4.40
2018-09-15T11:39:03.507Z,5.40
2018-09-15T11:40:03.562Z,3.20
2018-09-15T11:41:03.628Z,3.10
2018-09-15T11:42:03.689Z,4.80
2018-09-15T11:43:03.715Z,7.10
2018-09-15T11:44:03.769Z,2.70
2018-09-15T11:45:03.820Z,4.00
2018-09-15T11:46:03.872Z,2.00
2018-09-15T11:47:03.925Z,2.40
2018-09-15T11:48:04.014Z,2.50
2018-09-15T11:49:04.030Z,2.70
2018-09-15T11:50:04.082Z,2.30
2018-09-15T11:51:04.132Z,2.40
2018-09-15T11:52:04.186Z,2.30
2018-09-15T11:53:46.827Z,2.40
2018-09-15T11:57:27.849Z,2.80
2018-09-15T11:58:27.880Z,2.50
2018-09-15T11:59:27.932Z,2.70
2018-09-15T12:00:27.989Z,3.20
2018-09-15T12:01:28.035Z,2.60
2018-09-15T12:02:28.091Z,4.00
2018-09-15T12:03:28.139Z,3.10
2018-09-15T12:04:28.191Z,2.60
2018-09-15T12:05:28.244Z,3.50
2018-09-15T12:06:28.924Z,3.90
2018-09-15T12:07:28.349Z,2.60
2018-09-15T12:08:28.401Z,5.20
2018-09-15T12:09:28.455Z,3.20
2018-09-15T12:10:28.508Z,2.50
2018-09-15T12:11:28.559Z,3.70
2018-09-15T12:12:28.613Z,2.70
2018-09-15T12:13:28.670Z,2.10
2018-09-15T12:14:29.045Z,2.40
2018-09-15T12:15:28.771Z,3.70
2018-09-15T12:16:28.824Z,2.10
2018-09-15T12:17:28.876Z,1.80
2018-09-15T12:19:26.536Z,4.30
2018-09-15T12:20:26.589Z,3.10
2018-09-15T12:21:26.725Z,2.50
2018-09-15T12:22:26.695Z,1.90
2018-09-15T12:23:26.748Z,1.70
2018-09-15T12:24:26.801Z,2.50
2018-09-15T12:25:26.856Z,2.20
2018-09-15T12:26:26.908Z,2.30
2018-09-15T12:27:26.962Z,6.50
2018-09-15T12:28:27.015Z,2.40
2018-09-15T12:29:27.068Z,1.60
2018-09-15T12:30:27.119Z,1.90
2018-09-15T12:31:27.173Z,1.40
2018-09-15T12:32:27.226Z,2.20
2018-09-15T12:33:27.336Z,2.40
2018-09-15T12:34:27.332Z,2.90
2018-09-15T12:35:27.385Z,3.30
2018-09-15T12:36:27.438Z,2.30
2018-09-15T12:37:27.490Z,2.00
2018-09-15T12:38:27.543Z,3.20
2018-09-15T12:39:27.639Z,2.80
2018-09-15T12:40:27.650Z,4.30
2018-09-15T12:41:27.702Z,3.60
2018-09-15T12:42:27.753Z,8.00
2018-09-15T12:43:27.808Z,5.00
2018-09-15T12:44:27.860Z,1.60
2018-09-15T12:45:27.912Z,3.50
2018-09-15T12:46:27.965Z,4.90
2018-09-15T12:47:28.019Z,4.00
2018-09-15T12:48:28.072Z,2.10
2018-09-15T12:49:28.124Z,3.70
2018-09-15T12:50:28.177Z,2.90
2018-09-15T12:51:28.230Z,4.60
2018-09-15T12:52:28.365Z,2.40
2018-09-15T12:53:28.336Z,3.60
2018-09-15T12:54:28.387Z,3.90
2018-09-15T12:55:28.441Z,1.90
2018-09-15T12:56:28.496Z,4.00
2018-09-15T12:57:28.547Z,2.80
2018-09-15T12:58:28.597Z,5.20
2018-09-15T12:59:28.652Z,2.50
2018-09-15T13:00:28.708Z,2.40
2018-09-15T13:01:28.755Z,3.50
2018-09-15T13:02:28.807Z,3.20
2018-09-15T13:03:28.861Z,4.30
2018-09-15T13:04:28.912Z,3.50
2018-09-15T13:05:28.964Z,2.10
2018-09-15T13:06:29.097Z,3.00
2018-09-15T13:07:29.069Z,2.70
2018-09-15T13:08:29.121Z,4.00
2018-09-15T13:09:29.173Z,2.50
2018-09-15T13:10:29.225Z,2.80
2018-09-15T13:11:29.277Z,3.60
2018-09-15T13:12:29.328Z,2.90
2018-09-15T13:13:29.380Z,2.80
2018-09-15T13:14:29.435Z,3.20
2018-09-15T13:15:29.523Z,2.70
2018-09-15T13:16:29.536Z,2.80
2018-09-15T13:17:29.587Z,5.50
2018-09-15T13:18:29.639Z,4.40
2018-09-15T13:19:29.695Z,2.40
2018-09-15T13:20:29.744Z,2.70
2018-09-15T13:21:29.796Z,3.70
2018-09-15T13:22:29.846Z,4.60
2018-09-15T13:23:29.954Z,4.00
2018-09-15T13:24:29.954Z,5.60
2018-09-15T13:25:30.003Z,3.00
2018-09-15T13:26:30.053Z,3.00
2018-09-15T13:27:30.107Z,2.10
2018-09-15T13:28:30.162Z,2.30
2018-09-15T13:29:30.247Z,2.70
2018-09-15T13:30:30.262Z,2.30