createdAt,value
2023-01-20T00:01:14.930Z,98.50
2023-01-20T00:03:45.897Z,98.50
2023-01-20T00:06:14.112Z,98.60
2023-01-20T00:08:42.908Z,98.50
2023-01-20T00:11:13.579Z,98.50
2023-01-20T00:13:42.739Z,98.80
2023-01-20T00:16:13.638Z,98.80
2023-01-20T00:18:42.223Z,98.60
2023-01-20T00:21:14.081Z,98.70
2023-01-20T00:23:42.416Z,99.00
2023-01-20T00:26:12.991Z,98.80
2023-01-20T00:28:41.388Z,98.80
2023-01-20T00:31:16.058Z,98.20
2023-01-20T00:33:44.582Z,98.30
2023-01-20T00:36:14.864Z,98.40
2023-01-20T00:38:43.289Z,98.40
2023-01-20T00:41:11.958Z,98.60
2023-01-20T00:43:40.385Z,98.60
2023-01-20T00:46:09.317Z,98.70
2023-01-20T00:48:39.538Z,98.90
2023-01-20T00:51:08.826Z,98.50
2023-01-20T00:53:37.551Z,99.00
2023-01-20T00:56:06.419Z,99.30
2023-01-20T00:58:35.249Z,99.30
2023-01-20T01:01:03.460Z,99.50
2023-01-20T01:03:31.838Z,99.50
2023-01-20T01:06:09.858Z,99.50
2023-01-20T01:08:38.686Z,99.60
2023-01-20T01:11:07.763Z,99.60
2023-01-20T01:13:37.298Z,99.70
2023-01-20T01:16:06.576Z,99.60
2023-01-20T01:18:35.425Z,99.10
2023-01-20T01:21:10.701Z,98.60
2023-01-20T01:23:38.738Z,97.90
2023-01-20T01:26:08.905Z,98.10
2023-01-20T01:28:37.153Z,98.60
2023-01-20T01:31:07.151Z,98.80
2023-01-20T01:33:35.346Z,98.60
2023-01-20T01:36:04.633Z,98.70
2023-01-20T01:38:33.956Z,98.70
2023-01-20T01:41:03.059Z,98.90
2023-01-20T01:43:32.774Z,98.50
2023-01-20T01:46:01.786Z,98.70
2023-01-20T01:48:34.584Z,98.90
2023-01-20T01:51:09.076Z,98.90
2023-01-20T01:53:44.775Z,99.30
2023-01-20T01:56:14.396Z,99.10
2023-01-20T01:58:47.537Z,99.70
2023-01-20T02:01:16.654Z,99.30
2023-01-20T02:04:01.226Z,99.20
2023-01-20T02:06:33.773Z,99.50
2023-01-20T02:09:05.185Z,99.70
2023-01-20T02:11:38.855Z,99.90
2023-01-20T02:14:07.501Z,99.90
2023-01-20T02:16:44.589Z,99.40
2023-01-20T02:19:48.200Z,99.30
2023-01-20T02:22:28.413Z,99.50
2023-01-20T02:25:38.980Z,99.30
2023-01-20T02:29:00.770Z,99.20
2023-01-20T02:32:08.738Z,99.30
2023-01-20T02:34:42.131Z,99.30
2023-01-20T02:37:14.964Z,99.80
2023-01-20T02:39:49.900Z,99.50
2023-01-20T02:42:23.898Z,98.90
2023-01-20T02:44:56.290Z,99.30
2023-01-20T02:47:32.027Z,99.20
2023-01-20T02:50:06.901Z,99.00
2023-01-20T02:52:39.762Z,99.30
2023-01-20T02:55:11.452Z,99.70
2023-01-20T02:57:44.416Z,99.90
2023-01-20T03:00:18.371Z,99.90
2023-01-20T03:02:49.478Z,99.90
2023-01-20T03:05:22.634Z,99.90
2023-01-20T03:07:53.064Z,99.90
2023-01-20T03:10:26.706Z,99.90
2023-01-20T03:12:58.921Z,99.90
2023-01-20T03:15:34.354Z,99.50
2023-01-20T03:18:02.421Z,99.40
2023-01-20T03:20:32.183Z,99.70
2023-01-20T03:23:00.307Z,99.70
2023-01-20T03:25:29.222Z,99.60
2023-01-20T03:27:57.218Z,99.20
2023-01-20T03:30:26.185Z,99.10
2023-01-20T03:32:54.534Z,98.90
2023-01-20T03:35:23.031Z,98.80
2023-01-20T03:37:52.513Z,98.60
2023-01-20T03:40:20.760Z,98.50
2023-01-20T03:42:59.283Z,98.40
2023-01-20T03:45:36.034Z,98.90
2023-01-20T03:48:12.726Z,99.40
2023-01-20T03:50:46.659Z,99.50
2023-01-20T03:53:23.962Z,99.10
2023-01-20T03:55:58.513Z,99.20
2023-01-20T03:58:31.153Z,99.40
2023-01-20T04:01:01.023Z,99.50
2023-01-20T04:03:32.097Z,99.40
2023-01-20T04:06:02.405Z,99.40
2023-01-20T04:08:35.322Z,98.90
2023-01-20T04:11:07.765Z,99.30
2023-01-20T04:13:36.776Z,99.00
2023-01-20T04:16:10.281Z,99.30
2023-01-20T04:18:42.892Z,99.40
2023-01-20T04:21:15.707Z,99.80
2023-01-20T04:23:50.454Z,99.80
2023-01-20T04:26:18.417Z,99.90
2023-01-20T04:28:46.395Z,99.90
2023-01-20T04:31:32.673Z,99.80
2023-01-20T04:34:00.665Z,99.90
2023-01-20T04:36:28.800Z,99.90
2023-01-20T04:38:58.341Z,99.90
2023-01-20T04:41:27.783Z,99.90
2023-01-20T04:43:58.659Z,99.90
2023-01-20T04:46:26.763Z,99.90
2023-01-20T04:48:55.215Z,99.90
2023-01-20T04:51:23.257Z,99.90
2023-01-20T04:53:51.764Z,99.90
2023-01-20T04:56:21.492Z,99.90
2023-01-20T04:58:49.995Z,99.20
2023-01-20T05:01:18.451Z,99.10
2023-01-20T05:03:46.596Z,99.30
2023-01-20T05:06:14.812Z,99.80
2023-01-20T05:08:42.867Z,99.60
2023-01-20T05:11:11.082Z,99.80
2023-01-20T05:13:41.393Z,99.90
2023-01-20T05:16:24.290Z,99.90
2023-01-20T05:18:52.565Z,99.90
2023-01-20T05:21:20.679Z,99.90
2023-01-20T05:23:48.696Z,99.90
2023-01-20T05:26:17.929Z,99.90
2023-01-20T05:28:47.448Z,99.90
2023-01-20T05:31:15.687Z,99.90
2023-01-20T05:33:44.205Z,99.90
2023-01-20T05:36:13.255Z,99.60
2023-01-20T05:38:41.230Z,98.40
2023-01-20T05:41:11.483Z,98.70
2023-01-20T05:43:40.080Z,99.40
2023-01-20T05:46:09.615Z,99.00
2023-01-20T05:48:37.998Z,98.60
2023-01-20T05:51:06.963Z,98.30
2023-01-20T05:53:35.323Z,97.60
2023-01-20T05:56:04.608Z,97.60
2023-01-20T05:58:35.837Z,96.40
2023-01-20T06:01:07.842Z,96.90
2023-01-20T06:03:37.329Z,96.80
2023-01-20T06:06:07.478Z,96.40
2023-01-20T06:08:35.895Z,95.90
2023-01-20T06:11:04.717Z,94.70
2023-01-20T06:13:32.845Z,93.40
2023-01-20T06:16:00.866Z,93.10
2023-01-20T06:18:30.183Z,93.70
2023-01-20T06:21:00.307Z,94.10
2023-01-20T06:23:28.839Z,94.20
2023-01-20T06:26:01.774Z,93.90
2023-01-20T06:28:30.114Z,93.90
2023-01-20T06:31:02.821Z,93.30
2023-01-20T06:33:31.465Z,92.70
2023-01-20T06:36:01.010Z,91.40
2023-01-20T06:38:31.678Z,92.20
2023-01-20T06:41:00.430Z,92.80
2023-01-20T06:43:31.157Z,92.80
2023-01-20T06:46:04.611Z,92.80
2023-01-20T06:48:33.302Z,91.70
2023-01-20T06:51:06.693Z,90.70
2023-01-20T06:53:35.273Z,90.80
2023-01-20T06:56:03.656Z,91.10
2023-01-20T06:58:33.130Z,91.60
2023-01-20T07:01:08.797Z,92.00
2023-01-20T07:03:37.459Z,91.50
2023-01-20T07:06:15.990Z,91.60
2023-01-20T07:08:44.381Z,92.10
2023-01-20T07:11:12.399Z,92.40
2023-01-20T07:13:40.808Z,92.40
2023-01-20T07:16:11.127Z,92.30
2023-01-20T07:18:41.489Z,92.60
2023-01-20T07:21:13.061Z,93.20
2023-01-20T07:23:41.235Z,92.30
2023-01-20T07:26:11.470Z,92.10
2023-01-20T07:28:40.129Z,90.80
2023-01-20T07:31:10.392Z,91.60
2023-01-20T07:33:39.836Z,92.20
2023-01-20T07:36:09.540Z,92.30
2023-01-20T07:38:39.497Z,92.70
2023-01-20T07:41:10.892Z,92.00
2023-01-20T07:43:39.363Z,92.20
2023-01-20T07:46:07.361Z,92.40
2023-01-20T07:48:35.606Z,92.30
2023-01-20T07:51:06.077Z,92.20
2023-01-20T07:53:36.583Z,92.30
2023-01-20T07:56:07.913Z,92.80
2023-01-20T07:58:36.393Z,92.50
2023-01-20T08:01:09.126Z,92.60
2023-01-20T08:03:37.537Z,92.50
2023-01-20T08:06:05.845Z,92.50
2023-01-20T08:08:34.594Z,92.70
2023-01-20T08:11:03.585Z,92.70
2023-01-20T08:13:33.765Z,92.90
2023-01-20T08:16:03.972Z,92.90
2023-01-20T08:18:32.984Z,93.40
2023-01-20T08:21:01.109Z,93.60
2023-01-20T08:23:29.435Z,93.70
2023-01-20T08:25:59.929Z,93.70
2023-01-20T08:28:28.998Z,93.50
2023-01-20T08:31:05.049Z,93.60
2023-01-20T08:33:33.096Z,93.90
2023-01-20T08:36:06.187Z,94.00
2023-01-20T08:38:34.298Z,94.30
2023-01-20T08:41:02.470Z,94.70
2023-01-20T08:43:30.432Z,94.70
2023-01-20T08:46:03.599Z,95.00
2023-01-20T08:48:31.559Z,95.50
2023-01-20T08:50:59.924Z,96.10
2023-01-20T08:53:27.937Z,96.50
2023-01-20T08:55:57.688Z,96.20
2023-01-20T08:58:26.202Z,96.40
2023-01-20T09:00:54.384Z,96.70
2023-01-20T09:03:26.646Z,96.60
2023-01-20T09:05:54.653Z,96.50
2023-01-20T09:08:26.954Z,96.50
2023-01-20T09:10:57.518Z,96.70
2023-01-20T09:13:25.729Z,96.70
2023-01-20T09:15:54.261Z,96.60
2023-01-20T09:18:23.684Z,96.70
2023-01-20T09:20:51.757Z,96.50
2023-01-20T09:23:19.812Z,95.90
2023-01-20T09:25:47.760Z,95.60
2023-01-20T09:28:15.924Z,95.60
2023-01-20T09:30:44.329Z,95.70
2023-01-20T09:33:13.004Z,95.80
2023-01-20T09:35:42.420Z,95.70
2023-01-20T09:38:31.335Z,95.90
2023-01-20T09:41:33.017Z,96.10
2023-01-20T09:44:15.670Z,96.00
2023-01-20T09:47:17.307Z,95.40
2023-01-20T09:50:14.737Z,95.30
2023-01-20T09:53:03.811Z,95.60
2023-01-20T09:55:41.001Z,95.00
2023-01-20T09:58:16.751Z,94.90
2023-01-20T10:00:50.712Z,95.00
2023-01-20T10:03:23.594Z,95.20
2023-01-20T10:05:55.795Z,94.30
2023-01-20T10:08:34.061Z,93.50
2023-01-20T10:11:08.047Z,93.10
2023-01-20T10:13:47.167Z,92.90
2023-01-20T10:16:29.093Z,92.80
2023-01-20T10:19:01.454Z,92.20
2023-01-20T10:21:35.671Z,90.60
2023-01-20T10:24:11.441Z,91.20
2023-01-20T10:26:47.494Z,91.30
2023-01-20T10:29:22.824Z,91.30
2023-01-20T10:31:58.685Z,87.70
2023-01-20T10:34:30.358Z,85.20
2023-01-20T10:37:06.047Z,84.60
2023-01-20T10:39:44.463Z,82.80
2023-01-20T10:42:14.314Z,83.30
2023-01-20T10:44:43.169Z,83.10
2023-01-20T10:47:33.722Z,80.10
2023-01-20T10:50:40.546Z,78.70
2023-01-20T10:53:24.957Z,77.50
2023-01-20T10:56:05.173Z,80.30
2023-01-20T10:58:36.807Z,78.80
2023-01-20T11:01:08.964Z,76.50
2023-01-20T11:03:40.649Z,77.30
2023-01-20T11:06:11.989Z,76.50
2023-01-20T11:08:39.991Z,74.90
2023-01-20T11:11:16.145Z,75.90
2023-01-20T11:13:44.201Z,74.50
2023-01-20T11:16:17.318Z,74.80
2023-01-20T11:18:57.245Z,72.70
2023-01-20T11:21:26.913Z,71.70
2023-01-20T11:23:56.932Z,72.20
2023-01-20T11:26:28.632Z,72.30
2023-01-20T11:28:58.933Z,70.80
2023-01-20T11:31:38.616Z,69.70
2023-01-20T11:34:22.162Z,71.10
2023-01-20T11:36:50.825Z,69.90
2023-01-20T11:39:28.229Z,69.80
2023-01-20T11:44:51.306Z,70.40
2023-01-20T11:47:24.625Z,68.50
2023-01-20T11:50:20.903Z,68.00
2023-01-20T11:52:49.355Z,68.00
2023-01-20T11:55:19.200Z,66.90
2023-01-20T11:57:50.850Z,67.40
2023-01-20T12:00:38.911Z,67.60
2023-01-20T12:03:32.680Z,66.60
2023-01-20T12:06:04.957Z,67.40
2023-01-20T12:08:43.654Z,66.20
2023-01-20T12:11:16.404Z,66.00
2023-01-20T12:14:15.163Z,66.00
2023-01-20T12:16:47.856Z,65.80
2023-01-20T12:19:20.047Z,66.00
2023-01-20T12:21:53.227Z,65.80
2023-01-20T12:24:38.694Z,65.10
2023-01-20T12:27:21.397Z,64.80
2023-01-20T12:29:55.835Z,65.00
2023-01-20T12:32:25.254Z,64.80
2023-01-20T12:34:53.352Z,64.50
2023-01-20T12:37:30.407Z,63.90
2023-01-20T12:40:07.371Z,64.70
2023-01-20T12:43:07.253Z,64.50
2023-01-20T12:45:49.998Z,63.60
2023-01-20T12:48:36.861Z,64.10
2023-01-20T12:51:20.332Z,63.50
2023-01-20T12:54:11.866Z,63.20
2023-01-20T12:56:48.053Z,64.00
2023-01-20T12:59:28.228Z,64.20
2023-01-20T13:02:19.594Z,63.20
2023-01-20T13:05:21.800Z,62.50
2023-01-20T13:07:58.117Z,62.10
2023-01-20T13:10:51.113Z,62.20
2023-01-20T13:13:31.069Z,63.20
2023-01-20T13:16:05.069Z,62.00
2023-01-20T13:18:42.872Z,62.30
2023-01-20T13:21:18.813Z,62.20
2023-01-20T13:23:48.180Z,60.70
2023-01-20T13:26:17.678Z,60.70
2023-01-20T13:28:53.204Z,59.90
2023-01-20T13:31:34.162Z,59.80
2023-01-20T13:34:39.590Z,59.70
2023-01-20T13:37:31.860Z,60.10
2023-01-20T13:40:01.216Z,60.20
2023-01-20T13:42:32.145Z,61.30
2023-01-20T13:45:19.261Z,61.10
2023-01-20T13:47:54.697Z,60.40
2023-01-20T13:50:25.280Z,59.00
2023-01-20T13:53:25.123Z,59.60
2023-01-20T13:56:03.890Z,60.20
2023-01-20T13:58:33.536Z,60.70
2023-01-20T14:01:04.303Z,60.70
2023-01-20T14:03:35.099Z,61.00
2023-01-20T14:06:06.031Z,59.90
2023-01-20T14:08:40.060Z,59.20
2023-01-20T14:11:12.585Z,59.50
2023-01-20T14:13:41.533Z,59.60
2023-01-20T14:16:20.241Z,59.90
2023-01-20T14:18:49.391Z,60.20
2023-01-20T14:21:21.506Z,60.10
2023-01-20T14:23:51.306Z,60.00
2023-01-20T14:26:25.649Z,60.10
2023-01-20T14:28:55.437Z,59.90
2023-01-20T14:31:37.584Z,60.40
2023-01-20T14:34:23.043Z,59.70
2023-01-20T14:36:51.543Z,59.50
2023-01-20T14:39:23.275Z,59.50
2023-01-20T14:41:52.909Z,60.50
2023-01-20T14:44:23.049Z,59.80
2023-01-20T14:46:53.013Z,60.30
2023-01-20T14:49:23.692Z,60.10
2023-01-20T14:51:52.914Z,60.00
2023-01-20T14:54:36.678Z,60.50
2023-01-20T14:57:29.037Z,60.80
2023-01-20T15:00:17.041Z,60.50
2023-01-20T15:02:57.998Z,60.90
2023-01-20T15:05:38.424Z,61.20
2023-01-20T15:08:26.435Z,61.90
2023-01-20T15:11:31.393Z,61.90
2023-01-20T15:14:13.636Z,61.00
2023-01-20T15:16:53.558Z,61.20
2023-01-20T15:19:33.228Z,61.90
2023-01-20T15:22:20.522Z,62.30
2023-01-20T15:24:49.567Z,61.90
2023-01-20T15:27:33.743Z,62.30
2023-01-20T15:30:05.200Z,63.80
2023-01-20T15:32:33.304Z,63.00
2023-01-20T15:35:01.400Z,62.50
2023-01-20T15:37:29.405Z,61.90
2023-01-20T15:39:59.670Z,62.80
2023-01-20T15:42:28.376Z,63.70
2023-01-20T15:44:57.799Z,64.50
2023-01-20T15:47:38.156Z,65.30
2023-01-20T15:50:13.834Z,65.70
2023-01-20T15:52:41.892Z,66.60
2023-01-20T15:55:13.047Z,66.90
2023-01-20T15:57:42.067Z,67.00
2023-01-20T16:00:20.278Z,66.70
2023-01-20T16:02:48.314Z,66.30
2023-01-20T16:05:17.760Z,66.30
2023-01-20T16:07:47.675Z,67.40
2023-01-20T16:10:17.703Z,67.80
2023-01-20T16:12:46.160Z,69.20
2023-01-20T16:15:18.244Z,69.30
2023-01-20T16:17:46.509Z,69.70
2023-01-20T16:20:21.976Z,69.60
2023-01-20T16:22:50.159Z,69.10
2023-01-20T16:25:19.161Z,69.10
2023-01-20T16:27:47.149Z,69.80
2023-01-20T16:30:19.612Z,70.00
2023-01-20T16:32:47.623Z,68.80
2023-01-20T16:35:16.722Z,68.10
2023-01-20T16:37:46.505Z,68.90
2023-01-20T16:40:16.238Z,69.40
2023-01-20T16:42:44.401Z,69.90
2023-01-20T16:45:22.828Z,68.60
2023-01-20T16:47:51.342Z,70.40
2023-01-20T16:50:19.777Z,69.80
2023-01-20T16:52:48.216Z,71.80
2023-01-20T16:55:17.049Z,70.90
2023-01-20T16:57:45.251Z,67.30
2023-01-20T17:00:17.407Z,67.60
2023-01-20T17:02:52.352Z,69.90
2023-01-20T17:05:22.647Z,69.90
2023-01-20T17:07:50.813Z,69.30
2023-01-20T17:10:19.901Z,69.40
2023-01-20T17:12:49.508Z,70.80
2023-01-20T17:15:17.582Z,70.40
2023-01-20T17:17:49.424Z,70.30
2023-01-20T17:20:19.193Z,70.00
2023-01-20T17:22:47.137Z,71.00
2023-01-20T17:25:17.941Z,72.00
2023-01-20T17:27:46.346Z,74.30
2023-01-20T17:30:15.496Z,73.60
2023-01-20T17:32:47.245Z,67.70
2023-01-20T17:35:16.715Z,68.70
2023-01-20T17:37:49.246Z,70.40
2023-01-20T17:40:18.193Z,71.00
2023-01-20T17:42:46.685Z,70.70
2023-01-20T17:45:14.774Z,70.20
2023-01-20T17:47:42.780Z,71.20
2023-01-20T17:50:12.018Z,69.90
2023-01-20T17:52:40.095Z,70.30
2023-01-20T17:55:10.655Z,71.70
2023-01-20T17:57:38.634Z,70.40
2023-01-20T18:00:07.875Z,70.50
2023-01-20T18:02:35.886Z,71.50
2023-01-20T18:05:04.117Z,71.40
2023-01-20T18:07:32.107Z,70.60
2023-01-20T18:10:00.139Z,71.00
2023-01-20T18:12:29.485Z,71.00
2023-01-20T18:14:58.688Z,71.80
2023-01-20T18:17:26.882Z,71.30
2023-01-20T18:19:55.181Z,72.10
2023-01-20T18:22:23.255Z,72.00
2023-01-20T18:24:51.306Z,72.30
2023-01-20T18:27:19.588Z,72.30
2023-01-20T18:29:50.241Z,73.40
2023-01-20T18:32:18.319Z,73.20
2023-01-20T18:34:46.367Z,72.90
2023-01-20T18:37:14.328Z,72.70
2023-01-20T18:39:42.539Z,73.30
2023-01-20T18:42:10.542Z,75.10
2023-01-20T18:44:38.537Z,74.00
2023-01-20T18:47:07.923Z,73.90
2023-01-20T18:49:35.924Z,75.00
2023-01-20T18:52:04.107Z,74.30
2023-01-20T18:54:34.309Z,74.70
2023-01-20T18:57:03.302Z,75.00
2023-01-20T18:59:31.607Z,74.20
2023-01-20T19:01:59.769Z,74.20
2023-01-20T19:04:29.926Z,74.30
2023-01-20T19:06:57.944Z,75.90
2023-01-20T19:09:28.403Z,74.90
2023-01-20T19:11:56.474Z,75.50
2023-01-20T19:14:24.581Z,75.20
2023-01-20T19:16:52.581Z,77.50
2023-01-20T19:19:20.567Z,79.60
2023-01-20T19:21:52.939Z,76.60
2023-01-20T19:24:22.386Z,76.60
2023-01-20T19:26:50.416Z,79.00
2023-01-20T19:29:18.983Z,77.80
2023-01-20T19:31:47.535Z,78.90
2023-01-20T19:34:16.263Z,80.90
2023-01-20T19:36:44.327Z,82.70
2023-01-20T19:39:13.851Z,81.60
2023-01-20T19:41:41.872Z,79.80
2023-01-20T19:44:13.454Z,79.60
2023-01-20T19:46:41.655Z,83.30
2023-01-20T19:49:11.411Z,84.70
2023-01-20T19:51:39.901Z,85.10
2023-01-20T19:54:08.663Z,82.50
2023-01-20T19:56:38.038Z,83.90
2023-01-20T19:59:06.976Z,84.60
2023-01-20T20:01:37.003Z,84.40
2023-01-20T20:04:07.380Z,84.10
2023-01-20T20:06:36.554Z,80.80
2023-01-20T20:09:06.306Z,81.30
2023-01-20T20:11:35.052Z,83.50
2023-01-20T20:14:06.482Z,83.50
2023-01-20T20:16:36.512Z,84.00
2023-01-20T20:19:05.553Z,84.90
2023-01-20T20:21:34.152Z,84.40
2023-01-20T20:24:02.689Z,84.80
2023-01-20T20:26:33.460Z,84.80
2023-01-20T20:29:02.852Z,84.90
2023-01-20T20:31:32.541Z,85.20
2023-01-20T20:34:01.703Z,85.70
2023-01-20T20:36:32.208Z,85.70
2023-01-20T20:39:01.202Z,85.60
2023-01-20T20:41:31.609Z,86.50
2023-01-20T20:44:00.705Z,87.10
2023-01-20T20:46:29.390Z,87.20
2023-01-20T20:49:00.772Z,87.10
2023-01-20T20:51:31.630Z,86.90
2023-01-20T20:54:01.451Z,87.30
2023-01-20T20:56:32.783Z,87.40
2023-01-20T20:59:03.342Z,88.40
2023-01-20T21:01:34.178Z,88.00
2023-01-20T21:04:04.675Z,88.10
2023-01-20T21:06:33.790Z,88.20
2023-01-20T21:09:03.630Z,89.00
2023-01-20T21:11:31.710Z,89.90
2023-01-20T21:14:00.009Z,89.30
2023-01-20T21:16:28.393Z,89.60
2023-01-20T21:18:57.419Z,89.90
2023-01-20T21:21:28.931Z,89.60
2023-01-20T21:23:58.935Z,89.90
2023-01-20T21:26:30.244Z,90.00
2023-01-20T21:29:01.668Z,90.20
2023-01-20T21:31:31.451Z,90.10
2023-01-20T21:34:00.626Z,89.90
2023-01-20T21:36:31.424Z,89.50
2023-01-20T21:39:00.027Z,90.30
2023-01-20T21:41:28.236Z,90.40
2023-01-20T21:44:13.883Z,90.20
2023-01-20T21:46:41.965Z,90.10
2023-01-20T21:49:27.835Z,90.30
2023-01-20T21:52:15.025Z,91.10
2023-01-20T21:54:45.126Z,90.80
2023-01-20T21:57:13.597Z,91.30
2023-01-20T21:59:41.579Z,91.40
2023-01-20T22:02:09.743Z,90.90
2023-01-20T22:04:39.653Z,91.20
2023-01-20T22:07:09.233Z,92.00
2023-01-20T22:09:37.215Z,92.50
2023-01-20T22:12:05.882Z,92.20
2023-01-20T22:14:33.901Z,91.60
2023-01-20T22:17:01.897Z,91.30
2023-01-20T22:19:30.033Z,90.60
2023-01-20T22:21:57.963Z,90.80
2023-01-20T22:24:29.717Z,91.00
2023-01-20T22:26:58.121Z,90.90
2023-01-20T22:29:26.343Z,91.00
2023-01-20T22:31:55.782Z,91.60
2023-01-20T22:34:24.037Z,91.80
2023-01-20T22:36:51.980Z,91.50
2023-01-20T22:39:20.027Z,91.70
2023-01-20T22:41:49.432Z,92.10
2023-01-20T22:44:17.537Z,91.60
2023-01-20T22:46:45.721Z,91.30
2023-01-20T22:49:13.923Z,90.70
2023-01-20T22:51:42.104Z,91.80
2023-01-20T22:54:11.799Z,92.10
2023-01-20T22:56:40.159Z,92.00
2023-01-20T22:59:11.211Z,92.00
2023-01-20T23:01:39.226Z,92.80
2023-01-20T23:04:08.008Z,93.00
2023-01-20T23:06:37.411Z,93.00
2023-01-20T23:09:08.167Z,92.30
2023-01-20T23:11:38.315Z,92.20
2023-01-20T23:14:06.772Z,92.10
2023-01-20T23:16:36.234Z,92.50
2023-01-20T23:19:04.345Z,93.10
2023-01-20T23:21:32.818Z,93.60
2023-01-20T23:24:00.886Z,93.90
2023-01-20T23:26:30.768Z,93.90
2023-01-20T23:28:58.799Z,93.60
2023-01-20T23:31:28.707Z,93.30
2023-01-20T23:33:58.095Z,92.90
2023-01-20T23:36:27.363Z,93.10
2023-01-20T23:38:56.700Z,93.30
2023-01-20T23:41:25.459Z,93.10
2023-01-20T23:43:53.551Z,92.30
2023-01-20T23:46:21.918Z,92.10
2023-01-20T23:48:49.931Z,92.30
2023-01-20T23:51:19.405Z,92.80
2023-01-20T23:53:47.493Z,93.30
2023-01-20T23:56:17.946Z,93.70
2023-01-20T23:58:46.242Z,93.60
