createdAt,value
2023-04-01T00:02:23.285Z,89.20
2023-04-01T00:05:12.802Z,89.50
2023-04-01T00:08:00.558Z,89.60
2023-04-01T00:10:48.204Z,89.80
2023-04-01T00:13:37.074Z,90.00
2023-04-01T00:16:26.203Z,90.00
2023-04-01T00:19:13.940Z,90.10
2023-04-01T00:22:01.636Z,90.10
2023-04-01T00:24:49.088Z,90.10
2023-04-01T00:27:37.090Z,90.10
2023-04-01T00:30:25.380Z,90.20
2023-04-01T00:33:14.755Z,90.20
2023-04-01T00:36:10.190Z,90.20
2023-04-01T00:38:57.900Z,90.20
2023-04-01T00:41:45.908Z,90.20
2023-04-01T00:44:35.608Z,90.30
2023-04-01T00:47:24.599Z,90.40
2023-04-01T00:50:13.526Z,90.40
2023-04-01T00:53:03.831Z,90.40
2023-04-01T00:55:58.232Z,90.50
2023-04-01T00:58:50.918Z,90.60
2023-04-01T01:01:39.149Z,90.60
2023-04-01T01:04:28.418Z,90.60
2023-04-01T01:07:27.907Z,90.60
2023-04-01T01:10:20.106Z,90.60
2023-04-01T01:13:14.184Z,90.60
2023-04-01T01:16:06.882Z,90.90
2023-04-01T01:19:00.362Z,90.50
2023-04-01T01:22:07.223Z,90.50
2023-04-01T01:25:12.899Z,90.50
2023-04-01T01:28:15.498Z,90.50
2023-04-01T01:31:14.916Z,90.50
2023-04-01T01:34:15.162Z,90.40
2023-04-01T01:37:09.512Z,90.40
2023-04-01T01:40:03.124Z,90.30
2023-04-01T01:42:55.848Z,90.20
2023-04-01T01:45:48.454Z,90.30
2023-04-01T01:48:42.294Z,90.30
2023-04-01T01:51:30.940Z,90.40
2023-04-01T01:54:22.806Z,90.40
2023-04-01T01:57:13.343Z,90.80
2023-04-01T02:00:14.852Z,90.40
2023-04-01T02:03:07.176Z,90.40
2023-04-01T02:05:58.593Z,90.40
2023-04-01T02:08:52.596Z,90.30
2023-04-01T02:11:46.585Z,90.30
2023-04-01T02:14:44.910Z,90.20
2023-04-01T02:17:34.712Z,90.20
2023-04-01T02:20:26.124Z,90.20
2023-04-01T02:23:15.108Z,90.20
2023-04-01T02:26:03.683Z,90.20
2023-04-01T02:28:55.154Z,90.10
2023-04-01T02:31:44.302Z,90.10
2023-04-01T02:34:32.442Z,90.10
2023-04-01T02:37:21.061Z,90.10
2023-04-01T02:40:11.244Z,90.10
2023-04-01T02:42:58.807Z,90.00
2023-04-01T02:45:48.231Z,90.00
2023-04-01T02:48:36.156Z,90.00
2023-04-01T02:51:24.186Z,90.00
2023-04-01T02:54:12.230Z,89.90
2023-04-01T02:57:00.179Z,90.00
2023-04-01T02:59:47.925Z,89.90
2023-04-01T03:02:37.941Z,89.90
2023-04-01T03:05:26.447Z,89.70
2023-04-01T03:08:14.471Z,89.70
2023-04-01T03:11:02.535Z,89.60
2023-04-01T03:13:51.731Z,89.60
2023-04-01T03:16:40.200Z,89.70
2023-04-01T03:19:29.603Z,89.90
2023-04-01T03:22:20.528Z,89.80
2023-04-01T03:25:09.999Z,89.60
2023-04-01T03:28:00.932Z,89.60
2023-04-01T03:30:48.781Z,90.20
2023-04-01T03:33:36.319Z,89.50
2023-04-01T03:36:25.707Z,89.60
2023-04-01T03:39:15.030Z,89.70
2023-04-01T03:42:03.284Z,89.80
2023-04-01T03:44:51.322Z,90.00
2023-04-01T03:47:38.862Z,90.00
2023-04-01T03:50:26.545Z,90.10
2023-04-01T03:53:16.418Z,90.20
2023-04-01T03:56:07.490Z,90.20
2023-04-01T03:58:57.234Z,90.20
2023-04-01T04:01:45.469Z,90.30
2023-04-01T04:04:33.458Z,90.30
2023-04-01T04:07:21.284Z,90.30
2023-04-01T04:10:28.243Z,90.40
2023-04-01T04:13:16.145Z,90.40
2023-04-01T04:16:12.382Z,90.50
2023-04-01T04:19:04.627Z,90.60
2023-04-01T04:21:52.791Z,90.70
2023-04-01T04:24:40.675Z,90.80
2023-04-01T04:27:33.080Z,90.90
2023-04-01T04:30:28.794Z,90.90
2023-04-01T04:33:16.822Z,90.80
2023-04-01T04:36:05.680Z,90.80
2023-04-01T04:38:54.120Z,90.80
2023-04-01T04:41:43.593Z,90.80
2023-04-01T04:44:32.656Z,90.80
2023-04-01T04:47:22.140Z,90.80
2023-04-01T04:50:11.735Z,90.90
2023-04-01T04:53:01.494Z,90.90
2023-04-01T04:55:50.516Z,90.90
2023-04-01T04:58:48.003Z,90.80
2023-04-01T05:01:41.466Z,90.80
2023-04-01T05:04:29.630Z,90.80
2023-04-01T05:07:17.672Z,90.80
2023-04-01T05:10:05.710Z,90.70
2023-04-01T05:12:53.913Z,90.60
2023-04-01T05:15:43.618Z,90.50
2023-04-01T05:18:32.689Z,90.40
2023-04-01T05:21:20.629Z,90.30
2023-04-01T05:24:11.743Z,90.20
2023-04-01T05:27:01.407Z,90.00
2023-04-01T05:29:50.547Z,90.00
2023-04-01T05:32:58.242Z,90.00
2023-04-01T05:35:47.345Z,89.60
2023-04-01T05:38:35.165Z,89.20
2023-04-01T05:41:22.879Z,88.90
2023-04-01T05:44:14.956Z,88.90
2023-04-01T05:47:02.361Z,88.70
2023-04-01T05:49:50.210Z,88.60
2023-04-01T05:52:39.878Z,88.40
2023-04-01T05:55:27.834Z,88.30
2023-04-01T05:58:15.740Z,88.20
2023-04-01T06:01:11.509Z,87.90
2023-04-01T06:04:05.757Z,87.60
2023-04-01T06:06:53.754Z,87.50
2023-04-01T06:09:43.152Z,87.40
2023-04-01T06:12:44.013Z,87.30
2023-04-01T06:15:40.566Z,87.00
2023-04-01T06:18:48.551Z,86.90
2023-04-01T06:22:02.860Z,86.40
2023-04-01T06:25:13.538Z,86.40
2023-04-01T06:28:19.724Z,86.20
2023-04-01T06:31:20.018Z,85.90
2023-04-01T06:34:26.955Z,85.70
2023-04-01T06:37:29.716Z,85.50
2023-04-01T06:40:51.191Z,85.00
2023-04-01T06:43:38.830Z,84.90
2023-04-01T06:46:50.916Z,84.70
2023-04-01T06:50:10.469Z,84.60
2023-04-01T06:53:24.379Z,84.40
2023-04-01T06:56:34.932Z,83.70
2023-04-01T06:59:27.501Z,83.80
2023-04-01T07:02:28.419Z,83.90
2023-04-01T07:05:18.319Z,83.10
2023-04-01T07:08:11.004Z,82.40
2023-04-01T07:11:05.442Z,82.00
2023-04-01T07:14:22.618Z,81.10
2023-04-01T07:17:15.621Z,80.80
2023-04-01T07:20:13.282Z,80.30
2023-04-01T07:23:03.696Z,79.60
2023-04-01T07:26:02.562Z,79.20
2023-04-01T07:28:53.990Z,78.60
2023-04-01T07:32:09.926Z,78.70
2023-04-01T07:35:09.736Z,78.80
2023-04-01T07:38:11.859Z,77.70
2023-04-01T07:41:09.381Z,77.80
2023-04-01T07:44:09.433Z,77.40
2023-04-01T07:47:12.792Z,76.90
2023-04-01T07:50:14.596Z,76.70
2023-04-01T07:53:11.938Z,76.60
2023-04-01T07:56:09.024Z,75.90
2023-04-01T07:59:12.836Z,75.10
2023-04-01T08:02:23.510Z,74.40
2023-04-01T08:05:21.938Z,74.40
2023-04-01T08:08:16.581Z,73.70
2023-04-01T08:11:35.175Z,73.30
2023-04-01T08:14:57.192Z,73.70
2023-04-01T08:18:21.896Z,73.30
2023-04-01T08:21:15.835Z,72.30
2023-04-01T08:24:13.206Z,72.00
2023-04-01T08:27:05.908Z,72.50
2023-04-01T08:29:58.696Z,71.10
2023-04-01T08:32:53.290Z,70.60
2023-04-01T08:35:50.652Z,70.50
2023-04-01T08:38:43.240Z,70.10
2023-04-01T08:41:48.910Z,69.00
2023-04-01T08:45:18.645Z,69.00
2023-04-01T08:48:26.149Z,68.60
2023-04-01T08:51:30.987Z,68.70
2023-04-01T08:54:34.147Z,69.00
2023-04-01T08:57:38.219Z,67.20
2023-04-01T09:00:52.404Z,66.10
2023-04-01T09:04:18.015Z,66.50
2023-04-01T09:07:10.401Z,65.80
2023-04-01T09:10:24.448Z,64.70
2023-04-01T09:13:20.642Z,62.20
2023-04-01T09:16:25.737Z,63.20
2023-04-01T09:19:30.993Z,62.00
2023-04-01T09:22:34.802Z,62.00
2023-04-01T09:25:38.250Z,58.80
2023-04-01T09:28:36.102Z,58.30
2023-04-01T09:31:42.730Z,59.20
2023-04-01T09:34:57.240Z,60.40
2023-04-01T09:38:06.835Z,61.50
2023-04-01T09:41:01.008Z,61.40
2023-04-01T09:44:04.645Z,60.10
2023-04-01T09:47:12.088Z,60.30
2023-04-01T09:50:21.060Z,59.10
2023-04-01T09:53:28.976Z,58.90
2023-04-01T09:56:46.369Z,58.30
2023-04-01T09:59:33.407Z,58.30
2023-04-01T10:03:08.448Z,58.20
2023-04-01T10:06:24.434Z,58.20
2023-04-01T10:09:14.441Z,57.90
2023-04-01T10:12:21.222Z,58.00
2023-04-01T10:15:38.690Z,58.20
2023-04-01T10:18:27.434Z,58.60
2023-04-01T10:21:31.706Z,58.80
2023-04-01T10:24:48.028Z,59.30
2023-04-01T10:27:52.733Z,59.40
2023-04-01T10:30:57.409Z,59.60
2023-04-01T10:34:10.481Z,60.00
2023-04-01T10:37:00.606Z,59.50
2023-04-01T10:40:24.219Z,59.20
2023-04-01T10:43:40.540Z,59.20
2023-04-01T10:47:00.189Z,59.40
2023-04-01T10:50:17.871Z,59.90
2023-04-01T10:53:43.316Z,60.40
2023-04-01T10:56:59.943Z,60.50
2023-04-01T11:00:24.252Z,60.80
2023-04-01T11:03:49.016Z,61.00
2023-04-01T11:07:18.971Z,61.80
2023-04-01T11:10:37.724Z,64.30
2023-04-01T11:13:50.240Z,66.50
2023-04-01T11:17:03.085Z,67.20
2023-04-01T11:19:59.629Z,67.90
2023-04-01T11:23:01.531Z,69.10
2023-04-01T11:26:14.377Z,69.90
2023-04-01T11:29:44.404Z,69.90
2023-04-01T11:32:52.975Z,70.20
2023-04-01T11:35:53.925Z,69.80
2023-04-01T11:39:03.781Z,70.00
2023-04-01T11:42:26.632Z,70.00
2023-04-01T11:45:39.403Z,69.30
2023-04-01T11:48:48.083Z,68.10
2023-04-01T11:51:53.694Z,69.00
2023-04-01T11:55:02.067Z,71.10
2023-04-01T11:57:49.767Z,72.60
2023-04-01T12:01:00.707Z,74.10
2023-04-01T12:04:14.629Z,75.20
2023-04-01T12:07:04.917Z,76.30
2023-04-01T12:10:03.477Z,75.80
2023-04-01T12:13:02.791Z,78.00
2023-04-01T12:16:06.229Z,78.50
2023-04-01T12:19:00.142Z,79.50
2023-04-01T12:22:00.452Z,80.00
2023-04-01T13:09:04.821Z,83.00
2023-04-01T13:12:09.695Z,84.50
2023-04-01T13:15:16.641Z,85.30
2023-04-01T13:18:16.349Z,84.50
2023-04-01T13:21:12.020Z,85.10
2023-04-01T13:24:05.714Z,85.10
2023-04-01T13:26:58.350Z,85.30
2023-04-01T13:29:52.079Z,85.00
2023-04-01T13:32:50.441Z,85.70
2023-04-01T13:35:46.155Z,85.80
2023-04-01T13:39:02.315Z,86.20
2023-04-01T13:42:12.677Z,86.50
2023-04-01T13:45:05.977Z,87.00
2023-04-01T13:48:23.360Z,87.20
2023-04-01T13:51:24.230Z,87.40
2023-04-01T13:54:30.079Z,87.60
2023-04-01T13:57:30.533Z,87.60
2023-04-01T14:00:27.910Z,87.40
2023-04-01T14:03:31.122Z,87.60
2023-04-01T14:06:29.125Z,87.20
2023-04-01T14:09:34.871Z,87.60
2023-04-01T14:12:32.571Z,87.80
2023-04-01T14:15:41.311Z,88.10
2023-04-01T14:18:48.754Z,87.80
2023-04-01T14:21:44.036Z,87.60
2023-04-01T14:24:48.392Z,87.50
2023-04-01T14:27:47.313Z,87.70
2023-04-01T14:30:53.859Z,87.60
2023-04-01T14:33:53.639Z,87.10
2023-04-01T14:36:51.887Z,87.20
2023-04-01T14:40:04.428Z,87.60
2023-04-01T14:43:11.892Z,87.50
2023-04-01T14:46:29.421Z,88.00
2023-04-01T14:49:26.408Z,88.10
2023-04-01T14:52:21.297Z,88.20
2023-04-01T14:55:27.687Z,88.50
2023-04-01T14:58:17.027Z,87.70
2023-04-01T15:01:22.232Z,88.20
2023-04-01T15:04:33.306Z,88.80
2023-04-01T15:07:47.931Z,88.60
2023-04-01T15:11:01.653Z,88.50
2023-04-01T15:14:04.227Z,87.80
2023-04-01T15:17:07.608Z,87.80
2023-04-01T15:20:24.612Z,87.70
2023-04-01T15:23:26.020Z,88.10
2023-04-01T15:26:34.003Z,88.10
2023-04-01T15:29:41.716Z,87.90
2023-04-01T15:32:41.302Z,87.50
2023-04-01T15:35:41.712Z,87.10
2023-04-01T15:38:37.872Z,87.30
2023-04-01T15:41:31.333Z,86.30
2023-04-01T15:44:47.696Z,86.20
2023-04-01T15:47:38.063Z,86.10
2023-04-01T15:50:42.054Z,86.20
2023-04-01T15:53:46.291Z,85.90
2023-04-01T15:56:54.131Z,85.40
2023-04-01T16:00:05.070Z,84.70
2023-04-01T16:03:23.126Z,85.00
2023-04-01T16:06:35.325Z,83.60
2023-04-01T16:09:39.052Z,83.10
2023-04-01T16:12:39.563Z,82.40
2023-04-01T16:15:32.440Z,82.00
2023-04-01T16:18:43.078Z,81.90
2023-04-01T16:21:40.814Z,82.10
2023-04-01T16:24:37.337Z,81.60
2023-04-01T16:27:31.941Z,81.20
2023-04-01T16:30:36.635Z,81.20
2023-04-01T16:33:30.665Z,80.90
2023-04-01T16:36:29.348Z,81.00
2023-04-01T16:39:32.626Z,80.60
2023-04-01T16:42:31.093Z,80.80
2023-04-01T16:45:27.869Z,80.90
2023-04-01T16:48:17.404Z,80.90
2023-04-01T16:51:09.583Z,80.80
2023-04-01T16:54:08.906Z,80.70
2023-04-01T16:57:05.584Z,80.80
2023-04-01T17:00:02.114Z,80.90
2023-04-01T17:02:59.673Z,80.90
2023-04-01T17:06:02.272Z,80.50
2023-04-01T17:09:04.302Z,80.10
2023-04-01T17:12:00.154Z,80.10
2023-04-01T17:14:57.278Z,80.10
2023-04-01T17:17:52.161Z,80.10
2023-04-01T17:20:46.063Z,80.10
2023-04-01T17:23:38.635Z,80.00
2023-04-01T17:26:38.019Z,80.20
2023-04-01T17:29:33.572Z,80.20
2023-04-01T17:32:30.667Z,80.10
2023-04-01T17:35:26.822Z,80.20
2023-04-01T17:38:27.644Z,79.80
2023-04-01T17:41:27.184Z,79.70
2023-04-01T17:44:29.472Z,79.90
2023-04-01T17:47:34.257Z,80.00
2023-04-01T17:50:27.002Z,80.10
2023-04-01T17:53:26.360Z,79.80
2023-04-01T17:56:21.513Z,80.00
2023-04-01T17:59:19.793Z,80.20
2023-04-01T18:02:25.017Z,80.10
2023-04-01T18:05:29.725Z,80.20
2023-04-01T18:08:35.341Z,80.10
2023-04-01T18:11:36.518Z,79.90
2023-04-01T18:14:51.407Z,80.30
2023-04-01T18:17:55.502Z,80.20
2023-04-01T18:20:57.347Z,80.10
2023-04-01T18:24:01.732Z,80.30
2023-04-01T18:27:03.433Z,80.20
2023-04-01T18:29:57.128Z,80.40
2023-04-01T18:32:51.250Z,80.70
2023-04-01T18:35:54.109Z,81.20
2023-04-01T18:38:50.439Z,81.50
2023-04-01T18:41:46.981Z,81.90
2023-04-01T18:44:45.715Z,82.40
2023-04-01T18:47:45.033Z,82.80
2023-04-01T18:50:40.290Z,83.10
2023-04-01T18:53:37.776Z,83.70
2023-04-01T18:56:31.610Z,84.70
2023-04-01T18:59:28.795Z,83.90
2023-04-01T19:02:29.292Z,84.30
2023-04-01T19:05:21.620Z,84.40
2023-04-01T19:08:31.295Z,84.60
2023-04-01T19:11:18.609Z,84.60
2023-04-01T19:14:21.923Z,84.70
2023-04-01T19:17:19.535Z,84.90
2023-04-01T19:20:19.244Z,85.00
2023-04-01T19:23:30.592Z,85.20
2023-04-01T19:26:26.695Z,85.20
2023-04-01T19:29:28.129Z,85.40
2023-04-01T19:32:27.318Z,85.40
2023-04-01T19:35:26.591Z,85.70
2023-04-01T19:38:22.332Z,85.60
2023-04-01T19:41:30.066Z,85.80
2023-04-01T19:44:31.523Z,85.80
2023-04-01T19:47:26.942Z,85.90
2023-04-01T19:50:29.799Z,85.80
2023-04-01T19:53:26.085Z,86.00
2023-04-01T19:56:22.785Z,86.80
2023-04-01T19:59:20.902Z,86.00
2023-04-01T20:02:32.693Z,86.30
2023-04-01T20:05:33.533Z,86.40
2023-04-01T20:08:32.334Z,86.60
2023-04-01T20:11:31.690Z,86.70
2023-04-01T20:14:31.392Z,87.00
2023-04-01T20:17:22.964Z,87.10
2023-04-01T20:20:23.096Z,87.20
2023-04-01T20:23:33.956Z,87.40
2023-04-01T20:26:25.525Z,87.40
2023-04-01T20:29:32.414Z,87.60
2023-04-01T20:32:36.415Z,87.90
2023-04-01T20:35:37.142Z,88.00
2023-04-01T20:38:41.804Z,87.80
2023-04-01T20:41:35.239Z,88.30
2023-04-01T20:44:24.084Z,88.30
2023-04-01T20:47:26.464Z,88.00
2023-04-01T20:50:24.176Z,88.30
2023-04-01T20:53:18.680Z,88.40
2023-04-01T20:56:27.035Z,88.30
2023-04-01T20:59:43.465Z,88.40
2023-04-01T21:02:39.547Z,88.60
2023-04-01T21:05:38.799Z,89.20
2023-04-01T21:08:37.486Z,88.90
2023-04-01T21:11:34.958Z,88.30
2023-04-01T21:14:46.932Z,88.50
2023-04-01T21:17:45.466Z,88.40
2023-04-01T21:20:53.608Z,88.50
2023-04-01T21:23:55.944Z,88.50
2023-04-01T21:26:54.068Z,88.50
2023-04-01T21:29:56.046Z,88.50
2023-04-01T21:33:01.081Z,88.50
2023-04-01T21:36:02.639Z,88.50
2023-04-01T21:39:05.007Z,88.50
2023-04-01T21:42:08.465Z,88.50
2023-04-01T21:45:10.137Z,88.40
2023-04-01T21:48:26.416Z,88.30
2023-04-01T21:51:28.608Z,88.30
2023-04-01T21:54:31.699Z,88.40
2023-04-01T21:57:43.456Z,88.30
2023-04-01T22:00:35.416Z,88.30
2023-04-01T22:03:42.041Z,88.30
2023-04-01T22:06:37.171Z,88.10
2023-04-01T22:09:32.215Z,88.30
2023-04-01T22:12:27.909Z,88.20
2023-04-01T22:15:23.026Z,88.30
2023-04-01T22:18:20.785Z,88.30
2023-04-01T22:21:14.446Z,88.50
2023-04-01T22:24:10.024Z,88.50
2023-04-01T22:27:04.803Z,88.30
2023-04-01T22:30:04.988Z,88.30
2023-04-01T22:32:55.079Z,88.20
2023-04-01T22:35:51.234Z,88.30
2023-04-01T22:38:57.057Z,88.20
2023-04-01T22:41:57.819Z,88.10
2023-04-01T22:45:04.667Z,88.10
2023-04-01T22:48:02.669Z,88.10
2023-04-01T22:50:59.393Z,88.10
2023-04-01T22:54:01.772Z,88.10
2023-04-01T22:56:54.986Z,88.00
2023-04-01T22:59:48.278Z,88.10
2023-04-01T23:02:39.517Z,87.90
2023-04-01T23:05:29.584Z,87.80
2023-04-01T23:08:47.033Z,88.00
2023-04-01T23:11:38.043Z,87.70
2023-04-01T23:14:38.227Z,87.80
2023-04-01T23:17:44.391Z,88.00
2023-04-01T23:20:46.809Z,88.00
2023-04-01T23:23:44.600Z,88.10
2023-04-01T23:26:38.959Z,88.30
2023-04-01T23:29:29.106Z,88.10
2023-04-01T23:32:18.712Z,88.10
2023-04-01T23:35:19.287Z,88.10
2023-04-01T23:38:07.419Z,88.10
2023-04-01T23:40:57.471Z,88.10
2023-04-01T23:43:47.639Z,88.20
2023-04-01T23:46:37.419Z,88.10
2023-04-01T23:49:30.038Z,88.20
2023-04-01T23:52:24.681Z,88.10
2023-04-01T23:55:17.213Z,88.20
2023-04-01T23:58:16.563Z,88.30
