createdAt,value
2019-02-21T00:04:15.209Z,99.90
2019-02-21T00:09:20.182Z,99.90
2019-02-21T00:14:24.854Z,99.90
2019-02-21T00:19:30.061Z,99.90
2019-02-21T00:24:36.580Z,99.90
2019-02-21T00:29:41.804Z,99.90
2019-02-21T00:34:46.805Z,99.90
2019-02-21T00:39:54.849Z,99.90
2019-02-21T00:44:59.568Z,99.90
2019-02-21T00:50:04.042Z,99.90
2019-02-21T00:55:08.850Z,99.90
2019-02-21T01:00:14.341Z,99.90
2019-02-21T01:05:20.248Z,99.90
2019-02-21T01:10:24.607Z,99.90
2019-02-21T01:15:29.290Z,99.90
2019-02-21T01:20:34.351Z,99.90
2019-02-21T01:25:42.045Z,99.90
2019-02-21T01:30:56.410Z,99.90
2019-02-21T01:35:53.205Z,99.90
2019-02-21T01:40:58.505Z,99.90
2019-02-21T01:46:04.435Z,99.90
2019-02-21T01:51:08.983Z,99.90
2019-02-21T01:56:15.264Z,99.90
2019-02-21T02:01:19.990Z,99.90
2019-02-21T02:06:24.838Z,99.90
2019-02-21T02:11:29.330Z,99.90
2019-02-21T02:16:34.949Z,99.90
2019-02-21T02:21:40.004Z,99.90
2019-02-21T02:26:44.491Z,99.90
2019-02-21T02:31:49.846Z,99.90
2019-02-21T02:36:55.249Z,99.90
2019-02-21T02:42:00.034Z,99.90
2019-02-21T02:47:05.189Z,99.90
2019-02-21T02:52:09.979Z,99.90
2019-02-21T02:57:14.892Z,99.90
2019-02-21T03:02:20.375Z,99.90
2019-02-21T03:07:24.811Z,99.90
2019-02-21T03:12:29.555Z,99.90
2019-02-21T03:17:34.318Z,99.90
2019-02-21T03:22:38.858Z,99.90
2019-02-21T03:27:43.604Z,99.90
2019-02-21T03:32:48.479Z,99.90
2019-02-21T03:37:53.446Z,99.90
2019-02-21T03:42:58.254Z,99.90
2019-02-21T03:48:02.962Z,99.90
2019-02-21T03:53:07.667Z,99.90
2019-02-21T03:58:12.516Z,99.90
2019-02-21T04:03:17.547Z,99.90
2019-02-21T04:08:22.518Z,99.90
2019-02-21T04:13:27.500Z,99.90
2019-02-21T04:18:32.748Z,99.90
2019-02-21T04:23:38.174Z,99.90
2019-02-21T04:28:45.705Z,99.90
2019-02-21T04:33:49.724Z,99.90
2019-02-21T04:38:54.127Z,99.90
2019-02-21T04:43:58.930Z,99.90
2019-02-21T04:49:05.705Z,99.90
2019-02-21T04:54:10.343Z,99.90
2019-02-21T04:59:14.865Z,99.90
2019-02-21T05:04:19.354Z,99.90
2019-02-21T05:09:27.009Z,99.90
2019-02-21T05:14:32.554Z,99.90
2019-02-21T05:19:38.078Z,99.90
2019-02-21T05:24:43.038Z,99.90
2019-02-21T05:29:48.720Z,99.90
2019-02-21T05:35:15.477Z,99.90
2019-02-21T05:40:42.368Z,99.90
2019-02-21T05:45:58.525Z,99.90
2019-02-21T05:51:16.053Z,99.90
2019-02-21T05:56:36.141Z,99.90
2019-02-21T06:02:06.329Z,99.90
2019-02-21T06:07:22.479Z,99.90
2019-02-21T06:12:46.554Z,99.90
2019-02-21T06:18:05.503Z,99.90
2019-02-21T06:23:49.195Z,99.90
2019-02-21T06:29:16.232Z,99.90
2019-02-21T06:34:21.584Z,99.90
2019-02-21T06:39:29.275Z,99.90
2019-02-21T06:44:37.815Z,99.90
2019-02-21T06:49:43.945Z,99.90
2019-02-21T06:54:49.254Z,99.90
2019-02-21T06:59:54.561Z,99.90
2019-02-21T07:04:59.266Z,99.90
2019-02-21T07:10:03.592Z,99.90
2019-02-21T07:15:09.438Z,99.90
2019-02-21T07:20:14.018Z,99.90
2019-02-21T07:25:41.541Z,99.90
2019-02-21T07:30:46.614Z,99.90
2019-02-21T07:35:53.712Z,99.90
2019-02-21T07:40:58.115Z,99.90
2019-02-21T07:46:02.667Z,99.90
2019-02-21T07:51:07.413Z,99.90
2019-02-21T07:56:11.889Z,99.90
2019-02-21T08:01:17.435Z,99.90
2019-02-21T08:06:22.143Z,99.90
2019-02-21T08:11:27.331Z,99.90
2019-02-21T08:16:31.808Z,99.90
2019-02-21T08:21:36.536Z,99.90
2019-02-21T08:26:42.192Z,99.90
2019-02-21T08:31:46.956Z,97.60
2019-02-21T08:36:51.827Z,87.20
2019-02-21T08:41:56.452Z,78.30
2019-02-21T08:47:01.939Z,79.40
2019-02-21T08:52:06.781Z,80.10
2019-02-21T08:57:11.428Z,75.20
2019-02-21T09:02:16.224Z,77.80
2019-02-21T09:07:20.638Z,81.00
2019-02-21T09:12:25.884Z,76.50
2019-02-21T09:17:33.048Z,74.80
2019-02-21T09:22:37.810Z,77.00
2019-02-21T09:27:46.254Z,74.00
2019-02-21T09:32:52.113Z,75.50
2019-02-21T09:37:56.876Z,73.20
2019-02-21T09:43:01.876Z,72.70
2019-02-21T09:48:11.936Z,72.20
2019-02-21T09:53:15.855Z,74.30
2019-02-21T09:58:20.331Z,71.70
2019-02-21T10:03:24.989Z,71.00
2019-02-21T10:08:30.741Z,74.50
2019-02-21T10:13:35.067Z,77.60
2019-02-21T10:18:41.221Z,80.40
2019-02-21T10:23:45.642Z,81.90
2019-02-21T10:28:50.294Z,85.30
2019-02-21T10:33:54.981Z,90.00
2019-02-21T10:39:00.611Z,91.80
2019-02-21T10:44:05.527Z,93.20
2019-02-21T10:49:10.202Z,95.60
2019-02-21T10:54:15.743Z,95.90
2019-02-21T10:59:20.707Z,95.80
2019-02-21T11:04:26.089Z,95.40
2019-02-21T11:09:30.444Z,93.70
2019-02-21T11:14:34.864Z,92.90
2019-02-21T11:19:39.483Z,92.00
2019-02-21T11:24:44.527Z,91.80
2019-02-21T11:29:49.001Z,91.70
2019-02-21T11:34:53.382Z,91.40
2019-02-21T11:39:57.807Z,91.10
2019-02-21T11:45:02.930Z,88.90
2019-02-21T11:50:08.298Z,90.00
2019-02-21T11:55:16.019Z,88.90
2019-02-21T12:00:22.790Z,90.10
2019-02-21T12:05:31.497Z,87.20
2019-02-21T12:10:33.352Z,87.10
2019-02-21T12:15:38.013Z,84.00
2019-02-21T12:20:43.355Z,86.30
2019-02-21T12:25:48.071Z,84.60
2019-02-21T12:30:52.496Z,84.80
2019-02-21T12:35:59.510Z,83.90
2019-02-21T12:41:04.434Z,81.90
2019-02-21T12:46:08.943Z,82.10
2019-02-21T12:51:14.469Z,81.90
2019-02-21T12:56:19.784Z,80.30
2019-02-21T13:01:25.308Z,78.90
2019-02-21T13:06:29.705Z,79.70
2019-02-21T13:11:35.586Z,79.00
2019-02-21T13:16:40.846Z,73.40
2019-02-21T13:21:45.199Z,75.70
2019-02-21T13:26:50.337Z,79.40
2019-02-21T13:31:55.085Z,77.30
2019-02-21T13:37:01.294Z,78.00
2019-02-21T13:42:05.728Z,79.30
2019-02-21T13:47:10.119Z,79.70
2019-02-21T13:52:15.499Z,80.00
2019-02-21T13:57:20.359Z,76.80
2019-02-21T14:02:25.529Z,78.50
2019-02-21T14:07:30.631Z,77.50
2019-02-21T14:12:35.144Z,77.60
2019-02-21T14:17:39.813Z,74.20
2019-02-21T14:22:45.790Z,74.30
2019-02-21T14:27:52.033Z,71.50
2019-02-21T14:32:57.388Z,72.20
2019-02-21T14:38:02.301Z,71.90
2019-02-21T14:43:07.485Z,71.90
2019-02-21T14:48:12.349Z,69.00
2019-02-21T14:53:17.233Z,68.70
2019-02-21T14:58:22.526Z,69.40
2019-02-21T15:03:27.053Z,71.00
2019-02-21T15:08:31.536Z,68.60
2019-02-21T15:13:35.987Z,65.50
2019-02-21T15:18:40.849Z,65.50
2019-02-21T15:23:46.589Z,66.20
2019-02-21T15:28:51.329Z,65.90
2019-02-21T15:33:56.319Z,66.80
2019-02-21T15:39:00.728Z,66.80
2019-02-21T15:44:05.604Z,69.70
2019-02-21T15:49:10.109Z,71.00
2019-02-21T15:54:14.535Z,72.60
2019-02-21T15:59:19.050Z,71.90
2019-02-21T16:04:23.985Z,81.60
2019-02-21T16:09:28.741Z,91.50
2019-02-21T16:14:33.497Z,94.70
2019-02-21T16:19:38.288Z,97.20
2019-02-21T16:24:43.731Z,98.60
2019-02-21T16:29:48.746Z,99.60
2019-02-21T16:34:53.530Z,99.90
2019-02-21T16:40:00.818Z,99.90
2019-02-21T16:45:07.214Z,99.90
2019-02-21T16:50:12.991Z,99.90
2019-02-21T16:55:20.999Z,99.90
2019-02-21T17:00:25.770Z,99.90
2019-02-21T17:05:30.673Z,99.90
2019-02-21T17:10:35.074Z,99.90
2019-02-21T17:15:39.476Z,99.90
2019-02-21T17:20:44.023Z,99.90
2019-02-21T17:25:48.641Z,99.90
2019-02-21T17:30:53.762Z,99.90
2019-02-21T17:36:01.648Z,99.90
2019-02-21T17:41:06.417Z,99.90
2019-02-21T17:46:10.955Z,99.90
2019-02-21T17:51:15.865Z,99.90
2019-02-21T17:56:20.713Z,99.90
2019-02-21T18:01:27.754Z,99.90
2019-02-21T18:06:33.548Z,99.90
2019-02-21T18:11:39.255Z,99.90
2019-02-21T18:16:45.069Z,99.90
2019-02-21T18:21:53.866Z,99.90
2019-02-21T18:27:03.393Z,99.90
2019-02-21T18:32:09.314Z,99.90
2019-02-21T18:37:16.302Z,99.90
2019-02-21T18:42:21.063Z,99.90
2019-02-21T18:47:28.120Z,99.90
2019-02-21T18:52:33.407Z,99.90
2019-02-21T18:57:38.450Z,99.90
2019-02-21T19:02:43.036Z,99.90
2019-02-21T19:08:00.406Z,99.90
2019-02-21T19:12:57.009Z,99.90
2019-02-21T19:18:01.507Z,99.90
2019-02-21T19:23:06.751Z,99.90
2019-02-21T19:28:12.280Z,99.90
2019-02-21T19:33:17.388Z,99.90
2019-02-21T19:38:23.055Z,99.90
2019-02-21T19:43:31.798Z,99.90
2019-02-21T19:48:37.042Z,99.90
2019-02-21T19:53:41.728Z,99.90
2019-02-21T19:58:47.966Z,99.90
2019-02-21T20:03:53.800Z,99.90
2019-02-21T20:08:59.995Z,99.90
2019-02-21T20:14:05.141Z,99.90
2019-02-21T20:19:10.157Z,99.90
2019-02-21T20:24:15.301Z,99.90
2019-02-21T20:29:20.541Z,99.90
2019-02-21T20:34:25.511Z,99.90
2019-02-21T20:39:30.229Z,99.90
2019-02-21T20:44:36.338Z,99.90
2019-02-21T20:49:41.080Z,99.90
2019-02-21T20:54:46.382Z,99.90
2019-02-21T20:59:51.761Z,99.90
2019-02-21T21:04:57.713Z,99.90
2019-02-21T21:10:02.953Z,99.90
2019-02-21T21:15:09.562Z,99.90
2019-02-21T21:20:16.975Z,99.90
2019-02-21T21:25:21.077Z,99.90
2019-02-21T21:30:27.861Z,99.90
2019-02-21T21:35:33.009Z,99.90
2019-02-21T21:40:38.205Z,99.90
2019-02-21T21:45:42.604Z,99.90
2019-02-21T21:50:47.711Z,99.90
2019-02-21T21:55:52.255Z,99.90
2019-02-21T22:00:58.977Z,99.90
2019-02-21T22:06:03.883Z,99.90
2019-02-21T22:11:08.650Z,99.90
2019-02-21T22:16:13.404Z,99.90
2019-02-21T22:21:18.127Z,99.90
2019-02-21T22:26:23.252Z,99.90
2019-02-21T22:31:27.861Z,99.90
2019-02-21T22:36:32.735Z,99.90
2019-02-21T22:41:40.419Z,99.90
2019-02-21T22:46:45.270Z,99.90
2019-02-21T22:51:53.188Z,99.90
2019-02-21T22:56:59.717Z,99.90
2019-02-21T23:02:04.651Z,99.90
2019-02-21T23:07:54.510Z,99.90
2019-02-21T23:12:59.086Z,99.90
2019-02-21T23:18:04.188Z,99.90
2019-02-21T23:23:11.627Z,99.90
2019-02-21T23:28:16.057Z,99.90
2019-02-21T23:33:21.214Z,99.90
2019-02-21T23:38:26.493Z,99.90
2019-02-21T23:43:31.296Z,99.90
2019-02-21T23:48:35.729Z,99.90
2019-02-21T23:53:41.505Z,99.90
2019-02-21T23:58:46.158Z,99.90
