createdAt,value
2022-08-22T00:00:28.469Z,7.72
2022-08-22T00:02:58.997Z,6.18
2022-08-22T00:03:12.559Z,6.30
2022-08-22T00:06:09.435Z,6.72
2022-08-22T00:11:42.963Z,10.45
2022-08-22T00:17:23.473Z,5.32
2022-08-22T00:28:18.614Z,6.80
2022-08-22T00:33:47.837Z,8.88
2022-08-22T00:39:19.033Z,4.93
2022-08-22T00:45:17.438Z,4.30
2022-08-22T00:51:03.131Z,4.68
2022-08-22T00:57:04.318Z,7.15
2022-08-22T01:02:40.848Z,5.10
2022-08-22T01:08:18.034Z,6.05
2022-08-22T01:14:03.372Z,6.20
2022-08-22T01:19:59.484Z,7.68
2022-08-22T01:25:59.934Z,7.30
2022-08-22T01:31:46.846Z,6.55
2022-08-22T01:38:00.502Z,6.38
2022-08-22T01:43:59.419Z,6.22
2022-08-22T01:49:25.489Z,7.15
2022-08-22T01:54:57.779Z,5.82
2022-08-22T02:00:35.488Z,5.70
2022-08-22T02:06:05.058Z,5.13
2022-08-22T02:11:44.084Z,6.38
2022-08-22T02:17:20.000Z,4.40
2022-08-22T02:22:55.789Z,6.47
2022-08-22T02:28:32.926Z,7.60
2022-08-22T02:33:59.707Z,4.88
2022-08-22T02:39:30.895Z,5.07
2022-08-22T02:45:18.162Z,12.63
2022-08-22T02:50:49.674Z,5.57
2022-08-22T02:56:21.988Z,5.53
2022-08-22T03:01:48.562Z,5.70
2022-08-22T03:07:23.540Z,10.48
2022-08-22T03:12:58.367Z,6.05
2022-08-22T03:18:28.537Z,4.97
2022-08-22T03:23:56.923Z,5.32
2022-08-22T03:29:25.169Z,5.03
2022-08-22T03:34:59.007Z,6.88
2022-08-22T03:40:31.519Z,4.80
2022-08-22T03:46:23.960Z,6.18
2022-08-22T03:52:10.732Z,6.28
2022-08-22T03:58:28.069Z,6.72
2022-08-22T04:04:25.151Z,7.85
2022-08-22T04:10:31.408Z,6.20
2022-08-22T04:16:20.479Z,6.15
2022-08-22T04:22:07.423Z,6.80
2022-08-22T04:27:39.003Z,10.90
2022-08-22T04:33:08.019Z,7.93
2022-08-22T04:38:37.477Z,7.70
2022-08-22T04:44:08.103Z,7.70
2022-08-22T04:49:38.074Z,7.53
2022-08-22T04:55:11.995Z,11.98
2022-08-22T05:00:46.015Z,8.50
2022-08-22T05:06:13.432Z,9.05
2022-08-22T05:11:39.150Z,11.02
2022-08-22T05:17:08.580Z,8.13
2022-08-22T05:22:37.687Z,7.87
2022-08-22T05:28:10.709Z,8.02
2022-08-22T05:33:41.732Z,8.63
2022-08-22T05:39:11.732Z,10.63
2022-08-22T05:44:38.483Z,12.07
2022-08-22T05:50:07.102Z,6.32
2022-08-22T05:55:34.287Z,7.57
2022-08-22T06:01:07.471Z,8.52
2022-08-22T06:06:38.471Z,8.65
2022-08-22T06:12:07.363Z,6.38
2022-08-22T06:17:36.031Z,12.00
2022-08-22T06:23:03.725Z,7.78
2022-08-22T06:28:32.858Z,8.25
2022-08-22T06:34:00.394Z,7.17
2022-08-22T06:39:31.151Z,8.90
2022-08-22T06:44:58.470Z,7.20
2022-08-22T06:50:27.368Z,8.18
2022-08-22T06:55:55.744Z,8.37
2022-08-22T07:01:23.044Z,5.78
2022-08-22T07:06:50.735Z,6.72
2022-08-22T07:12:19.501Z,8.70
2022-08-22T07:17:50.891Z,10.10
2022-08-22T07:23:26.189Z,11.32
2022-08-22T07:28:58.052Z,13.95
2022-08-22T07:34:35.895Z,10.80
2022-08-22T07:40:08.490Z,8.52
2022-08-22T07:45:41.703Z,12.70
2022-08-22T07:51:09.067Z,12.13
2022-08-22T07:56:37.700Z,10.02
2022-08-22T08:02:07.089Z,10.40
2022-08-22T08:13:02.548Z,9.38
2022-08-22T08:18:30.568Z,7.70
2022-08-22T08:23:55.868Z,11.52
2022-08-22T08:29:19.659Z,8.07
2022-08-22T08:34:45.818Z,9.27
2022-08-22T08:40:24.508Z,10.13
2022-08-22T08:46:25.640Z,9.68
2022-08-22T08:52:06.442Z,10.02
2022-08-22T08:57:42.581Z,11.10
2022-08-22T09:03:11.738Z,8.57
2022-08-22T09:08:58.178Z,11.80
2022-08-22T09:14:36.814Z,7.68
2022-08-22T09:20:25.637Z,5.35
2022-08-22T09:25:55.106Z,5.95
2022-08-22T09:31:51.546Z,9.90
2022-08-22T09:37:21.439Z,9.20
2022-08-22T09:42:56.587Z,8.35
2022-08-22T09:48:31.422Z,11.48
2022-08-22T09:54:10.649Z,8.27
2022-08-22T09:59:59.669Z,6.75
2022-08-22T10:05:41.026Z,9.38
2022-08-22T10:11:28.778Z,8.38
2022-08-22T10:17:03.520Z,9.48
2022-08-22T10:22:44.592Z,15.50
2022-08-22T10:28:19.844Z,11.30
2022-08-22T10:33:59.128Z,10.43
2022-08-22T10:39:26.692Z,15.05
2022-08-22T10:45:13.626Z,9.23
2022-08-22T10:50:44.524Z,11.10
2022-08-22T10:56:12.859Z,6.80
2022-08-22T11:01:42.021Z,6.03
2022-08-22T11:07:17.337Z,7.97
2022-08-22T11:12:50.122Z,7.25
2022-08-22T11:18:21.657Z,7.18
2022-08-22T11:24:00.378Z,7.65
2022-08-22T11:29:42.534Z,8.05
2022-08-22T11:35:16.789Z,8.43
2022-08-22T11:40:51.027Z,9.82
2022-08-22T11:46:25.551Z,14.68
2022-08-22T11:52:13.516Z,11.90
2022-08-22T11:57:44.375Z,12.77
2022-08-22T12:03:32.814Z,12.27
2022-08-22T12:09:24.811Z,9.63
2022-08-22T12:14:58.860Z,9.43
2022-08-22T12:20:45.567Z,9.80
2022-08-22T12:26:16.540Z,13.88
2022-08-22T12:32:04.777Z,9.18
2022-08-22T12:37:44.865Z,10.70
2022-08-22T12:43:39.953Z,9.40
2022-08-22T12:49:23.036Z,12.13
2022-08-22T12:55:00.582Z,6.22
2022-08-22T13:00:34.638Z,11.18
2022-08-22T13:06:04.084Z,9.85
2022-08-22T13:11:38.683Z,6.88
2022-08-22T13:17:10.259Z,5.95
2022-08-22T13:22:50.137Z,4.82
2022-08-22T13:28:18.660Z,3.97
2022-08-22T13:33:47.805Z,11.23
2022-08-22T13:39:28.100Z,4.30
2022-08-22T13:44:54.708Z,4.28
2022-08-22T13:50:24.123Z,2.80
2022-08-22T13:55:51.963Z,2.85
2022-08-22T14:01:34.645Z,4.85
2022-08-22T14:07:25.454Z,5.75
2022-08-22T14:13:22.546Z,3.00
2022-08-22T14:18:50.654Z,4.85
2022-08-22T14:24:20.263Z,2.38
2022-08-22T14:29:53.963Z,3.13
2022-08-22T14:35:34.204Z,1.33
2022-08-22T14:41:05.274Z,1.30
2022-08-22T14:46:35.779Z,1.08
2022-08-22T14:52:19.554Z,3.22
2022-08-22T14:57:50.043Z,1.33
2022-08-22T15:03:24.416Z,1.30
2022-08-22T15:08:51.632Z,4.20
2022-08-22T15:14:25.139Z,1.95
2022-08-22T15:19:52.241Z,5.55
2022-08-22T15:25:20.613Z,1.10
2022-08-22T15:30:47.316Z,5.35
2022-08-22T15:36:16.578Z,2.42
2022-08-22T15:41:46.083Z,0.65
2022-08-22T15:47:24.276Z,1.48
2022-08-22T15:58:37.289Z,2.17
2022-08-22T16:04:03.862Z,1.48
2022-08-22T16:09:37.219Z,2.30
2022-08-22T16:15:05.126Z,4.05
2022-08-22T16:20:52.905Z,0.70
2022-08-22T16:26:19.014Z,0.80
2022-08-22T16:31:58.237Z,0.70
2022-08-22T16:37:42.785Z,1.07
2022-08-22T16:43:15.911Z,2.17
2022-08-22T16:48:39.836Z,1.90
2022-08-22T16:54:11.266Z,1.50
2022-08-22T16:59:54.391Z,3.03
2022-08-22T17:05:48.483Z,1.58
2022-08-22T17:11:23.947Z,1.20
2022-08-22T17:16:59.401Z,1.10
2022-08-22T17:22:31.399Z,2.72
2022-08-22T17:28:12.895Z,1.33
2022-08-22T17:34:02.642Z,1.70
2022-08-22T17:39:41.982Z,4.60
2022-08-22T17:45:17.562Z,2.03
2022-08-22T17:50:47.183Z,1.88
2022-08-22T17:56:19.490Z,1.80
2022-08-22T18:01:49.285Z,5.45
2022-08-22T18:07:49.592Z,2.15
2022-08-22T18:13:20.247Z,2.00
2022-08-22T18:18:51.598Z,5.75
2022-08-22T18:24:22.436Z,3.60
2022-08-22T18:29:50.744Z,2.42
2022-08-22T18:35:18.004Z,2.17
2022-08-22T18:40:50.266Z,1.77
2022-08-22T18:46:31.749Z,1.40
2022-08-22T18:52:15.790Z,1.92
2022-08-22T18:57:56.926Z,1.63
2022-08-22T19:03:38.116Z,6.03
2022-08-22T19:09:19.975Z,1.40
2022-08-22T19:14:59.709Z,3.97
2022-08-22T19:20:46.243Z,1.73
2022-08-22T19:26:27.778Z,2.47
2022-08-22T19:31:54.619Z,1.50
2022-08-22T19:37:31.088Z,1.50
2022-08-22T19:42:57.548Z,4.03
2022-08-22T19:48:28.057Z,2.78
2022-08-22T19:54:04.775Z,1.50
2022-08-22T19:59:44.449Z,1.20
2022-08-22T20:05:29.875Z,1.67
2022-08-22T20:11:04.628Z,3.20
2022-08-22T20:17:04.256Z,3.75
2022-08-22T20:22:32.698Z,2.83
2022-08-22T20:28:08.543Z,1.88
2022-08-22T20:33:35.217Z,0.93
2022-08-22T20:39:06.803Z,1.20
2022-08-22T20:44:33.842Z,2.85
2022-08-22T20:50:04.307Z,2.13
2022-08-22T20:55:31.640Z,2.50
2022-08-22T21:01:00.178Z,2.90
2022-08-22T21:06:31.267Z,5.05
2022-08-22T21:11:59.527Z,6.88
2022-08-22T21:17:27.994Z,5.80
2022-08-22T21:22:51.908Z,6.53
2022-08-22T21:28:29.516Z,7.40
2022-08-22T21:33:55.196Z,6.25
2022-08-22T21:39:21.167Z,9.70
2022-08-22T21:44:56.552Z,9.15
2022-08-22T21:50:29.011Z,8.23
2022-08-22T21:56:11.245Z,9.23
2022-08-22T22:01:36.379Z,11.75
2022-08-22T22:07:06.313Z,8.85
2022-08-22T22:12:29.914Z,8.23
2022-08-22T22:17:56.191Z,9.23
2022-08-22T22:23:20.078Z,11.20
2022-08-22T22:28:48.299Z,11.32
2022-08-22T22:34:13.414Z,12.00
2022-08-22T22:39:37.424Z,10.85
2022-08-22T22:45:01.290Z,13.23
2022-08-22T22:50:26.575Z,11.85
2022-08-22T22:55:59.618Z,14.55
2022-08-22T23:01:26.201Z,10.57
2022-08-22T23:06:51.181Z,11.98
2022-08-22T23:12:15.644Z,14.18
2022-08-22T23:17:39.286Z,13.93
2022-08-22T23:23:04.314Z,12.50
2022-08-22T23:28:27.944Z,11.43
2022-08-22T23:33:51.551Z,8.68
2022-08-22T23:39:17.927Z,8.75
2022-08-22T23:44:45.089Z,11.38
2022-08-22T23:50:09.195Z,7.80
2022-08-22T23:55:34.150Z,9.30
