createdAt,value
2019-04-22T00:03:06.818Z,6.93
2019-04-22T00:09:30.938Z,7.43
2019-04-22T00:15:56.518Z,7.40
2019-04-22T00:39:44.690Z,6.80
2019-04-22T00:46:31.816Z,7.47
2019-04-22T00:49:49.029Z,8.07
2019-04-22T00:52:12.466Z,7.63
2019-04-22T01:25:56.621Z,7.13
2019-04-22T01:59:25.693Z,8.53
2019-04-22T02:02:49.295Z,7.30
2019-04-22T02:09:17.707Z,7.80
2019-04-22T02:26:01.168Z,6.90
2019-04-22T02:32:59.069Z,6.90
2019-04-22T02:46:42.986Z,6.00
2019-04-22T03:06:16.418Z,6.47
2019-04-22T03:25:53.570Z,6.50
2019-04-22T03:32:33.457Z,6.80
2019-04-22T03:39:04.192Z,6.70
2019-04-22T03:48:38.385Z,6.73
2019-04-22T03:55:15.736Z,6.70
2019-04-22T04:04:59.459Z,6.93
2019-04-22T05:34:29.168Z,6.00
2019-04-22T05:40:48.454Z,5.40
2019-04-22T05:54:54.917Z,5.90
2019-04-22T06:04:05.380Z,5.60
2019-04-22T06:10:48.628Z,6.03
2019-04-22T06:27:21.908Z,5.47
2019-04-22T06:29:55.328Z,4.97
2019-04-22T06:32:40.121Z,4.67
2019-04-22T06:39:12.915Z,4.00
2019-04-22T06:44:22.642Z,4.13
2019-04-22T06:46:52.351Z,4.10
2019-04-22T06:49:31.897Z,4.17
2019-04-22T06:52:05.998Z,3.83
2019-04-22T06:54:35.972Z,3.07
2019-04-22T06:57:06.183Z,3.30
2019-04-22T06:59:53.700Z,2.97
2019-04-22T07:02:54.207Z,3.40
2019-04-22T07:05:17.970Z,3.00
2019-04-22T07:07:51.908Z,3.43
2019-04-22T07:10:28.534Z,3.13
2019-04-22T07:12:52.307Z,3.00
2019-04-22T07:15:42.392Z,2.90
2019-04-22T07:21:27.705Z,2.90
2019-04-22T07:26:59.839Z,2.90
2019-04-22T07:29:35.318Z,2.80
2019-04-22T07:32:07.864Z,2.90
2019-04-22T07:34:50.330Z,2.87
2019-04-22T07:39:45.780Z,3.00
2019-04-22T07:42:19.249Z,2.80
2019-04-22T07:44:53.190Z,3.00
2019-04-22T07:47:29.542Z,2.73
2019-04-22T07:49:51.042Z,3.10
2019-04-22T07:52:24.592Z,3.10
2019-04-22T07:54:59.573Z,2.97
2019-04-22T07:57:31.101Z,2.63
2019-04-22T08:00:04.146Z,2.83
2019-04-22T08:02:32.746Z,3.00
2019-04-22T08:05:05.441Z,3.43
2019-04-22T08:10:17.219Z,3.30
2019-04-22T08:13:05.401Z,3.03
2019-04-22T08:15:41.500Z,3.27
2019-04-22T08:18:15.607Z,3.70
2019-04-22T08:20:58.455Z,3.20
2019-04-22T08:23:37.930Z,3.20
2019-04-22T08:25:47.450Z,3.60
2019-04-22T08:31:02.043Z,3.80
2019-04-22T08:33:38.213Z,3.40
2019-04-22T13:10:51.606Z,3.70
2019-04-22T13:29:39.270Z,2.97
2019-04-22T13:32:13.163Z,3.10
2019-04-22T13:34:55.906Z,2.83
2019-04-22T13:43:38.806Z,2.80
2019-04-22T13:45:19.870Z,3.30
2019-04-22T13:48:11.480Z,2.80
2019-04-22T13:59:10.347Z,2.77
2019-04-22T14:05:10.586Z,3.30
2019-04-22T14:07:44.458Z,2.70
2019-04-22T14:10:16.500Z,3.13
2019-04-22T14:12:48.772Z,3.50
2019-04-22T14:15:43.862Z,2.90
2019-04-22T14:18:18.960Z,2.70
2019-04-22T14:21:02.859Z,2.60
2019-04-22T14:23:40.525Z,2.80
2019-04-22T14:26:27.105Z,2.50
2019-04-22T14:29:31.399Z,3.03
2019-04-22T14:32:31.292Z,2.67
2019-04-22T14:35:04.964Z,2.90
2019-04-22T14:38:01.521Z,2.60
2019-04-22T14:40:51.906Z,2.97
2019-04-22T14:43:59.948Z,2.47
2019-04-22T14:46:39.002Z,2.70
2019-04-22T14:49:34.100Z,2.67
2019-04-22T14:52:05.253Z,2.83
2019-04-22T14:54:31.309Z,2.60
2019-04-22T14:56:52.042Z,2.30
2019-04-22T14:59:22.878Z,2.60
2019-04-22T15:01:58.142Z,2.90
2019-04-22T15:04:35.108Z,2.50
2019-04-22T15:07:49.904Z,2.80
2019-04-22T15:09:52.347Z,2.43
2019-04-22T15:12:56.569Z,2.50
2019-04-22T15:16:15.944Z,2.63
2019-04-22T15:18:55.769Z,2.50
2019-04-22T15:21:27.217Z,2.13
2019-04-22T15:23:58.848Z,2.70
2019-04-22T15:26:38.218Z,2.43
2019-04-22T15:29:11.301Z,2.47
2019-04-22T15:31:51.357Z,2.40
2019-04-22T15:34:20.746Z,2.37
2019-04-22T15:36:58.082Z,2.40
2019-04-22T15:39:33.927Z,2.30
2019-04-22T15:42:19.937Z,2.30
2019-04-22T15:44:48.043Z,2.60
2019-04-22T15:47:18.860Z,3.00
2019-04-22T15:53:41.752Z,2.50
2019-04-22T15:56:12.549Z,2.33
2019-04-22T15:58:41.986Z,2.53
2019-04-22T16:01:19.305Z,2.70
2019-04-22T16:03:44.754Z,2.90
2019-04-22T16:06:26.183Z,2.90
2019-04-22T16:09:33.184Z,2.67
2019-04-22T16:12:27.200Z,2.70
2019-04-22T16:14:53.522Z,2.30
2019-04-22T16:27:36.334Z,2.30
2019-04-22T16:30:13.111Z,2.70
2019-04-22T16:36:30.957Z,3.50
2019-04-22T16:42:58.146Z,2.30
2019-04-22T16:45:29.745Z,2.53
2019-04-22T16:48:04.068Z,2.30
2019-04-22T16:50:36.525Z,2.47
2019-04-22T16:53:06.162Z,2.43
2019-04-22T16:58:16.652Z,2.23
2019-04-22T17:00:49.777Z,2.30
2019-04-22T17:06:35.456Z,2.23
2019-04-22T17:09:14.197Z,2.10
2019-04-22T17:11:41.928Z,3.77
2019-04-22T17:14:30.511Z,3.23
2019-04-22T17:19:51.398Z,9.27
2019-04-22T17:26:03.187Z,2.47
2019-04-22T17:28:33.465Z,2.60
2019-04-22T17:31:04.679Z,3.47
2019-04-22T17:33:42.763Z,2.33
2019-04-22T17:36:09.358Z,2.40
2019-04-22T17:38:52.014Z,2.43
2019-04-22T17:41:33.115Z,2.03
2019-04-22T17:44:21.779Z,2.17
2019-04-22T17:46:55.029Z,2.20
2019-04-22T17:49:48.615Z,2.40
2019-04-22T17:52:21.116Z,2.70
2019-04-22T17:54:50.279Z,2.83
2019-04-22T17:57:24.059Z,2.63
2019-04-22T17:59:53.953Z,2.87
2019-04-22T18:02:24.638Z,3.00
2019-04-22T18:04:46.005Z,2.83
2019-04-22T18:07:35.570Z,3.20
2019-04-22T18:12:53.793Z,2.77
2019-04-22T18:15:22.767Z,2.60
2019-04-22T18:17:55.688Z,2.73
2019-04-22T18:20:20.603Z,2.70
2019-04-22T18:22:41.742Z,2.80
2019-04-22T18:25:17.644Z,2.73
2019-04-22T18:28:00.714Z,2.90
2019-04-22T18:30:24.278Z,3.00
2019-04-22T18:33:19.068Z,2.80
2019-04-22T18:35:46.799Z,2.80
2019-04-22T18:38:44.378Z,3.00
2019-04-22T18:41:05.010Z,2.90
2019-04-22T18:43:42.437Z,2.83
2019-04-22T18:46:26.968Z,2.80
2019-04-22T18:49:37.373Z,2.97
2019-04-22T18:52:47.030Z,2.97
2019-04-22T18:58:25.566Z,2.80
2019-04-22T19:09:12.016Z,2.87
2019-04-22T19:24:18.573Z,2.30
2019-04-22T19:26:59.102Z,2.80
2019-04-22T19:30:30.058Z,2.60
2019-04-22T19:33:02.854Z,3.03
2019-04-22T19:36:20.427Z,3.40
2019-04-22T19:38:30.094Z,3.80
2019-04-22T19:42:14.470Z,4.20
2019-04-22T19:44:50.737Z,3.80
2019-04-22T19:47:30.599Z,4.60
2019-04-22T19:50:16.392Z,4.47
2019-04-22T19:52:43.406Z,4.87
2019-04-22T19:55:16.830Z,4.90
2019-04-22T19:57:48.501Z,5.83
2019-04-22T20:00:37.477Z,4.90
2019-04-22T20:03:46.391Z,4.97
2019-04-22T20:06:34.981Z,5.10
2019-04-22T20:09:13.933Z,4.40
2019-04-22T20:11:46.541Z,5.17
2019-04-22T20:14:18.071Z,4.63
2019-04-22T20:16:43.830Z,4.77
2019-04-22T20:19:33.170Z,5.10
2019-04-22T20:22:07.543Z,5.37
2019-04-22T20:24:29.179Z,5.10
2019-04-22T20:27:18.706Z,4.90
2019-04-22T20:29:54.353Z,4.60
2019-04-22T20:32:21.825Z,5.07
2019-04-22T20:35:03.000Z,4.90
2019-04-22T20:37:35.435Z,4.47
2019-04-22T20:40:05.460Z,4.33
2019-04-22T20:42:48.916Z,4.67
2019-04-22T20:45:22.848Z,3.47
2019-04-22T20:47:42.592Z,3.50
2019-04-22T20:50:25.021Z,3.23
2019-04-22T20:53:11.587Z,3.37
2019-04-22T20:55:41.908Z,3.77
2019-04-22T20:58:18.024Z,3.00
2019-04-22T21:00:56.937Z,3.53
2019-04-22T21:03:22.341Z,3.33
2019-04-22T21:05:52.578Z,3.37
2019-04-22T21:08:38.886Z,3.23
2019-04-22T21:10:57.848Z,3.40
2019-04-22T21:13:28.070Z,3.60
2019-04-22T21:16:08.983Z,3.20
2019-04-22T21:18:32.863Z,3.37
2019-04-22T21:21:16.542Z,3.50
2019-04-22T21:23:33.949Z,3.50
2019-04-22T21:26:13.788Z,4.00
2019-04-22T21:28:42.953Z,4.00
2019-04-22T21:31:19.314Z,3.90
2019-04-22T21:33:47.160Z,3.87
2019-04-22T21:36:26.408Z,3.80
2019-04-22T21:38:52.010Z,3.90
2019-04-22T21:41:20.404Z,3.87
2019-04-22T21:43:54.766Z,3.97
2019-04-22T21:46:23.223Z,4.40
2019-04-22T21:48:57.817Z,3.93
2019-04-22T21:51:32.837Z,4.33
2019-04-22T21:54:06.789Z,4.40
2019-04-22T21:59:07.968Z,4.17
2019-04-22T22:01:52.561Z,4.63
2019-04-22T22:04:17.432Z,4.57
2019-04-22T22:06:38.010Z,3.93
2019-04-22T22:09:22.148Z,4.10
2019-04-22T22:11:44.497Z,4.77
2019-04-22T22:14:18.069Z,4.40
2019-04-22T22:16:43.531Z,4.30
2019-04-22T22:19:17.803Z,4.73
2019-04-22T22:24:22.915Z,4.07
2019-04-22T22:26:57.162Z,4.23
2019-04-22T22:29:36.933Z,4.40
2019-04-22T22:32:02.712Z,3.93
2019-04-22T22:34:43.519Z,4.63
2019-04-22T22:36:53.011Z,4.57
2019-04-22T22:39:23.144Z,4.40
2019-04-22T22:41:44.014Z,4.80
2019-04-22T22:44:21.144Z,4.60
2019-04-22T22:47:03.600Z,4.30
2019-04-22T22:49:45.896Z,4.57
2019-04-22T22:52:31.093Z,4.40
2019-04-22T22:54:39.242Z,4.77
2019-04-22T22:57:19.510Z,5.40
2019-04-22T22:59:44.121Z,5.30
2019-04-22T23:02:12.712Z,5.00
2019-04-22T23:04:48.847Z,5.03
2019-04-22T23:07:22.746Z,5.10
2019-04-22T23:09:48.753Z,5.23
2019-04-22T23:12:34.613Z,4.90
2019-04-22T23:14:49.821Z,5.10
2019-04-22T23:17:09.317Z,5.37
2019-04-22T23:19:40.463Z,5.33
2019-04-22T23:22:20.714Z,5.23
2019-04-22T23:24:59.909Z,5.73
2019-04-22T23:27:44.491Z,5.33
2019-04-22T23:30:25.221Z,5.63
2019-04-22T23:33:05.845Z,5.37
2019-04-22T23:35:52.889Z,5.70
2019-04-22T23:38:35.771Z,5.20
2019-04-22T23:41:05.642Z,5.90
2019-04-22T23:43:42.380Z,5.23
2019-04-22T23:46:04.309Z,5.07
2019-04-22T23:48:29.450Z,5.03
2019-04-22T23:51:09.364Z,6.10
2019-04-22T23:53:57.260Z,5.50
2019-04-22T23:56:07.882Z,5.77
