createdAt,value
2019-03-19T00:01:18.645Z,4.10
2019-03-19T00:03:48.758Z,4.10
2019-03-19T00:06:18.817Z,4.00
2019-03-19T00:08:50.057Z,4.00
2019-03-19T00:11:20.125Z,4.00
2019-03-19T00:13:50.260Z,4.00
2019-03-19T00:16:20.278Z,4.00
2019-03-19T00:18:50.983Z,4.00
2019-03-19T00:21:21.068Z,3.90
2019-03-19T00:23:51.158Z,3.90
2019-03-19T00:26:22.752Z,3.90
2019-03-19T00:28:52.818Z,3.90
2019-03-19T00:31:36.380Z,3.80
2019-03-19T00:34:06.415Z,3.80
2019-03-19T00:36:36.543Z,3.70
2019-03-19T00:39:07.725Z,3.70
2019-03-19T00:41:37.946Z,3.70
2019-03-19T00:44:07.960Z,3.60
2019-03-19T00:46:39.918Z,3.60
2019-03-19T00:49:09.964Z,3.60
2019-03-19T00:51:39.956Z,3.60
2019-03-19T00:54:12.045Z,3.50
2019-03-19T00:56:42.134Z,3.50
2019-03-19T00:59:12.887Z,3.50
2019-03-19T01:01:43.057Z,3.50
2019-03-19T01:04:13.365Z,3.50
2019-03-19T01:06:43.466Z,3.40
2019-03-19T01:09:13.526Z,3.40
2019-03-19T01:11:43.645Z,3.40
2019-03-19T01:14:13.704Z,3.40
2019-03-19T01:16:44.989Z,3.40
2019-03-19T01:19:15.000Z,3.40
2019-03-19T01:21:45.263Z,3.40
2019-03-19T01:24:15.295Z,3.30
2019-03-19T01:26:45.561Z,3.30
2019-03-19T01:29:15.725Z,3.30
2019-03-19T01:31:47.905Z,3.30
2019-03-19T01:34:18.137Z,3.30
2019-03-19T01:36:48.201Z,3.30
2019-03-19T01:39:18.291Z,3.30
2019-03-19T01:41:48.309Z,3.30
2019-03-19T01:44:36.817Z,3.20
2019-03-19T01:47:06.146Z,3.20
2019-03-19T01:49:36.271Z,3.10
2019-03-19T01:52:08.046Z,3.10
2019-03-19T01:57:33.903Z,3.00
2019-03-19T02:00:04.590Z,3.00
2019-03-19T02:02:34.770Z,3.00
2019-03-19T02:05:05.235Z,2.90
2019-03-19T02:07:35.375Z,2.90
2019-03-19T02:10:06.415Z,2.90
2019-03-19T02:12:36.616Z,2.80
2019-03-19T02:15:07.713Z,2.80
2019-03-19T02:17:38.768Z,2.80
2019-03-19T02:20:11.376Z,2.80
2019-03-19T02:22:41.559Z,2.80
2019-03-19T02:25:12.273Z,2.80
2019-03-19T02:27:42.381Z,2.80
2019-03-19T02:30:12.610Z,2.80
2019-03-19T02:32:42.718Z,2.80
2019-03-19T02:35:13.671Z,2.80
2019-03-19T02:37:43.822Z,2.80
2019-03-19T02:40:14.882Z,2.90
2019-03-19T02:42:45.043Z,2.90
2019-03-19T02:45:16.750Z,3.00
2019-03-19T02:47:46.989Z,3.00
2019-03-19T02:50:17.257Z,3.00
2019-03-19T02:52:47.465Z,3.00
2019-03-19T02:55:17.664Z,3.00
2019-03-19T02:57:48.040Z,3.00
2019-03-19T03:00:18.213Z,3.00
2019-03-19T03:02:48.377Z,3.00
2019-03-19T03:05:19.333Z,3.00
2019-03-19T03:07:49.665Z,3.00
2019-03-19T03:10:20.930Z,3.00
2019-03-19T03:12:51.157Z,3.00
2019-03-19T03:15:21.360Z,3.00
2019-03-19T03:17:51.523Z,3.00
2019-03-19T03:20:21.599Z,2.90
2019-03-19T03:22:56.032Z,2.90
2019-03-19T03:25:26.299Z,2.90
2019-03-19T03:27:58.042Z,2.90
2019-03-19T03:30:28.159Z,2.90
2019-03-19T03:32:58.269Z,2.90
2019-03-19T03:35:28.428Z,2.90
2019-03-19T03:38:22.762Z,2.90
2019-03-19T03:40:49.715Z,2.90
2019-03-19T03:43:24.325Z,2.90
2019-03-19T03:45:54.489Z,2.90
2019-03-19T03:48:27.494Z,2.80
2019-03-19T03:50:57.648Z,2.90
2019-03-19T03:53:27.857Z,2.80
2019-03-19T03:55:57.945Z,2.90
2019-03-19T03:58:28.023Z,2.90
2019-03-19T04:01:00.226Z,2.90
2019-03-19T04:03:30.251Z,2.80
2019-03-19T04:06:00.380Z,2.90
2019-03-19T04:08:31.604Z,2.90
2019-03-19T04:11:01.877Z,2.90
2019-03-19T04:13:32.045Z,2.90
2019-03-19T04:16:02.066Z,2.90
2019-03-19T04:18:32.102Z,2.90
2019-03-19T04:21:02.259Z,3.00
2019-03-19T04:23:32.406Z,3.00
2019-03-19T04:26:03.607Z,3.00
2019-03-19T04:28:34.013Z,3.00
2019-03-19T04:31:06.299Z,2.90
2019-03-19T04:33:36.442Z,3.00
2019-03-19T04:36:08.219Z,2.90
2019-03-19T04:38:38.228Z,2.90
2019-03-19T04:41:08.372Z,2.80
2019-03-19T04:43:38.531Z,2.90
2019-03-19T04:46:08.578Z,2.90
2019-03-19T04:48:38.625Z,2.90
2019-03-19T04:51:09.391Z,2.90
2019-03-19T04:53:39.412Z,2.80
2019-03-19T04:56:09.491Z,2.80
2019-03-19T04:58:44.610Z,2.80
2019-03-19T05:01:14.671Z,2.80
2019-03-19T05:03:44.980Z,2.80
2019-03-19T05:06:14.969Z,2.80
2019-03-19T05:08:44.987Z,2.90
2019-03-19T05:11:15.589Z,2.80
2019-03-19T05:13:47.084Z,2.80
2019-03-19T05:16:17.106Z,2.90
2019-03-19T05:18:48.633Z,2.90
2019-03-19T05:21:18.719Z,2.90
2019-03-19T05:23:48.834Z,3.00
2019-03-19T05:26:18.911Z,3.00
2019-03-19T05:28:48.891Z,3.00
2019-03-19T05:31:18.931Z,3.00
2019-03-19T05:33:49.076Z,3.10
2019-03-19T05:36:19.327Z,3.10
2019-03-19T05:38:49.507Z,3.10
2019-03-19T05:41:19.563Z,3.20
2019-03-19T05:43:49.663Z,3.20
2019-03-19T05:46:19.792Z,3.20
2019-03-19T05:48:51.101Z,3.30
2019-03-19T05:51:21.442Z,3.40
2019-03-19T05:53:51.615Z,3.40
2019-03-19T05:56:21.881Z,3.50
2019-03-19T05:58:52.066Z,3.50
2019-03-19T06:01:22.117Z,3.50
2019-03-19T06:03:55.131Z,3.60
2019-03-19T06:06:25.180Z,3.70
2019-03-19T06:08:55.555Z,3.70
2019-03-19T06:11:25.728Z,3.80
2019-03-19T06:13:55.795Z,3.80
2019-03-19T06:16:26.011Z,3.90
2019-03-19T06:18:58.252Z,3.90
2019-03-19T06:21:28.072Z,4.00
2019-03-19T06:23:58.349Z,4.00
2019-03-19T06:26:28.594Z,4.10
2019-03-19T06:28:58.693Z,4.20
2019-03-19T06:31:29.870Z,4.30
2019-03-19T06:34:00.162Z,4.30
2019-03-19T06:36:30.342Z,4.30
2019-03-19T06:39:01.995Z,4.30
2019-03-19T06:41:32.504Z,4.40
2019-03-19T06:44:02.631Z,4.50
2019-03-19T06:46:32.855Z,4.50
2019-03-19T06:49:03.154Z,4.50
2019-03-19T06:51:36.997Z,4.50
2019-03-19T06:54:07.225Z,4.60
2019-03-19T06:56:37.414Z,4.60
2019-03-19T06:59:07.411Z,4.70
2019-03-19T07:01:37.681Z,4.70
2019-03-19T07:04:08.767Z,4.80
2019-03-19T07:06:39.159Z,4.80
2019-03-19T07:09:10.837Z,4.90
2019-03-19T07:11:40.932Z,4.80
2019-03-19T07:14:11.016Z,4.80
2019-03-19T07:16:43.056Z,4.80
2019-03-19T07:19:13.256Z,4.90
2019-03-19T07:21:43.550Z,4.90
2019-03-19T07:24:13.667Z,5.00
2019-03-19T07:26:45.276Z,5.00
2019-03-19T07:29:17.120Z,5.10
2019-03-19T07:31:48.668Z,5.20
2019-03-19T07:34:18.988Z,5.30
2019-03-19T07:36:50.802Z,5.30
2019-03-19T07:39:21.483Z,5.40
2019-03-19T07:41:51.665Z,5.60
2019-03-19T07:44:22.907Z,5.70
2019-03-19T07:46:52.906Z,5.80
2019-03-19T07:49:23.014Z,5.80
2019-03-19T07:51:53.550Z,5.90
2019-03-19T07:54:25.382Z,5.90
2019-03-19T07:56:55.754Z,5.90
2019-03-19T07:59:25.861Z,6.00
2019-03-19T08:01:57.228Z,6.00
2019-03-19T08:04:27.374Z,6.00
2019-03-19T08:06:57.561Z,6.10
2019-03-19T08:09:27.720Z,6.10
2019-03-19T08:11:57.763Z,6.20
2019-03-19T08:14:27.985Z,6.20
2019-03-19T08:16:58.279Z,6.20
2019-03-19T08:19:28.332Z,6.10
2019-03-19T08:21:58.676Z,6.10
2019-03-19T08:24:28.726Z,6.10
2019-03-19T08:26:58.830Z,6.10
2019-03-19T08:29:28.988Z,6.10
2019-03-19T08:31:59.186Z,6.30
2019-03-19T08:34:31.240Z,6.40
2019-03-19T08:37:01.136Z,6.60
2019-03-19T08:39:31.265Z,6.80
2019-03-19T08:42:01.354Z,6.80
2019-03-19T08:44:31.519Z,6.90
2019-03-19T08:47:02.645Z,6.90
2019-03-19T08:49:32.773Z,6.80
2019-03-19T08:52:02.832Z,6.70
2019-03-19T08:54:33.174Z,6.60
2019-03-19T08:57:03.334Z,6.60
2019-03-19T08:59:33.568Z,6.60
2019-03-19T09:02:03.613Z,6.60
2019-03-19T09:04:35.136Z,6.60
2019-03-19T09:07:05.516Z,6.50
2019-03-19T09:09:35.970Z,6.50
2019-03-19T09:12:06.231Z,6.60
2019-03-19T09:14:36.681Z,6.60
2019-03-19T09:17:07.096Z,6.70
2019-03-19T09:19:37.646Z,6.70
2019-03-19T09:22:07.812Z,6.80
2019-03-19T09:24:38.136Z,6.90
2019-03-19T09:27:09.546Z,7.00
2019-03-19T09:29:39.718Z,7.10
2019-03-19T09:32:11.081Z,7.20
2019-03-19T09:34:41.254Z,7.20
2019-03-19T09:37:11.455Z,7.20
2019-03-19T09:39:41.497Z,7.20
2019-03-19T09:42:11.579Z,7.20
2019-03-19T09:44:41.779Z,7.20
2019-03-19T09:47:11.951Z,7.20
2019-03-19T09:49:44.574Z,7.10
2019-03-19T09:52:15.846Z,7.10
2019-03-19T09:54:46.025Z,7.10
2019-03-19T09:57:16.234Z,7.20
2019-03-19T09:59:46.334Z,7.30
2019-03-19T10:02:16.486Z,7.40
2019-03-19T10:04:46.636Z,7.60
2019-03-19T10:07:16.788Z,7.80
2019-03-19T10:09:47.059Z,7.90
2019-03-19T10:12:17.269Z,8.10
2019-03-19T10:14:47.544Z,8.30
2019-03-19T10:17:17.592Z,8.50
2019-03-19T10:19:49.083Z,8.80
2019-03-19T10:22:19.059Z,8.90
2019-03-19T10:24:49.185Z,8.90
2019-03-19T10:27:21.361Z,8.80
2019-03-19T10:29:51.526Z,8.60
2019-03-19T10:32:21.666Z,8.30
2019-03-19T10:34:52.805Z,8.10
2019-03-19T10:37:24.186Z,8.00
2019-03-19T10:39:54.335Z,8.00
2019-03-19T10:42:24.479Z,8.00
2019-03-19T10:45:00.819Z,8.40
2019-03-19T10:47:32.832Z,9.30
2019-03-19T10:51:29.050Z,10.30
2019-03-19T10:53:19.989Z,10.60
2019-03-19T10:58:43.167Z,9.90
2019-03-19T11:01:23.397Z,9.60
2019-03-19T11:03:58.134Z,9.20
2019-03-19T11:06:31.028Z,8.90
2019-03-19T11:09:13.443Z,8.70
2019-03-19T11:11:34.666Z,8.50
2019-03-19T11:14:12.550Z,8.30
2019-03-19T11:16:42.660Z,8.20
2019-03-19T11:19:12.834Z,8.00
2019-03-19T11:21:43.028Z,7.80
2019-03-19T11:24:13.169Z,7.70
2019-03-19T11:26:43.226Z,7.60
2019-03-19T11:29:13.299Z,7.50
2019-03-19T11:31:45.208Z,7.30
2019-03-19T11:34:15.307Z,7.30
2019-03-19T11:36:57.196Z,7.30
2019-03-19T11:39:19.655Z,7.30
2019-03-19T11:41:49.973Z,7.40
2019-03-19T11:44:21.778Z,7.40
2019-03-19T11:46:53.543Z,7.50
2019-03-19T11:49:25.034Z,7.50
2019-03-19T11:51:55.125Z,7.50
2019-03-19T11:54:25.466Z,7.40
2019-03-19T11:56:55.666Z,7.40
2019-03-19T11:59:25.713Z,7.40
2019-03-19T12:01:55.914Z,7.30
2019-03-19T12:04:25.991Z,7.30
2019-03-19T12:06:56.109Z,7.30
2019-03-19T12:09:26.242Z,7.20
2019-03-19T12:11:56.389Z,7.20
2019-03-19T12:14:26.685Z,7.10
2019-03-19T12:16:56.960Z,7.10
2019-03-19T12:19:27.430Z,7.10
2019-03-19T12:21:57.726Z,7.10
2019-03-19T12:24:27.849Z,7.10
2019-03-19T12:26:57.869Z,7.20
2019-03-19T12:29:28.019Z,7.20
2019-03-19T12:31:58.200Z,7.30
2019-03-19T12:34:28.593Z,7.40
2019-03-19T12:36:58.909Z,7.50
2019-03-19T12:39:29.153Z,7.80
2019-03-19T12:41:59.219Z,8.40
2019-03-19T12:44:29.304Z,9.00
2019-03-19T12:46:59.553Z,9.50
2019-03-19T12:49:29.738Z,9.90
2019-03-19T12:51:59.869Z,9.90
2019-03-19T12:54:30.068Z,9.80
2019-03-19T12:57:01.666Z,9.60
2019-03-19T12:59:31.845Z,9.30
2019-03-19T13:02:02.113Z,9.30
2019-03-19T13:04:33.549Z,9.30
2019-03-19T13:07:03.820Z,9.10
2019-03-19T13:09:34.025Z,9.10
2019-03-19T13:12:05.457Z,9.00
2019-03-19T13:14:43.226Z,8.90
2019-03-19T13:17:10.352Z,8.80
2019-03-19T13:19:40.489Z,8.70
2019-03-19T13:22:12.526Z,8.50
2019-03-19T13:24:42.625Z,8.40
2019-03-19T13:27:12.764Z,8.30
2019-03-19T13:29:43.050Z,8.20
2019-03-19T13:32:13.071Z,8.10
2019-03-19T13:34:43.145Z,8.10
2019-03-19T13:37:13.353Z,8.10
2019-03-19T13:39:43.457Z,8.00
2019-03-19T13:42:13.712Z,8.00
2019-03-19T13:44:45.456Z,8.00
2019-03-19T13:47:15.653Z,8.00
2019-03-19T13:49:46.019Z,8.00
2019-03-19T13:52:16.276Z,8.00
2019-03-19T13:54:49.926Z,7.90
2019-03-19T13:57:20.028Z,7.90
2019-03-19T13:59:50.184Z,7.90
2019-03-19T14:02:21.297Z,7.90
2019-03-19T14:04:51.454Z,7.90
2019-03-19T14:07:21.495Z,7.90
2019-03-19T14:09:53.172Z,7.90
2019-03-19T14:12:25.654Z,7.90
2019-03-19T14:14:57.146Z,7.90
2019-03-19T14:17:27.267Z,8.00
2019-03-19T14:19:57.507Z,8.00
2019-03-19T14:22:27.956Z,8.10
2019-03-19T14:24:58.174Z,8.20
2019-03-19T14:27:30.346Z,8.30
2019-03-19T14:30:00.437Z,8.40
2019-03-19T14:32:32.240Z,8.50
2019-03-19T14:35:07.223Z,8.60
2019-03-19T14:37:37.509Z,8.60
2019-03-19T14:40:09.710Z,8.60
2019-03-19T14:42:40.208Z,8.60
2019-03-19T14:45:11.590Z,8.60
2019-03-19T14:47:41.771Z,8.60
2019-03-19T14:50:13.164Z,8.60
2019-03-19T14:52:43.962Z,8.60
2019-03-19T14:55:14.410Z,8.60
2019-03-19T14:57:45.959Z,8.50
2019-03-19T15:00:16.571Z,8.50
2019-03-19T15:02:46.866Z,8.50
2019-03-19T15:05:17.243Z,8.40
2019-03-19T15:07:49.463Z,8.30
2019-03-19T15:10:19.764Z,8.30
2019-03-19T15:12:49.970Z,8.20
2019-03-19T15:15:20.350Z,8.10
2019-03-19T15:17:51.553Z,8.10
2019-03-19T15:20:21.883Z,8.00
2019-03-19T15:22:52.234Z,8.00
2019-03-19T15:25:22.528Z,7.90
2019-03-19T15:27:52.786Z,7.90
2019-03-19T15:30:22.991Z,7.80
2019-03-19T15:32:53.153Z,7.80
2019-03-19T15:35:23.501Z,7.80
2019-03-19T15:37:53.702Z,7.70
2019-03-19T15:40:24.939Z,7.70
2019-03-19T15:42:55.095Z,7.70
2019-03-19T15:45:25.447Z,7.60
2019-03-19T15:47:55.710Z,7.60
2019-03-19T15:50:25.794Z,7.60
2019-03-19T15:52:55.996Z,7.60
2019-03-19T15:55:26.318Z,7.60
2019-03-19T15:57:56.624Z,7.50
2019-03-19T16:00:27.914Z,7.50
2019-03-19T16:03:28.116Z,7.40
2019-03-19T16:06:01.808Z,7.40
2019-03-19T16:08:32.804Z,7.40
2019-03-19T16:11:03.114Z,7.40
2019-03-19T16:13:36.498Z,7.40
2019-03-19T16:16:06.835Z,7.30
2019-03-19T16:18:36.961Z,7.30
2019-03-19T16:21:07.367Z,7.30
2019-03-19T16:23:41.575Z,7.20
2019-03-19T16:26:12.577Z,7.20
2019-03-19T16:28:45.971Z,7.20
2019-03-19T16:31:16.714Z,7.10
2019-03-19T16:33:46.967Z,7.10
2019-03-19T16:36:20.103Z,7.20
2019-03-19T16:39:19.712Z,7.10
2019-03-19T16:41:52.150Z,7.00
2019-03-19T16:44:33.007Z,7.00
2019-03-19T16:47:22.095Z,7.00
2019-03-19T16:50:05.802Z,6.90
2019-03-19T16:52:36.326Z,6.90
2019-03-19T16:55:22.948Z,6.90
2019-03-19T16:58:00.978Z,6.80
2019-03-19T17:00:45.291Z,6.80
2019-03-19T17:03:16.272Z,6.80
2019-03-19T17:05:46.530Z,6.70
2019-03-19T17:08:16.805Z,6.70
2019-03-19T17:10:47.199Z,6.60
2019-03-19T17:13:17.658Z,6.60
2019-03-19T17:15:47.697Z,6.60
2019-03-19T17:18:18.278Z,6.50
2019-03-19T17:20:48.545Z,6.40
2019-03-19T17:23:26.605Z,6.40
2019-03-19T17:26:27.548Z,6.30
2019-03-19T17:29:08.859Z,6.30
2019-03-19T17:34:25.557Z,6.10
2019-03-19T17:37:33.972Z,6.00
2019-03-19T17:40:20.136Z,6.00
2019-03-19T17:42:56.690Z,5.90
2019-03-19T17:45:53.822Z,5.80
2019-03-19T17:48:28.019Z,5.80
2019-03-19T17:50:59.911Z,5.70
2019-03-19T17:53:30.084Z,5.60
2019-03-19T17:56:00.329Z,5.60
2019-03-19T17:58:30.631Z,5.50
2019-03-19T18:01:00.963Z,5.50
2019-03-19T18:03:32.291Z,5.40
2019-03-19T18:06:02.730Z,5.30
2019-03-19T18:08:36.925Z,5.30
2019-03-19T18:11:08.048Z,5.20
2019-03-19T18:13:38.382Z,5.10
2019-03-19T18:16:09.520Z,5.10
2019-03-19T18:18:40.059Z,5.00
2019-03-19T18:21:12.707Z,5.00
2019-03-19T18:23:54.174Z,4.80
2019-03-19T18:26:30.274Z,4.80
2019-03-19T18:29:16.539Z,4.80
2019-03-19T18:31:51.007Z,4.70
2019-03-19T18:37:15.012Z,4.60
2019-03-19T18:39:56.292Z,4.60
2019-03-19T18:42:31.319Z,4.50
2019-03-19T18:45:20.320Z,4.50
2019-03-19T18:48:10.510Z,4.40
2019-03-19T18:50:57.390Z,4.40
2019-03-19T18:53:37.040Z,4.30
2019-03-19T18:56:16.338Z,4.30
2019-03-19T18:58:52.631Z,4.30
2019-03-19T19:01:31.931Z,4.20
2019-03-19T19:04:20.811Z,4.20
2019-03-19T19:06:58.252Z,4.30
2019-03-19T19:09:49.478Z,4.30
2019-03-19T19:12:47.038Z,4.30
2019-03-19T19:16:01.670Z,4.30
2019-03-19T19:18:38.523Z,4.20
2019-03-19T19:22:22.974Z,4.30
2019-03-19T19:24:11.752Z,4.30
2019-03-19T19:26:45.392Z,4.30
2019-03-19T19:29:15.599Z,4.30
2019-03-19T19:31:45.837Z,4.20
2019-03-19T19:34:17.711Z,4.30
2019-03-19T19:36:47.911Z,4.20
2019-03-19T19:39:18.178Z,4.20
2019-03-19T19:41:48.445Z,4.30
2019-03-19T19:44:18.720Z,4.20
2019-03-19T19:46:48.911Z,4.20
2019-03-19T19:49:19.083Z,4.20
2019-03-19T19:51:50.725Z,4.20
2019-03-19T19:54:23.517Z,4.20
2019-03-19T19:56:53.671Z,4.20
2019-03-19T19:59:24.940Z,4.20
2019-03-19T20:01:57.998Z,4.20
2019-03-19T20:04:28.129Z,4.20
2019-03-19T20:06:59.494Z,4.20
2019-03-19T20:09:31.969Z,4.20
2019-03-19T20:12:02.440Z,4.10
2019-03-19T20:14:32.639Z,4.10
2019-03-19T20:17:02.916Z,4.10
2019-03-19T20:19:33.143Z,4.10
2019-03-19T20:27:28.282Z,4.00
2019-03-19T20:30:07.494Z,4.00
2019-03-19T20:35:55.611Z,4.00
2019-03-19T20:41:17.629Z,4.00
2019-03-19T20:44:04.080Z,4.00
2019-03-19T20:46:57.409Z,4.00
2019-03-19T20:49:27.628Z,4.00
2019-03-19T20:51:58.109Z,4.00
2019-03-19T20:54:28.531Z,3.90
2019-03-19T20:56:58.749Z,3.90
2019-03-19T20:59:29.041Z,3.80
2019-03-19T21:01:59.695Z,3.70
2019-03-19T21:04:31.686Z,3.50
2019-03-19T21:07:01.656Z,3.40
2019-03-19T21:09:31.818Z,3.20
2019-03-19T21:12:02.103Z,3.10
2019-03-19T21:14:56.546Z,3.10
2019-03-19T21:17:26.733Z,3.00
2019-03-19T21:19:56.926Z,2.80
2019-03-19T21:22:27.048Z,2.80
2019-03-19T21:24:57.208Z,2.70
2019-03-19T21:27:27.239Z,2.70
2019-03-19T21:29:59.012Z,2.60
2019-03-19T21:32:29.367Z,2.50
2019-03-19T21:34:59.603Z,2.50
2019-03-19T21:37:29.883Z,2.40
2019-03-19T21:40:01.353Z,2.40
2019-03-19T21:42:31.717Z,2.30
2019-03-19T21:45:02.003Z,2.20
2019-03-19T21:47:34.857Z,2.10
2019-03-19T21:50:07.229Z,2.10
2019-03-19T21:52:37.310Z,2.00
2019-03-19T21:55:07.679Z,1.90
2019-03-19T21:57:37.856Z,1.80
2019-03-19T22:00:11.632Z,1.80
2019-03-19T22:02:41.723Z,1.70
2019-03-19T22:05:13.263Z,1.70
2019-03-19T22:07:43.736Z,1.60
2019-03-19T22:10:14.640Z,1.50
2019-03-19T22:12:45.053Z,1.40
2019-03-19T22:15:16.803Z,1.40
2019-03-19T22:17:47.122Z,1.30
2019-03-19T22:20:17.676Z,1.30
2019-03-19T22:22:48.035Z,1.20
2019-03-19T22:25:18.309Z,1.20
2019-03-19T22:27:48.577Z,1.10
2019-03-19T22:30:21.584Z,1.10
2019-03-19T22:32:52.157Z,1.00
2019-03-19T22:35:22.343Z,0.90
2019-03-19T22:37:52.869Z,0.90
2019-03-19T22:40:23.216Z,0.80
2019-03-19T22:42:53.569Z,0.80
2019-03-19T22:45:23.842Z,0.80
2019-03-19T22:47:53.990Z,0.80
2019-03-19T22:50:24.003Z,0.70
2019-03-19T22:52:55.169Z,0.70
2019-03-19T22:55:29.288Z,0.70
2019-03-19T22:57:57.008Z,0.70
2019-03-19T23:00:46.802Z,0.70
2019-03-19T23:06:04.262Z,0.60
2019-03-19T23:08:34.467Z,0.70
2019-03-19T23:11:06.895Z,0.60
2019-03-19T23:13:37.158Z,0.60
2019-03-19T23:16:07.633Z,0.60
2019-03-19T23:18:38.342Z,0.60
2019-03-19T23:21:08.595Z,0.60
2019-03-19T23:23:38.777Z,0.60
2019-03-19T23:26:08.983Z,0.60
2019-03-19T23:28:39.308Z,0.60
2019-03-19T23:31:09.621Z,0.70
2019-03-19T23:33:39.913Z,0.90
2019-03-19T23:36:10.094Z,1.10
2019-03-19T23:38:40.158Z,1.30
2019-03-19T23:41:12.044Z,1.30
2019-03-19T23:43:42.306Z,1.30
2019-03-19T23:46:12.703Z,1.40
2019-03-19T23:48:42.939Z,1.40
2019-03-19T23:51:13.034Z,1.50
2019-03-19T23:53:45.095Z,1.50
2019-03-19T23:56:15.734Z,1.40
2019-03-19T23:58:47.981Z,1.40
