createdAt,value
2023-02-16T00:00:47.996Z,5.59
2023-02-16T00:03:35.913Z,5.47
2023-02-16T00:06:06.090Z,5.39
2023-02-16T00:08:35.952Z,5.34
2023-02-16T00:11:23.580Z,5.32
2023-02-16T00:13:54.947Z,5.26
2023-02-16T00:16:25.756Z,5.27
2023-02-16T00:18:54.801Z,5.30
2023-02-16T00:21:23.757Z,5.30
2023-02-16T00:23:53.613Z,5.29
2023-02-16T00:26:27.825Z,5.35
2023-02-16T00:29:02.571Z,5.48
2023-02-16T00:31:35.851Z,5.58
2023-02-16T00:34:42.182Z,5.62
2023-02-16T00:37:14.873Z,5.61
2023-02-16T00:39:45.509Z,5.61
2023-02-16T00:42:24.696Z,5.52
2023-02-16T00:44:56.258Z,5.27
2023-02-16T00:47:33.111Z,5.04
2023-02-16T00:50:02.142Z,4.90
2023-02-16T00:52:38.609Z,4.77
2023-02-16T00:55:14.574Z,4.69
2023-02-16T00:57:54.845Z,4.58
2023-02-16T01:00:30.662Z,4.49
2023-02-16T01:03:03.215Z,4.43
2023-02-16T01:05:32.026Z,4.41
2023-02-16T01:08:20.748Z,4.49
2023-02-16T01:11:11.730Z,4.51
2023-02-16T01:13:51.831Z,4.49
2023-02-16T01:16:25.554Z,4.51
2023-02-16T01:18:54.737Z,4.53
2023-02-16T01:21:24.029Z,4.54
2023-02-16T01:23:52.803Z,4.51
2023-02-16T01:26:22.606Z,4.46
2023-02-16T01:28:51.985Z,4.36
2023-02-16T01:31:21.045Z,4.28
2023-02-16T01:33:51.194Z,4.20
2023-02-16T01:36:27.155Z,4.15
2023-02-16T01:38:56.005Z,4.13
2023-02-16T01:41:33.725Z,4.17
2023-02-16T01:44:06.397Z,4.18
2023-02-16T01:46:50.173Z,4.15
2023-02-16T01:49:21.246Z,4.09
2023-02-16T01:52:19.849Z,4.12
2023-02-16T01:54:59.479Z,4.12
2023-02-16T01:57:42.287Z,4.25
2023-02-16T02:00:11.697Z,4.29
2023-02-16T02:02:48.870Z,4.33
2023-02-16T02:05:37.801Z,4.22
2023-02-16T02:08:51.291Z,4.08
2023-02-16T02:11:33.491Z,3.81
2023-02-16T02:14:16.549Z,3.73
2023-02-16T02:17:02.494Z,3.73
2023-02-16T02:19:39.333Z,3.72
2023-02-16T02:22:29.928Z,3.74
2023-02-16T02:25:20.007Z,3.71
2023-02-16T02:28:47.560Z,3.69
2023-02-16T02:31:17.086Z,3.50
2023-02-16T02:34:22.852Z,3.66
2023-02-16T02:37:23.693Z,3.65
2023-02-16T02:40:03.223Z,3.53
2023-02-16T02:42:55.826Z,3.54
2023-02-16T02:45:35.096Z,3.64
2023-02-16T02:48:04.852Z,3.73
2023-02-16T02:51:07.707Z,3.77
2023-02-16T02:54:33.516Z,3.71
2023-02-16T02:57:33.880Z,3.64
2023-02-16T03:00:39.282Z,3.44
2023-02-16T03:03:08.075Z,3.12
2023-02-16T03:05:39.822Z,3.07
2023-02-16T03:08:16.144Z,3.08
2023-02-16T03:11:29.971Z,3.07
2023-02-16T03:14:21.920Z,2.98
2023-02-16T03:17:30.882Z,3.07
2023-02-16T03:20:21.113Z,3.15
2023-02-16T03:23:10.537Z,3.25
2023-02-16T03:25:59.031Z,3.31
2023-02-16T03:28:48.751Z,3.19
2023-02-16T03:31:34.122Z,3.02
2023-02-16T03:34:03.781Z,2.92
2023-02-16T03:36:35.390Z,2.74
2023-02-16T03:39:05.262Z,2.57
2023-02-16T03:41:39.108Z,2.46
2023-02-16T03:44:08.272Z,2.37
2023-02-16T03:46:37.171Z,2.36
2023-02-16T03:49:06.204Z,2.38
2023-02-16T03:51:35.118Z,2.43
2023-02-16T03:54:04.053Z,2.44
2023-02-16T03:56:32.931Z,2.46
2023-02-16T03:59:01.707Z,2.54
2023-02-16T04:01:30.498Z,2.61
2023-02-16T04:03:59.388Z,2.69
2023-02-16T04:06:28.294Z,2.73
2023-02-16T04:08:57.174Z,2.61
2023-02-16T04:11:44.623Z,2.50
2023-02-16T04:14:13.547Z,2.44
2023-02-16T04:16:42.321Z,2.49
2023-02-16T04:19:11.734Z,2.50
2023-02-16T04:21:40.909Z,2.51
2023-02-16T04:24:09.947Z,2.49
2023-02-16T04:26:38.811Z,2.47
2023-02-16T04:29:07.634Z,2.39
2023-02-16T04:31:36.640Z,2.29
2023-02-16T04:34:05.577Z,2.22
2023-02-16T04:36:34.925Z,2.16
2023-02-16T04:39:04.345Z,2.10
2023-02-16T04:41:33.201Z,2.07
2023-02-16T04:44:01.838Z,2.04
2023-02-16T04:46:30.828Z,2.02
2023-02-16T04:49:00.750Z,1.99
2023-02-16T04:51:29.573Z,1.96
2023-02-16T04:53:58.351Z,1.89
2023-02-16T04:56:26.995Z,1.93
2023-02-16T04:58:56.415Z,1.95
2023-02-16T05:01:26.525Z,1.91
2023-02-16T05:03:55.245Z,1.86
2023-02-16T05:06:23.914Z,1.85
2023-02-16T05:08:52.717Z,1.92
2023-02-16T05:11:39.836Z,2.00
2023-02-16T05:14:36.253Z,2.05
2023-02-16T05:17:05.018Z,2.01
2023-02-16T05:19:33.982Z,1.97
2023-02-16T05:22:03.375Z,1.98
2023-02-16T05:24:32.662Z,2.10
2023-02-16T05:27:06.140Z,2.30
2023-02-16T05:29:35.450Z,2.42
2023-02-16T05:32:04.894Z,2.47
2023-02-16T05:34:34.266Z,2.40
2023-02-16T05:37:03.397Z,2.11
2023-02-16T05:39:32.442Z,1.85
2023-02-16T05:42:01.104Z,1.76
2023-02-16T05:44:30.042Z,1.76
2023-02-16T05:46:59.164Z,1.67
2023-02-16T05:49:28.392Z,1.58
2023-02-16T05:51:57.109Z,1.52
2023-02-16T05:54:26.268Z,1.51
2023-02-16T05:56:55.169Z,1.61
2023-02-16T05:59:24.163Z,1.75
2023-02-16T06:01:53.049Z,1.75
2023-02-16T06:04:22.640Z,1.75
2023-02-16T06:06:51.532Z,1.80
2023-02-16T06:09:20.790Z,1.90
2023-02-16T06:11:50.200Z,2.00
2023-02-16T06:14:21.467Z,2.04
2023-02-16T06:16:57.163Z,2.04
2023-02-16T06:19:26.561Z,2.00
2023-02-16T06:21:55.938Z,2.02
2023-02-16T06:24:25.489Z,1.98
2023-02-16T06:26:54.485Z,1.91
2023-02-16T06:29:24.148Z,1.82
2023-02-16T06:31:53.159Z,1.75
2023-02-16T06:34:21.984Z,1.74
2023-02-16T06:36:51.111Z,1.82
2023-02-16T06:39:20.202Z,1.93
2023-02-16T06:41:49.446Z,2.20
2023-02-16T06:44:18.482Z,2.75
2023-02-16T06:46:48.919Z,3.27
2023-02-16T06:49:20.387Z,3.80
2023-02-16T06:51:50.606Z,4.38
2023-02-16T06:54:19.566Z,5.03
2023-02-16T06:56:48.429Z,5.59
2023-02-16T06:59:17.376Z,6.34
2023-02-16T07:01:46.748Z,7.00
2023-02-16T07:04:15.776Z,7.68
2023-02-16T07:06:44.806Z,8.35
2023-02-16T07:09:13.738Z,8.89
2023-02-16T07:11:42.520Z,9.27
2023-02-16T07:14:11.748Z,9.70
2023-02-16T07:16:40.646Z,9.95
2023-02-16T07:19:11.498Z,10.18
2023-02-16T07:21:40.427Z,10.63
2023-02-16T07:24:09.287Z,11.24
2023-02-16T07:26:39.372Z,11.81
2023-02-16T07:29:08.189Z,12.51
2023-02-16T07:31:37.230Z,13.12
2023-02-16T07:34:06.571Z,13.74
2023-02-16T07:36:35.882Z,14.32
2023-02-16T07:39:05.646Z,15.01
2023-02-16T07:41:34.883Z,15.66
2023-02-16T07:44:04.563Z,16.16
2023-02-16T07:46:33.688Z,16.67
2023-02-16T07:49:02.663Z,16.07
2023-02-16T07:51:33.108Z,15.60
2023-02-16T07:54:02.701Z,15.84
2023-02-16T07:56:34.262Z,16.34
2023-02-16T07:59:04.047Z,16.29
2023-02-16T08:01:32.997Z,16.02
2023-02-16T08:04:02.290Z,15.52
2023-02-16T08:06:31.287Z,15.69
2023-02-16T08:09:00.324Z,16.24
2023-02-16T08:11:29.448Z,16.52
2023-02-16T08:14:00.755Z,16.63
2023-02-16T08:16:30.742Z,17.62
2023-02-16T08:19:02.029Z,18.49
2023-02-16T08:21:35.282Z,19.33
2023-02-16T08:24:07.508Z,20.38
2023-02-16T08:26:40.065Z,21.30
2023-02-16T08:29:13.969Z,21.62
2023-02-16T08:31:43.877Z,22.59
2023-02-16T08:34:17.620Z,23.42
2023-02-16T08:36:49.383Z,23.97
2023-02-16T08:39:21.490Z,24.72
2023-02-16T08:41:51.253Z,25.42
2023-02-16T08:44:22.949Z,25.95
2023-02-16T08:46:54.544Z,25.61
2023-02-16T08:49:24.805Z,24.70
2023-02-16T08:51:58.859Z,24.28
2023-02-16T08:54:30.900Z,22.86
2023-02-16T08:57:00.653Z,21.43
2023-02-16T08:59:30.064Z,20.46
2023-02-16T09:02:00.087Z,19.87
2023-02-16T09:04:29.669Z,19.21
2023-02-16T09:07:00.252Z,18.56
2023-02-16T09:09:29.876Z,18.40
2023-02-16T09:11:59.410Z,18.31
2023-02-16T09:14:28.780Z,18.29
2023-02-16T09:16:59.883Z,18.51
2023-02-16T09:19:29.203Z,18.70
2023-02-16T09:21:58.460Z,18.60
2023-02-16T09:24:27.941Z,18.38
2023-02-16T09:26:57.370Z,18.24
2023-02-16T09:29:26.671Z,18.27
2023-02-16T09:31:56.381Z,18.19
2023-02-16T09:34:27.748Z,18.14
2023-02-16T09:36:58.918Z,18.32
2023-02-16T09:39:29.250Z,18.31
2023-02-16T09:42:20.054Z,18.21
2023-02-16T09:45:05.991Z,17.96
2023-02-16T09:47:40.099Z,17.85
2023-02-16T09:50:50.446Z,17.86
2023-02-16T09:53:25.100Z,17.64
2023-02-16T09:56:19.096Z,17.51
2023-02-16T09:58:58.892Z,17.36
2023-02-16T10:01:43.025Z,17.24
2023-02-16T10:04:24.679Z,17.02
2023-02-16T10:07:12.313Z,16.66
2023-02-16T10:09:49.487Z,16.39
2023-02-16T10:12:26.281Z,16.24
2023-02-16T10:15:03.902Z,16.20
2023-02-16T10:17:38.469Z,16.12
2023-02-16T10:20:19.553Z,16.09
2023-02-16T10:22:58.190Z,16.16
2023-02-16T10:25:44.048Z,16.50
2023-02-16T10:28:40.161Z,16.94
2023-02-16T10:31:35.551Z,17.23
2023-02-16T10:34:22.639Z,17.49
2023-02-16T10:37:25.902Z,17.76
2023-02-16T10:40:13.434Z,18.14
2023-02-16T10:43:22.231Z,19.96
2023-02-16T10:45:53.150Z,22.18
2023-02-16T10:48:23.404Z,24.83
2023-02-16T10:51:10.135Z,26.80
2023-02-16T10:54:13.972Z,29.00
2023-02-16T10:56:54.533Z,30.91
2023-02-16T10:59:27.887Z,31.78
2023-02-16T11:01:59.906Z,31.90
2023-02-16T11:04:44.814Z,32.17
2023-02-16T11:07:18.364Z,31.92
2023-02-16T11:10:01.622Z,31.32
2023-02-16T11:12:40.356Z,30.53
2023-02-16T11:15:19.158Z,30.14
2023-02-16T11:17:53.127Z,30.12
2023-02-16T11:20:28.954Z,30.39
2023-02-16T11:23:23.368Z,30.77
2023-02-16T11:26:11.021Z,31.09
2023-02-16T11:28:49.306Z,31.14
2023-02-16T11:31:37.390Z,31.48
2023-02-16T11:34:06.672Z,31.70
2023-02-16T11:36:39.901Z,31.99
2023-02-16T11:39:21.447Z,31.69
2023-02-16T11:41:55.027Z,31.90
2023-02-16T11:44:36.180Z,31.96
2023-02-16T11:47:27.697Z,32.14
2023-02-16T11:50:09.596Z,32.44
2023-02-16T11:52:38.464Z,32.45
2023-02-16T11:55:27.247Z,32.71
2023-02-16T11:57:57.790Z,32.93
2023-02-16T12:00:27.075Z,32.90
2023-02-16T12:02:59.415Z,32.78
2023-02-16T12:05:36.771Z,32.60
2023-02-16T12:08:49.483Z,32.58
2023-02-16T12:11:40.691Z,32.39
2023-02-16T12:14:43.571Z,32.33
2023-02-16T12:17:41.118Z,31.60
2023-02-16T12:20:28.922Z,32.28
2023-02-16T12:23:23.737Z,33.25
2023-02-16T12:26:06.146Z,33.74
2023-02-16T12:28:50.545Z,34.12
2023-02-16T12:31:58.251Z,34.01
2023-02-16T12:34:48.501Z,33.15
2023-02-16T12:37:47.792Z,33.27
2023-02-16T12:40:48.575Z,32.99
2023-02-16T12:43:54.384Z,32.66
2023-02-16T12:46:33.312Z,32.42
2023-02-16T12:49:28.608Z,32.60
2023-02-16T12:52:13.119Z,32.17
2023-02-16T12:54:54.188Z,31.71
2023-02-16T12:57:30.920Z,31.32
2023-02-16T13:00:16.312Z,31.04
2023-02-16T13:02:51.515Z,31.22
2023-02-16T13:05:33.091Z,31.63
2023-02-16T13:08:39.454Z,32.01
2023-02-16T13:11:29.057Z,32.58
2023-02-16T13:14:05.985Z,32.77
2023-02-16T13:17:03.077Z,32.53
2023-02-16T13:19:32.940Z,32.31
2023-02-16T13:22:42.957Z,32.01
2023-02-16T13:25:37.869Z,31.67
2023-02-16T13:28:25.260Z,31.70
2023-02-16T13:31:19.164Z,32.06
2023-02-16T13:34:09.964Z,31.65
2023-02-16T13:37:05.399Z,31.43
2023-02-16T13:39:53.591Z,31.22
2023-02-16T13:42:52.736Z,30.93
2023-02-16T13:45:26.279Z,30.70
2023-02-16T13:47:58.120Z,30.64
2023-02-16T13:50:32.641Z,30.81
2023-02-16T13:53:19.228Z,30.98
2023-02-16T13:55:50.399Z,30.97
2023-02-16T13:58:32.085Z,31.11
2023-02-16T14:01:34.770Z,30.98
2023-02-16T14:04:07.188Z,30.61
2023-02-16T14:06:40.368Z,30.65
2023-02-16T14:09:16.302Z,30.70
2023-02-16T14:11:54.721Z,30.66
2023-02-16T14:14:28.484Z,30.15
2023-02-16T14:17:25.937Z,29.35
2023-02-16T14:20:04.510Z,28.87
2023-02-16T14:22:54.910Z,28.43
2023-02-16T14:25:23.896Z,28.01
2023-02-16T14:28:02.272Z,27.73
2023-02-16T14:30:35.933Z,27.39
2023-02-16T14:33:17.586Z,27.53
2023-02-16T14:36:00.455Z,27.18
2023-02-16T14:38:44.080Z,25.92
2023-02-16T14:41:14.514Z,24.70
2023-02-16T14:43:50.972Z,23.76
2023-02-16T14:46:48.339Z,23.01
2023-02-16T14:49:40.091Z,22.16
2023-02-16T14:52:11.860Z,21.50
2023-02-16T14:54:49.930Z,21.03
2023-02-16T14:57:27.091Z,20.93
2023-02-16T15:00:06.234Z,20.87
2023-02-16T15:03:04.075Z,20.47
2023-02-16T15:05:38.355Z,19.66
2023-02-16T15:08:10.720Z,19.30
2023-02-16T15:10:41.052Z,19.02
2023-02-16T15:13:10.522Z,18.99
2023-02-16T15:15:52.005Z,18.90
2023-02-16T15:18:28.024Z,18.89
2023-02-16T15:21:01.947Z,18.92
2023-02-16T15:23:36.047Z,19.07
2023-02-16T15:26:20.235Z,19.51
2023-02-16T15:29:02.746Z,19.79
2023-02-16T15:31:35.440Z,19.88
2023-02-16T15:34:08.438Z,20.01
2023-02-16T15:36:41.120Z,19.84
2023-02-16T15:39:17.739Z,19.69
2023-02-16T15:41:52.032Z,19.20
2023-02-16T15:44:37.119Z,18.86
2023-02-16T15:47:22.631Z,18.63
2023-02-16T15:49:52.506Z,18.32
2023-02-16T15:52:36.549Z,18.10
2023-02-16T15:55:09.659Z,18.03
2023-02-16T15:57:41.854Z,18.10
2023-02-16T16:00:19.909Z,17.92
2023-02-16T16:02:52.089Z,17.66
2023-02-16T16:05:35.979Z,17.36
2023-02-16T16:08:07.914Z,16.94
2023-02-16T16:10:41.805Z,16.63
2023-02-16T16:13:20.508Z,16.24
2023-02-16T16:15:51.152Z,15.94
2023-02-16T16:18:47.840Z,15.63
2023-02-16T16:21:39.791Z,15.36
2023-02-16T16:24:11.679Z,15.10
2023-02-16T16:27:00.198Z,15.00
2023-02-16T16:29:37.719Z,14.86
2023-02-16T16:32:07.853Z,14.71
2023-02-16T16:34:41.792Z,14.52
2023-02-16T16:37:37.892Z,14.33
2023-02-16T16:40:19.309Z,14.13
2023-02-16T16:43:14.825Z,14.00
2023-02-16T16:45:49.700Z,13.85
2023-02-16T16:48:26.066Z,13.81
2023-02-16T16:51:40.924Z,13.71
2023-02-16T16:54:33.201Z,13.50
2023-02-16T16:57:16.086Z,13.50
2023-02-16T16:59:45.432Z,13.55
2023-02-16T17:02:15.033Z,13.57
2023-02-16T17:04:44.431Z,13.57
2023-02-16T17:07:14.203Z,13.40
2023-02-16T17:09:43.497Z,13.24
2023-02-16T17:12:13.443Z,13.09
2023-02-16T17:14:42.380Z,12.97
2023-02-16T17:17:14.660Z,12.86
2023-02-16T17:19:44.324Z,12.78
2023-02-16T17:22:16.961Z,12.78
2023-02-16T17:24:47.347Z,12.80
2023-02-16T17:27:16.959Z,12.81
2023-02-16T17:29:47.584Z,12.83
2023-02-16T17:32:17.171Z,12.85
2023-02-16T17:34:46.561Z,12.90
2023-02-16T17:37:18.029Z,12.91
2023-02-16T17:39:48.592Z,12.86
2023-02-16T17:42:17.740Z,12.82
2023-02-16T17:44:48.079Z,12.78
2023-02-16T17:47:18.803Z,12.78
2023-02-16T17:49:49.256Z,12.77
2023-02-16T17:52:18.737Z,12.68
2023-02-16T17:54:48.328Z,12.62
2023-02-16T17:57:19.210Z,12.56
2023-02-16T17:59:48.560Z,12.54
2023-02-16T18:02:17.984Z,12.56
2023-02-16T18:04:47.943Z,12.56
2023-02-16T18:07:20.646Z,12.56
2023-02-16T18:09:51.152Z,12.55
2023-02-16T18:12:20.981Z,12.56
2023-02-16T18:14:50.946Z,12.57
2023-02-16T18:17:20.197Z,12.60
2023-02-16T18:19:49.236Z,12.57
2023-02-16T18:22:18.864Z,12.56
2023-02-16T18:24:48.105Z,12.58
2023-02-16T18:27:19.003Z,12.55
2023-02-16T18:29:49.119Z,12.53
2023-02-16T18:32:18.898Z,12.50
2023-02-16T18:34:48.595Z,12.47
2023-02-16T18:37:18.000Z,12.45
2023-02-16T18:39:47.293Z,12.45
2023-02-16T18:42:18.142Z,12.41
2023-02-16T18:44:48.585Z,12.44
2023-02-16T18:47:17.879Z,12.38
2023-02-16T18:49:49.575Z,12.32
2023-02-16T18:52:20.351Z,12.28
2023-02-16T18:54:50.043Z,12.22
2023-02-16T18:57:20.713Z,12.22
2023-02-16T18:59:50.942Z,12.23
2023-02-16T19:02:20.503Z,12.20
2023-02-16T19:04:49.727Z,12.19
2023-02-16T19:07:19.792Z,12.19
2023-02-16T19:09:49.313Z,12.21
2023-02-16T19:12:19.059Z,12.24
2023-02-16T19:14:48.185Z,12.27
2023-02-16T19:17:18.195Z,12.22
2023-02-16T19:19:48.164Z,12.14
2023-02-16T19:22:18.014Z,12.06
2023-02-16T19:24:50.289Z,12.00
2023-02-16T19:27:20.427Z,11.97
2023-02-16T19:29:50.489Z,11.98
2023-02-16T19:32:21.393Z,11.98
2023-02-16T19:34:50.887Z,11.96
2023-02-16T19:37:20.027Z,11.93
2023-02-16T19:39:49.382Z,11.91
2023-02-16T19:42:18.797Z,11.81
2023-02-16T19:44:47.919Z,11.74
2023-02-16T19:47:17.799Z,11.71
2023-02-16T19:49:47.183Z,11.68
2023-02-16T19:52:17.802Z,11.63
2023-02-16T19:54:47.068Z,11.62
2023-02-16T19:57:17.197Z,11.66
2023-02-16T19:59:47.330Z,11.71
2023-02-16T20:02:18.183Z,11.71
2023-02-16T20:04:47.819Z,11.69
2023-02-16T20:07:18.332Z,11.63
2023-02-16T20:09:50.056Z,11.62
2023-02-16T20:12:21.842Z,11.60
2023-02-16T20:14:52.232Z,11.54
2023-02-16T20:17:22.474Z,11.54
2023-02-16T20:19:53.651Z,11.54
2023-02-16T20:22:23.990Z,11.55
2023-02-16T20:24:54.298Z,11.52
2023-02-16T20:27:25.924Z,11.52
2023-02-16T20:29:56.744Z,11.46
2023-02-16T20:32:28.154Z,11.37
2023-02-16T20:34:57.826Z,11.36
2023-02-16T20:37:27.141Z,11.32
2023-02-16T20:39:56.941Z,11.25
2023-02-16T20:42:26.889Z,11.15
2023-02-16T20:44:56.270Z,11.08
2023-02-16T20:47:25.695Z,11.10
2023-02-16T20:49:55.630Z,11.14
2023-02-16T20:52:24.768Z,11.17
2023-02-16T20:54:54.010Z,11.20
2023-02-16T20:57:27.137Z,11.22
2023-02-16T20:59:57.787Z,11.20
2023-02-16T21:02:27.141Z,11.17
2023-02-16T21:04:56.283Z,11.20
2023-02-16T21:07:26.085Z,11.24
2023-02-16T21:09:56.013Z,11.23
2023-02-16T21:12:25.260Z,11.23
2023-02-16T21:14:54.274Z,11.22
2023-02-16T21:17:24.157Z,11.22
2023-02-16T21:19:53.488Z,11.18
2023-02-16T21:22:22.572Z,11.14
2023-02-16T21:24:52.849Z,11.16
2023-02-16T21:27:21.809Z,11.16
2023-02-16T21:29:50.630Z,11.14
2023-02-16T21:32:19.744Z,11.09
2023-02-16T21:34:50.105Z,11.07
2023-02-16T21:37:20.710Z,11.06
2023-02-16T21:40:09.090Z,11.06
2023-02-16T21:42:38.642Z,11.06
2023-02-16T21:45:13.890Z,11.11
2023-02-16T21:48:04.899Z,11.12
2023-02-16T21:50:39.937Z,11.10
2023-02-16T21:53:10.818Z,11.12
2023-02-16T21:55:58.956Z,11.13
2023-02-16T21:58:29.098Z,11.02
2023-02-16T22:01:00.789Z,10.97
2023-02-16T22:03:29.939Z,11.01
2023-02-16T22:06:04.608Z,11.05
2023-02-16T22:08:35.510Z,11.01
2023-02-16T22:11:13.477Z,10.94
2023-02-16T22:13:42.618Z,10.89
2023-02-16T22:16:17.143Z,10.86
2023-02-16T22:18:48.099Z,10.86
2023-02-16T22:21:18.093Z,10.91
2023-02-16T22:23:47.359Z,10.97
2023-02-16T22:26:28.195Z,10.97
2023-02-16T22:28:58.794Z,10.94
2023-02-16T22:31:29.278Z,10.92
2023-02-16T22:34:04.682Z,10.89
2023-02-16T22:36:34.725Z,10.79
2023-02-16T22:39:04.746Z,10.72
2023-02-16T22:41:35.072Z,10.68
2023-02-16T22:44:04.443Z,10.68
2023-02-16T22:46:33.637Z,10.69
2023-02-16T22:49:02.666Z,10.71
2023-02-16T22:51:31.683Z,10.75
2023-02-16T22:54:02.832Z,10.77
2023-02-16T22:56:33.183Z,10.85
2023-02-16T22:59:02.086Z,10.85
2023-02-16T23:01:31.874Z,10.82
2023-02-16T23:04:01.747Z,10.79
2023-02-16T23:06:36.288Z,10.76
2023-02-16T23:09:08.586Z,10.70
2023-02-16T23:11:37.719Z,10.67
2023-02-16T23:14:16.578Z,10.72
2023-02-16T23:16:50.877Z,10.75
2023-02-16T23:19:23.367Z,10.68
2023-02-16T23:21:52.968Z,10.53
2023-02-16T23:24:24.902Z,10.42
2023-02-16T23:26:55.012Z,10.38
2023-02-16T23:29:24.571Z,10.46
2023-02-16T23:31:53.662Z,10.59
2023-02-16T23:34:23.491Z,10.65
2023-02-16T23:36:52.772Z,10.70
2023-02-16T23:39:22.062Z,10.66
2023-02-16T23:41:51.250Z,10.62
2023-02-16T23:44:20.163Z,10.58
2023-02-16T23:46:49.023Z,10.47
2023-02-16T23:49:17.972Z,10.40
2023-02-16T23:51:46.561Z,10.32
2023-02-16T23:54:15.361Z,10.18
2023-02-16T23:56:43.889Z,10.07
2023-02-16T23:59:12.474Z,10.07
