createdAt,value
2023-03-22T00:04:27.117Z,9.64
2023-03-22T00:09:28.865Z,9.44
2023-03-22T00:14:30.603Z,9.33
2023-03-22T00:19:34.332Z,9.41
2023-03-22T00:24:35.965Z,9.29
2023-03-22T00:29:37.674Z,9.38
2023-03-22T00:34:39.270Z,9.24
2023-03-22T00:39:40.985Z,9.30
2023-03-22T00:44:42.717Z,9.31
2023-03-22T00:49:44.244Z,9.41
2023-03-22T00:54:45.985Z,9.28
2023-03-22T00:59:47.795Z,9.29
2023-03-22T01:04:49.919Z,9.42
2023-03-22T01:09:52.165Z,9.50
2023-03-22T01:14:53.711Z,9.55
2023-03-22T01:19:55.399Z,9.71
2023-03-22T01:24:57.108Z,9.63
2023-03-22T01:29:58.986Z,9.57
2023-03-22T01:35:00.681Z,9.49
2023-03-22T01:40:06.604Z,9.23
2023-03-22T01:45:14.811Z,8.93
2023-03-22T01:50:19.488Z,8.90
2023-03-22T01:55:24.623Z,8.92
2023-03-22T02:00:39.547Z,8.76
2023-03-22T02:06:01.819Z,8.81
2023-03-22T02:11:04.823Z,8.65
2023-03-22T02:16:32.270Z,8.76
2023-03-22T02:22:04.777Z,8.89
2023-03-22T02:27:16.330Z,9.03
2023-03-22T02:32:42.788Z,9.14
2023-03-22T02:38:06.493Z,9.33
2023-03-22T02:43:39.031Z,9.33
2023-03-22T02:48:40.779Z,9.38
2023-03-22T02:53:52.054Z,9.41
2023-03-22T02:58:59.605Z,9.46
2023-03-22T03:04:04.884Z,9.61
2023-03-22T03:09:08.180Z,9.75
2023-03-22T03:14:22.132Z,9.72
2023-03-22T03:19:52.230Z,9.73
2023-03-22T03:25:09.452Z,10.01
2023-03-22T03:30:20.872Z,9.99
2023-03-22T03:35:33.820Z,9.99
2023-03-22T03:40:49.041Z,10.07
2023-03-22T03:45:51.990Z,10.13
2023-03-22T03:50:56.122Z,10.12
2023-03-22T03:55:57.816Z,10.05
2023-03-22T04:01:04.160Z,10.07
2023-03-22T04:06:26.504Z,9.96
2023-03-22T04:11:33.884Z,9.98
2023-03-22T04:16:38.497Z,9.96
2023-03-22T04:21:43.566Z,10.12
2023-03-22T04:26:45.525Z,9.98
2023-03-22T04:31:56.129Z,9.88
2023-03-22T04:37:08.117Z,9.91
2023-03-22T04:42:12.701Z,9.83
2023-03-22T04:47:15.112Z,9.72
2023-03-22T04:52:17.411Z,9.72
2023-03-22T04:57:26.769Z,9.64
2023-03-22T05:02:28.693Z,9.48
2023-03-22T05:07:31.011Z,9.52
2023-03-22T05:12:35.816Z,9.30
2023-03-22T05:17:51.843Z,9.30
2023-03-22T05:22:56.835Z,9.32
2023-03-22T05:28:03.712Z,9.31
2023-03-22T05:33:29.569Z,9.25
2023-03-22T05:38:32.660Z,9.24
2023-03-22T05:43:38.177Z,9.26
2023-03-22T05:48:41.244Z,9.19
2023-03-22T05:53:46.046Z,9.31
2023-03-22T05:58:52.199Z,9.18
2023-03-22T06:03:56.487Z,9.23
2023-03-22T06:09:18.311Z,9.28
2023-03-22T06:14:25.162Z,9.29
2023-03-22T06:19:54.398Z,9.24
2023-03-22T06:24:56.123Z,9.30
2023-03-22T06:30:08.318Z,9.15
2023-03-22T06:35:23.257Z,9.39
2023-03-22T06:40:25.199Z,9.47
2023-03-22T06:45:27.900Z,9.45
2023-03-22T06:50:29.786Z,9.57
2023-03-22T06:55:49.302Z,9.51
2023-03-22T07:00:57.334Z,9.53
2023-03-22T07:06:08.635Z,9.73
2023-03-22T07:11:13.485Z,9.81
2023-03-22T07:16:20.170Z,10.33
2023-03-22T07:21:32.613Z,10.26
2023-03-22T07:26:40.939Z,10.23
2023-03-22T07:31:45.828Z,10.32
2023-03-22T07:36:57.389Z,10.48
2023-03-22T07:41:59.782Z,10.47
2023-03-22T07:47:01.535Z,10.50
2023-03-22T07:52:13.033Z,10.56
2023-03-22T07:57:16.560Z,10.55
2023-03-22T08:02:29.272Z,10.62
2023-03-22T08:07:34.644Z,10.44
2023-03-22T08:12:36.852Z,10.48
2023-03-22T08:17:49.776Z,10.63
2023-03-22T08:23:01.014Z,10.89
2023-03-22T08:28:02.709Z,10.79
2023-03-22T08:33:07.884Z,10.94
2023-03-22T08:38:09.676Z,10.96
2023-03-22T08:43:19.311Z,10.99
2023-03-22T08:48:21.320Z,11.21
2023-03-22T08:53:39.688Z,10.99
2023-03-22T08:59:00.316Z,11.05
2023-03-22T09:04:10.977Z,11.47
2023-03-22T09:09:13.154Z,11.51
2023-03-22T09:14:16.438Z,11.38
2023-03-22T09:19:18.712Z,11.73
2023-03-22T09:24:20.834Z,12.20
2023-03-22T09:29:27.648Z,12.22
2023-03-22T09:34:29.679Z,12.11
2023-03-22T09:39:38.391Z,12.21
2023-03-22T09:44:42.696Z,12.22
2023-03-22T09:49:56.835Z,12.09
2023-03-22T09:54:59.406Z,12.59
2023-03-22T10:00:24.175Z,12.28
2023-03-22T10:05:57.060Z,12.45
2023-03-22T10:10:59.919Z,12.22
2023-03-22T10:16:07.876Z,12.05
2023-03-22T10:21:12.683Z,11.94
2023-03-22T10:26:21.533Z,11.86
2023-03-22T10:31:24.103Z,11.95
2023-03-22T10:36:33.380Z,12.00
2023-03-22T10:41:36.230Z,11.90
2023-03-22T10:46:40.643Z,11.89
2023-03-22T10:51:49.314Z,11.86
2023-03-22T10:56:51.116Z,11.50
2023-03-22T11:01:55.344Z,11.27
2023-03-22T11:06:57.263Z,11.13
2023-03-22T11:12:00.645Z,10.99
2023-03-22T11:17:10.460Z,10.89
2023-03-22T11:22:47.359Z,10.89
2023-03-22T11:28:17.624Z,10.88
2023-03-22T11:33:21.766Z,11.01
2023-03-22T11:38:34.846Z,11.21
2023-03-22T11:43:44.876Z,11.26
2023-03-22T11:48:49.229Z,11.32
2023-03-22T11:53:56.677Z,11.42
2023-03-22T11:59:04.555Z,11.49
2023-03-22T12:04:13.531Z,11.51
2023-03-22T12:09:38.280Z,11.52
2023-03-22T12:15:06.390Z,11.20
2023-03-22T12:20:30.075Z,11.07
2023-03-22T12:25:42.325Z,11.20
2023-03-22T12:30:48.892Z,11.21
2023-03-22T12:35:55.297Z,11.20
2023-03-22T12:41:01.069Z,11.11
2023-03-22T12:46:05.367Z,11.31
2023-03-22T12:51:13.596Z,11.25
2023-03-22T12:56:22.057Z,11.17
2023-03-22T13:01:33.362Z,11.38
2023-03-22T13:06:41.518Z,11.15
2023-03-22T13:12:04.747Z,11.15
2023-03-22T13:17:10.914Z,11.17
2023-03-22T13:22:22.777Z,11.18
2023-03-22T13:27:35.576Z,11.14
2023-03-22T13:32:37.606Z,11.14
2023-03-22T13:37:49.401Z,11.19
2023-03-22T13:42:51.445Z,11.13
2023-03-22T13:48:29.146Z,11.11
2023-03-22T13:53:31.156Z,11.25
2023-03-22T13:58:53.134Z,11.18
2023-03-22T14:04:01.221Z,11.22
2023-03-22T14:09:13.571Z,11.36
2023-03-22T14:14:22.215Z,11.33
2023-03-22T14:19:29.137Z,11.39
