createdAt,value
2023-05-17T00:00:54.208Z,25.00
2023-05-17T00:01:54.200Z,0.00
2023-05-17T00:02:54.247Z,0.00
2023-05-17T00:03:54.172Z,0.00
2023-05-17T00:04:54.252Z,0.00
2023-05-17T00:05:54.160Z,0.00
2023-05-17T00:06:54.130Z,0.00
2023-05-17T00:07:54.121Z,0.00
2023-05-17T00:08:54.120Z,20.52
2023-05-17T00:09:54.103Z,25.00
2023-05-17T00:10:54.089Z,25.00
2023-05-17T00:11:54.162Z,27.41
2023-05-17T00:12:54.031Z,25.00
2023-05-17T00:13:54.065Z,25.00
2023-05-17T00:14:54.005Z,25.00
2023-05-17T00:15:53.989Z,26.13
2023-05-17T00:16:53.997Z,25.27
2023-05-17T00:17:54.047Z,25.00
2023-05-17T00:18:54.059Z,25.27
2023-05-17T00:19:53.967Z,27.47
2023-05-17T00:20:53.959Z,25.19
2023-05-17T00:21:53.951Z,25.36
2023-05-17T00:22:53.954Z,26.61
2023-05-17T00:23:53.967Z,25.33
2023-05-17T00:24:53.934Z,25.29
2023-05-17T00:25:53.921Z,25.28
2023-05-17T00:26:53.956Z,25.31
2023-05-17T00:27:54.042Z,25.00
2023-05-17T00:28:53.945Z,25.75
2023-05-17T00:29:53.941Z,25.76
2023-05-17T00:30:53.931Z,28.36
2023-05-17T00:31:53.929Z,26.11
2023-05-17T00:32:53.972Z,28.03
2023-05-17T00:33:53.891Z,27.99
2023-05-17T00:34:53.917Z,26.04
2023-05-17T00:35:53.900Z,25.69
2023-05-17T00:36:53.858Z,25.96
2023-05-17T00:37:53.850Z,25.00
2023-05-17T00:38:53.823Z,27.63
2023-05-17T00:39:53.817Z,24.83
2023-05-17T00:40:53.825Z,30.23
2023-05-17T00:41:53.829Z,27.00
2023-05-17T00:42:53.847Z,27.32
2023-05-17T00:43:54.095Z,30.16
2023-05-17T00:44:53.878Z,25.51
2023-05-17T00:45:53.780Z,26.88
2023-05-17T00:46:53.772Z,28.26
2023-05-17T00:47:53.832Z,25.07
2023-05-17T00:48:53.721Z,25.66
2023-05-17T00:49:53.720Z,27.13
2023-05-17T00:50:53.708Z,27.37
2023-05-17T00:51:53.664Z,26.37
2023-05-17T00:52:53.657Z,28.69
2023-05-17T00:53:53.638Z,25.57
2023-05-17T00:54:53.650Z,25.49
2023-05-17T00:55:53.615Z,26.03
2023-05-17T00:56:53.587Z,25.22
2023-05-17T00:57:53.577Z,25.56
2023-05-17T00:59:00.678Z,30.16
2023-05-17T00:59:53.567Z,30.67
2023-05-17T01:00:53.560Z,30.83
2023-05-17T01:01:53.521Z,29.35
2023-05-17T01:02:53.572Z,27.12
2023-05-17T01:03:53.700Z,25.00
2023-05-17T01:04:53.523Z,25.00
2023-05-17T01:05:53.455Z,25.53
2023-05-17T01:06:53.448Z,25.20
2023-05-17T01:07:53.419Z,25.00
2023-05-17T01:08:53.398Z,26.34
2023-05-17T01:09:53.382Z,26.97
2023-05-17T01:10:53.389Z,25.66
2023-05-17T01:11:53.345Z,26.56
2023-05-17T01:12:53.329Z,29.26
2023-05-17T01:13:53.313Z,25.78
2023-05-17T01:14:53.464Z,26.84
2023-05-17T01:15:53.272Z,26.55
2023-05-17T01:16:53.268Z,27.56
2023-05-17T01:17:53.293Z,27.44
2023-05-17T01:18:53.247Z,25.68
2023-05-17T01:19:53.229Z,27.00
2023-05-17T01:20:53.160Z,26.09
2023-05-17T01:21:53.147Z,26.83
2023-05-17T01:22:53.111Z,26.76
2023-05-17T01:23:53.089Z,25.50
2023-05-17T01:24:53.126Z,27.23
2023-05-17T01:25:53.045Z,25.25
2023-05-17T01:26:53.020Z,27.10
2023-05-17T01:27:53.003Z,27.39
2023-05-17T01:28:52.978Z,27.15
2023-05-17T01:29:52.962Z,28.27
2023-05-17T01:30:52.980Z,27.87
2023-05-17T01:31:52.914Z,26.41
2023-05-17T01:32:53.006Z,29.71
2023-05-17T01:33:52.956Z,26.29
2023-05-17T01:34:52.852Z,28.64
2023-05-17T01:35:52.820Z,27.40
2023-05-17T01:36:52.800Z,30.47
2023-05-17T01:37:52.781Z,26.19
2023-05-17T01:38:52.759Z,25.15
2023-05-17T01:39:52.730Z,28.40
2023-05-17T01:40:52.700Z,28.16
2023-05-17T01:41:52.742Z,25.29
2023-05-17T01:42:52.659Z,26.08
2023-05-17T01:43:52.641Z,27.10
2023-05-17T01:44:52.625Z,29.25
2023-05-17T01:45:52.601Z,26.71
2023-05-17T01:46:52.681Z,29.71
2023-05-17T01:47:52.629Z,28.51
2023-05-17T01:48:52.575Z,28.42
2023-05-17T01:49:52.598Z,27.18
2023-05-17T01:50:52.556Z,28.39
2023-05-17T01:51:52.496Z,31.24
2023-05-17T01:52:52.467Z,28.01
2023-05-17T01:53:52.454Z,27.01
2023-05-17T01:54:52.431Z,25.75
2023-05-17T01:55:52.465Z,26.50
2023-05-17T01:56:52.410Z,27.57
2023-05-17T01:57:52.402Z,28.98
2023-05-17T01:58:52.403Z,27.73
2023-05-17T01:59:52.380Z,27.66
2023-05-17T02:00:52.398Z,29.36
2023-05-17T02:01:52.351Z,25.91
2023-05-17T02:02:52.455Z,29.15
2023-05-17T02:03:52.369Z,27.97
2023-05-17T02:04:52.316Z,26.69
2023-05-17T02:05:52.304Z,30.89
2023-05-17T02:06:52.281Z,27.88
2023-05-17T02:07:52.272Z,27.58
2023-05-17T02:08:52.255Z,29.19
2023-05-17T02:09:52.253Z,26.35
2023-05-17T02:10:52.264Z,25.39
2023-05-17T02:11:52.208Z,26.98
2023-05-17T02:12:52.185Z,27.37
2023-05-17T02:13:52.174Z,25.77
2023-05-17T02:14:52.172Z,26.76
2023-05-17T02:15:52.189Z,27.51
2023-05-17T02:16:52.149Z,29.54
2023-05-17T02:17:52.188Z,27.15
2023-05-17T02:18:52.577Z,26.18
2023-05-17T02:19:52.105Z,26.31
2023-05-17T02:20:52.154Z,27.70
2023-05-17T02:21:52.079Z,26.29
2023-05-17T02:22:52.075Z,30.91
2023-05-17T02:23:52.048Z,26.42
2023-05-17T02:24:52.029Z,25.81
2023-05-17T02:25:52.011Z,26.64
2023-05-17T02:26:52.008Z,25.44
2023-05-17T02:27:51.988Z,28.67
2023-05-17T02:28:52.052Z,30.32
2023-05-17T02:29:51.960Z,30.50
2023-05-17T02:30:51.945Z,29.17
2023-05-17T02:31:51.944Z,26.64
2023-05-17T02:32:52.054Z,25.74
2023-05-17T02:33:51.952Z,27.22
2023-05-17T02:34:51.948Z,27.99
2023-05-17T02:35:51.891Z,27.83
2023-05-17T02:36:51.866Z,26.84
2023-05-17T02:37:51.854Z,26.00
2023-05-17T02:38:51.823Z,29.99
2023-05-17T02:39:51.817Z,26.98
2023-05-17T02:40:51.807Z,29.89
2023-05-17T02:41:51.810Z,26.59
2023-05-17T02:42:51.799Z,27.91
2023-05-17T02:43:51.751Z,26.30
2023-05-17T02:44:51.730Z,31.51
2023-05-17T02:45:51.707Z,27.38
2023-05-17T02:46:51.705Z,28.39
2023-05-17T02:47:51.724Z,27.83
2023-05-17T02:48:51.665Z,28.16
2023-05-17T02:49:51.634Z,28.52
2023-05-17T02:50:51.726Z,28.43
2023-05-17T02:51:51.619Z,26.11
2023-05-17T02:52:51.620Z,25.96
2023-05-17T02:53:51.597Z,26.74
2023-05-17T02:54:51.675Z,26.73
2023-05-17T02:55:51.571Z,25.64
2023-05-17T02:56:51.556Z,28.10
2023-05-17T02:57:51.546Z,26.33
2023-05-17T02:58:51.513Z,25.37
2023-05-17T02:59:51.518Z,26.46
2023-05-17T03:00:51.497Z,29.97
2023-05-17T03:01:51.466Z,27.27
2023-05-17T03:02:51.555Z,29.06
2023-05-17T03:03:51.608Z,27.74
2023-05-17T03:04:51.584Z,26.24
2023-05-17T03:05:51.457Z,29.36
2023-05-17T03:06:51.546Z,26.73
2023-05-17T03:07:51.481Z,26.74
2023-05-17T03:08:51.460Z,27.28
2023-05-17T03:09:51.435Z,28.08
2023-05-17T03:10:51.430Z,27.92
2023-05-17T03:11:51.449Z,28.01
2023-05-17T03:12:51.370Z,25.54
2023-05-17T03:13:51.373Z,26.14
2023-05-17T03:14:51.336Z,26.76
2023-05-17T03:15:51.368Z,28.64
2023-05-17T03:16:51.346Z,26.33
2023-05-17T03:17:51.352Z,28.61
2023-05-17T03:18:51.427Z,29.74
2023-05-17T03:19:51.404Z,32.27
2023-05-17T03:20:51.324Z,27.09
2023-05-17T03:21:51.284Z,27.59
2023-05-17T03:22:51.419Z,26.60
2023-05-17T03:23:51.227Z,25.00
2023-05-17T03:24:51.232Z,27.64
2023-05-17T03:25:51.216Z,26.06
2023-05-17T03:26:51.255Z,26.47
2023-05-17T03:27:51.188Z,28.51
2023-05-17T03:28:51.183Z,28.25
2023-05-17T03:29:51.167Z,27.30
2023-05-17T03:30:51.257Z,30.03
2023-05-17T03:31:51.135Z,25.00
2023-05-17T03:32:51.253Z,29.29
2023-05-17T03:33:51.299Z,27.17
2023-05-17T03:34:51.100Z,26.68
2023-05-17T03:35:51.101Z,27.31
2023-05-17T03:36:51.065Z,27.84
2023-05-17T03:37:51.049Z,27.67
2023-05-17T03:38:51.112Z,28.86
2023-05-17T03:39:51.016Z,28.64
2023-05-17T03:40:50.999Z,28.59
2023-05-17T03:41:50.990Z,26.34
2023-05-17T03:42:50.977Z,27.97
2023-05-17T03:43:50.966Z,27.91
2023-05-17T03:44:50.956Z,25.15
2023-05-17T03:45:50.966Z,25.79
2023-05-17T03:46:50.948Z,25.00
2023-05-17T03:47:50.950Z,29.24
2023-05-17T03:48:50.921Z,30.77
2023-05-17T03:49:50.885Z,28.24
2023-05-17T03:50:50.865Z,28.77
2023-05-17T03:51:50.885Z,29.61
2023-05-17T03:52:50.836Z,26.24
2023-05-17T03:53:50.817Z,28.41
2023-05-17T03:54:50.940Z,29.47
2023-05-17T03:55:50.784Z,26.35
2023-05-17T03:56:50.768Z,25.19
2023-05-17T03:57:50.798Z,27.97
2023-05-17T03:58:50.743Z,28.53
2023-05-17T03:59:50.719Z,27.60
2023-05-17T04:00:50.711Z,29.13
2023-05-17T04:01:50.688Z,27.05
2023-05-17T04:02:50.758Z,26.98
2023-05-17T04:03:50.675Z,26.63
2023-05-17T04:04:50.682Z,26.19
2023-05-17T04:05:50.621Z,29.89
2023-05-17T04:06:50.663Z,25.08
2023-05-17T04:07:50.642Z,28.11
2023-05-17T04:08:50.568Z,29.18
2023-05-17T04:09:50.552Z,27.73
2023-05-17T04:10:50.768Z,30.26
2023-05-17T04:11:50.515Z,31.23
2023-05-17T04:12:50.517Z,27.56
2023-05-17T04:13:50.477Z,25.89
2023-05-17T04:14:50.456Z,31.28
2023-05-17T04:15:50.444Z,26.29
2023-05-17T04:16:50.453Z,27.48
2023-05-17T04:17:50.521Z,26.76
2023-05-17T04:18:50.556Z,27.77
2023-05-17T04:19:50.485Z,26.47
2023-05-17T04:20:50.366Z,28.32
2023-05-17T04:21:50.344Z,26.28
2023-05-17T04:22:50.374Z,27.09
2023-05-17T04:23:50.307Z,27.00
2023-05-17T04:24:50.310Z,27.89
2023-05-17T04:25:50.266Z,27.42
2023-05-17T04:26:50.268Z,26.75
2023-05-17T04:27:50.233Z,26.56
2023-05-17T04:28:50.240Z,25.87
2023-05-17T04:29:50.208Z,25.95
2023-05-17T04:30:50.185Z,29.43
2023-05-17T04:31:50.176Z,26.11
2023-05-17T04:32:50.177Z,27.15
2023-05-17T04:33:50.136Z,26.06
2023-05-17T04:34:50.113Z,26.90
2023-05-17T04:35:50.103Z,26.63
2023-05-17T04:36:50.087Z,26.25
2023-05-17T04:37:50.067Z,25.99
2023-05-17T04:38:50.050Z,26.07
2023-05-17T04:39:50.053Z,28.47
2023-05-17T04:40:50.051Z,28.26
2023-05-17T04:41:49.988Z,27.98
2023-05-17T04:42:50.060Z,26.35
2023-05-17T04:43:49.945Z,25.00
2023-05-17T04:44:49.933Z,25.82
2023-05-17T04:45:49.914Z,26.77
2023-05-17T04:46:49.893Z,30.45
2023-05-17T04:47:49.992Z,28.89
2023-05-17T04:48:50.026Z,28.24
2023-05-17T04:49:49.852Z,28.01
2023-05-17T04:50:49.834Z,29.11
2023-05-17T04:51:49.808Z,27.49
2023-05-17T04:52:49.812Z,27.45
2023-05-17T04:53:49.774Z,26.69
2023-05-17T04:54:49.756Z,28.05
2023-05-17T04:55:49.722Z,27.21
2023-05-17T04:56:49.711Z,25.69
2023-05-17T04:57:49.696Z,25.33
2023-05-17T04:58:51.643Z,28.35
2023-05-17T04:59:49.662Z,28.56
2023-05-17T05:00:49.652Z,28.73
2023-05-17T05:01:49.622Z,28.56
2023-05-17T05:02:49.670Z,28.60
2023-05-17T05:03:49.626Z,27.03
2023-05-17T05:04:49.585Z,25.48
2023-05-17T05:05:49.551Z,28.54
2023-05-17T05:06:49.532Z,28.60
2023-05-17T05:07:49.509Z,29.03
2023-05-17T05:08:49.488Z,26.35
2023-05-17T05:09:49.487Z,26.59
2023-05-17T05:10:49.447Z,26.18
2023-05-17T05:11:49.428Z,27.32
2023-05-17T05:12:49.461Z,26.23
2023-05-17T05:13:49.393Z,26.66
2023-05-17T05:14:49.470Z,26.06
2023-05-17T05:15:49.352Z,29.20
2023-05-17T05:16:49.300Z,28.66
2023-05-17T05:17:49.422Z,29.27
2023-05-17T05:18:49.560Z,28.15
2023-05-17T05:19:49.366Z,26.74
2023-05-17T05:20:49.203Z,29.52
2023-05-17T05:21:49.209Z,28.59
2023-05-17T05:22:49.319Z,28.72
2023-05-17T05:23:49.131Z,27.89
2023-05-17T05:24:49.109Z,29.66
2023-05-17T05:25:49.130Z,32.66
2023-05-17T05:26:49.083Z,31.46
2023-05-17T05:27:49.049Z,33.37
2023-05-17T05:28:49.050Z,33.35
2023-05-17T05:29:49.314Z,33.96
2023-05-17T05:30:49.096Z,33.33
2023-05-17T05:31:48.944Z,35.87
2023-05-17T05:32:49.056Z,35.38
2023-05-17T05:33:49.299Z,34.65
2023-05-17T05:34:48.869Z,35.56
2023-05-17T05:35:48.852Z,35.03
2023-05-17T05:36:48.840Z,32.01
2023-05-17T05:37:48.926Z,32.96
2023-05-17T05:38:48.797Z,30.72
2023-05-17T05:39:48.761Z,33.42
2023-05-17T05:40:48.767Z,37.92
2023-05-17T05:41:48.715Z,40.90
2023-05-17T05:42:48.909Z,39.95
2023-05-17T05:43:48.787Z,47.97
2023-05-17T05:44:48.661Z,44.87
2023-05-17T05:45:48.652Z,43.19
2023-05-17T05:46:49.700Z,44.11
2023-05-17T05:47:48.884Z,44.13
2023-05-17T05:48:48.577Z,42.95
2023-05-17T05:49:48.547Z,43.44
2023-05-17T05:50:52.629Z,43.01
2023-05-17T05:51:48.512Z,43.46
2023-05-17T05:52:48.798Z,43.68
2023-05-17T05:53:48.467Z,44.25
2023-05-17T05:54:55.866Z,45.18
2023-05-17T05:55:56.233Z,43.52
2023-05-17T05:56:48.421Z,43.87
2023-05-17T05:57:48.428Z,46.28
2023-05-17T05:58:48.852Z,50.56
2023-05-17T05:59:48.344Z,59.40
2023-05-17T06:00:49.314Z,70.55
2023-05-17T06:01:48.292Z,72.06
2023-05-17T06:02:48.524Z,78.58
2023-05-17T06:03:48.349Z,83.49
2023-05-17T06:04:48.223Z,86.16
2023-05-17T06:05:51.455Z,98.65
2023-05-17T06:06:49.339Z,98.96
2023-05-17T06:07:48.344Z,100.26
2023-05-17T06:08:48.130Z,102.24
2023-05-17T06:09:48.129Z,106.35
2023-05-17T06:10:48.098Z,109.57
2023-05-17T06:11:48.075Z,112.12
2023-05-17T06:12:48.117Z,115.15
2023-05-17T06:13:48.235Z,123.08
2023-05-17T06:14:48.338Z,125.81
2023-05-17T06:15:48.273Z,129.85
2023-05-17T06:16:48.312Z,132.26
2023-05-17T06:17:48.452Z,135.52
2023-05-17T06:18:51.255Z,138.25
2023-05-17T06:19:48.384Z,138.59
2023-05-17T06:20:48.349Z,139.85
2023-05-17T06:21:48.328Z,142.44
2023-05-17T06:22:48.335Z,148.21
2023-05-17T06:23:48.284Z,155.55
2023-05-17T06:24:48.252Z,157.13
2023-05-17T06:25:48.337Z,160.96
2023-05-17T06:26:48.211Z,164.06
2023-05-17T06:27:49.196Z,164.71
2023-05-17T06:28:48.166Z,166.97
2023-05-17T06:29:51.324Z,169.65
2023-05-17T06:30:48.107Z,169.97
2023-05-17T06:31:48.076Z,170.75
2023-05-17T06:32:49.134Z,172.40
2023-05-17T06:33:48.027Z,177.79
2023-05-17T06:34:48.174Z,185.25
2023-05-17T06:36:47.938Z,187.18
2023-05-17T06:37:47.934Z,188.37
2023-05-17T06:38:48.311Z,190.89
2023-05-17T06:39:55.605Z,195.66
2023-05-17T06:40:47.830Z,187.63
2023-05-17T06:41:48.402Z,190.71
2023-05-17T06:42:47.854Z,194.41
2023-05-17T06:43:47.748Z,200.11
2023-05-17T06:44:47.712Z,210.86
2023-05-17T06:45:47.837Z,206.95
2023-05-17T06:46:47.656Z,203.73
2023-05-17T06:47:48.004Z,203.77
2023-05-17T06:48:50.857Z,203.69
2023-05-17T06:49:47.616Z,204.11
2023-05-17T06:50:47.647Z,204.08
2023-05-17T06:51:47.532Z,204.24
2023-05-17T06:52:47.504Z,202.23
2023-05-17T06:56:03.039Z,204.47
2023-05-17T06:56:50.571Z,204.67
2023-05-17T06:57:47.350Z,204.63
2023-05-17T06:59:54.653Z,204.45
2023-05-17T07:00:50.468Z,204.72
2023-05-17T07:02:03.443Z,204.71
2023-05-17T07:02:48.361Z,204.75
2023-05-17T07:03:48.304Z,204.59
2023-05-17T07:06:47.232Z,204.67
2023-05-17T07:07:47.608Z,206.52
2023-05-17T07:08:54.380Z,207.72
2023-05-17T07:09:46.926Z,204.32
2023-05-17T07:10:46.907Z,205.92
2023-05-17T07:11:46.901Z,205.69
2023-05-17T07:12:46.864Z,204.37
2023-05-17T07:13:46.979Z,205.34
2023-05-17T07:14:46.787Z,202.73
2023-05-17T07:15:46.767Z,201.22
2023-05-17T07:16:46.755Z,196.58
2023-05-17T07:17:46.815Z,200.46
2023-05-17T07:18:47.456Z,198.74
2023-05-17T07:19:46.771Z,199.18
2023-05-17T07:20:47.330Z,195.69
2023-05-17T07:21:46.593Z,198.30
2023-05-17T07:22:46.664Z,194.38
2023-05-17T07:23:46.832Z,195.53
2023-05-17T07:24:46.516Z,195.12
2023-05-17T07:25:46.520Z,193.19
2023-05-17T07:26:46.483Z,192.83
2023-05-17T07:27:46.417Z,190.79
2023-05-17T07:28:46.391Z,191.90
2023-05-17T07:29:46.847Z,188.76
2023-05-17T07:30:46.353Z,186.87
2023-05-17T07:31:46.304Z,189.16
2023-05-17T07:32:46.960Z,189.37
2023-05-17T07:33:46.417Z,187.13
2023-05-17T07:34:46.479Z,185.38
2023-05-17T07:35:46.934Z,185.47
2023-05-17T07:36:46.476Z,185.52
2023-05-17T07:37:46.522Z,183.82
2023-05-17T07:38:54.024Z,174.62
2023-05-17T07:39:50.058Z,174.97
2023-05-17T07:40:46.499Z,175.57
2023-05-17T07:41:46.552Z,177.02
2023-05-17T07:42:46.410Z,179.65
2023-05-17T07:43:47.837Z,185.02
2023-05-17T07:44:47.425Z,194.34
2023-05-17T07:45:47.431Z,197.79
2023-05-17T07:46:46.528Z,199.31
2023-05-17T07:47:46.595Z,199.54
2023-05-17T07:48:47.990Z,202.21
2023-05-17T07:49:47.646Z,203.89
2023-05-17T07:50:46.748Z,206.45
2023-05-17T07:51:46.687Z,213.35
2023-05-17T07:52:46.741Z,214.48
2023-05-17T07:55:02.381Z,211.81
2023-05-17T07:56:46.681Z,212.26
2023-05-17T07:57:46.899Z,213.47
2023-05-17T07:58:46.621Z,213.04
2023-05-17T07:59:46.575Z,212.25
2023-05-17T08:00:47.566Z,208.82
2023-05-17T08:01:47.532Z,208.29
2023-05-17T08:04:18.344Z,208.04
2023-05-17T08:04:46.449Z,208.16
2023-05-17T08:05:53.840Z,209.28
2023-05-17T08:06:46.354Z,208.14
2023-05-17T08:07:46.385Z,209.78
2023-05-17T08:08:46.273Z,208.76
2023-05-17T08:09:45.258Z,207.77
2023-05-17T08:10:46.356Z,207.95
2023-05-17T08:11:46.259Z,209.44
2023-05-17T08:12:46.426Z,207.08
2023-05-17T08:13:46.095Z,205.53
2023-05-17T08:14:46.076Z,203.87
2023-05-17T08:15:46.027Z,203.37
2023-05-17T08:16:45.994Z,202.50
2023-05-17T08:17:46.505Z,203.21
2023-05-17T08:18:46.100Z,205.14
2023-05-17T08:19:47.033Z,200.56
2023-05-17T08:20:45.864Z,203.73
2023-05-17T08:21:45.832Z,200.88
2023-05-17T08:22:45.907Z,201.31
2023-05-17T08:23:45.759Z,199.82
2023-05-17T08:24:46.728Z,198.70
2023-05-17T08:25:45.709Z,196.10
2023-05-17T08:26:45.702Z,197.42
2023-05-17T08:27:45.884Z,197.78
2023-05-17T08:28:45.634Z,193.70
2023-05-17T08:29:45.663Z,192.77
2023-05-17T08:30:45.672Z,194.67
2023-05-17T08:31:45.670Z,193.16
2023-05-17T08:32:46.000Z,195.27
2023-05-17T08:33:45.891Z,195.24
2023-05-17T08:34:45.632Z,191.05
2023-05-17T08:35:48.882Z,190.17
2023-05-17T08:36:45.947Z,190.47
2023-05-17T08:37:45.549Z,190.32
2023-05-17T08:38:45.547Z,191.02
2023-05-17T08:39:45.562Z,188.49
2023-05-17T08:40:45.449Z,190.61
2023-05-17T08:41:46.178Z,188.94
2023-05-17T08:42:46.543Z,187.64
2023-05-17T08:43:46.860Z,191.71
2023-05-17T08:44:45.388Z,189.26
2023-05-17T08:45:45.880Z,188.73
2023-05-17T08:46:45.367Z,187.22
2023-05-17T08:47:45.933Z,187.61
2023-05-17T08:48:45.459Z,187.03
2023-05-17T08:49:46.998Z,183.05
2023-05-17T08:50:45.408Z,189.05
2023-05-17T08:51:48.502Z,184.50
2023-05-17T08:52:45.395Z,184.92
2023-05-17T08:53:45.253Z,185.09
2023-05-17T08:54:45.468Z,185.41
2023-05-17T08:55:45.191Z,184.51
2023-05-17T08:56:45.171Z,183.81
2023-05-17T08:57:45.363Z,184.32
2023-05-17T08:58:56.632Z,182.21
2023-05-17T08:59:45.091Z,182.62
2023-05-17T09:00:45.218Z,183.80
2023-05-17T09:01:45.067Z,183.46
2023-05-17T09:02:45.132Z,184.98
2023-05-17T09:03:45.214Z,182.74
2023-05-17T09:04:45.109Z,183.10
2023-05-17T09:05:44.951Z,180.52
2023-05-17T09:06:44.939Z,180.67
2023-05-17T09:07:44.880Z,180.07
2023-05-17T09:08:44.870Z,180.29
2023-05-17T09:09:44.866Z,179.04
2023-05-17T09:10:44.810Z,174.60
2023-05-17T09:11:44.777Z,178.56
2023-05-17T09:12:44.739Z,175.80
2023-05-17T09:13:44.726Z,178.78
2023-05-17T09:14:44.728Z,172.96
2023-05-17T09:15:44.654Z,174.80
2023-05-17T09:16:44.628Z,174.98
2023-05-17T09:17:44.918Z,175.62
2023-05-17T09:18:45.051Z,169.66
2023-05-17T09:19:44.819Z,173.43
2023-05-17T09:20:44.571Z,173.04
2023-05-17T09:21:44.509Z,172.68
2023-05-17T09:22:44.506Z,171.51
2023-05-17T09:23:51.449Z,171.94
2023-05-17T09:24:44.444Z,172.44
2023-05-17T09:25:44.458Z,173.10
2023-05-17T09:26:44.663Z,172.24
2023-05-17T09:27:44.417Z,173.34
2023-05-17T09:28:44.398Z,171.63
2023-05-17T09:29:44.414Z,181.00
2023-05-17T09:30:44.392Z,82.59
2023-05-17T09:31:44.337Z,0.00
2023-05-17T09:32:58.936Z,0.00
2023-05-17T09:33:44.336Z,0.00
2023-05-17T09:34:44.400Z,0.00
2023-05-17T09:35:44.320Z,0.00
2023-05-17T09:36:44.394Z,0.00
2023-05-17T09:37:44.394Z,0.00
2023-05-17T09:38:44.379Z,0.00
2023-05-17T09:39:44.300Z,0.00
2023-05-17T09:40:44.342Z,0.00
2023-05-17T09:41:44.475Z,6.30
2023-05-17T09:42:44.411Z,24.96
2023-05-17T09:43:44.387Z,25.00
2023-05-17T09:44:44.322Z,27.82
2023-05-17T09:45:44.361Z,26.72
2023-05-17T09:46:44.406Z,25.72
2023-05-17T09:47:44.938Z,75.09
2023-05-17T09:48:44.522Z,68.98
2023-05-17T09:49:44.902Z,82.75
2023-05-17T09:50:44.522Z,84.94
2023-05-17T09:51:44.545Z,91.53
2023-05-17T09:52:44.561Z,103.24
2023-05-17T09:53:44.994Z,114.20
2023-05-17T09:54:44.671Z,128.13
2023-05-17T09:55:44.706Z,139.79
2023-05-17T09:56:44.717Z,146.10
2023-05-17T09:57:44.712Z,149.97
2023-05-17T09:58:44.889Z,156.30
2023-05-17T09:59:44.694Z,161.68
2023-05-17T10:00:44.746Z,165.84
2023-05-17T10:01:44.813Z,173.01
2023-05-17T10:02:44.923Z,174.99
2023-05-17T10:03:44.975Z,186.84
2023-05-17T10:04:44.933Z,189.89
2023-05-17T10:05:44.885Z,197.20
2023-05-17T10:06:48.093Z,199.53
2023-05-17T10:07:44.881Z,200.05
2023-05-17T10:08:44.842Z,202.28
2023-05-17T10:09:44.835Z,206.04
2023-05-17T10:10:44.808Z,214.12
2023-05-17T10:11:44.778Z,223.91
2023-05-17T10:12:44.754Z,229.77
2023-05-17T10:13:44.735Z,239.81
2023-05-17T10:14:44.933Z,247.18
2023-05-17T10:15:47.388Z,248.93
2023-05-17T10:16:44.653Z,249.41
2023-05-17T10:17:45.735Z,251.66
2023-05-17T10:18:45.017Z,257.54
2023-05-17T10:19:44.767Z,266.34
2023-05-17T10:20:44.551Z,283.46
2023-05-17T10:21:44.516Z,257.13
2023-05-17T10:22:44.519Z,249.73
2023-05-17T10:23:44.914Z,248.09
2023-05-17T10:24:44.902Z,250.00
2023-05-17T10:25:44.421Z,248.14
2023-05-17T10:26:44.434Z,250.00
2023-05-17T10:27:44.436Z,250.00
2023-05-17T10:28:45.398Z,245.99
2023-05-17T10:29:45.980Z,245.46
2023-05-17T10:30:44.423Z,245.71
2023-05-17T10:31:44.397Z,246.56
2023-05-17T10:32:44.519Z,249.51
2023-05-17T10:33:44.407Z,255.20
2023-05-17T10:34:45.809Z,263.75
2023-05-17T10:35:44.278Z,246.36
2023-05-17T10:36:44.345Z,249.41
2023-05-17T10:37:44.206Z,254.54
2023-05-17T10:38:44.419Z,260.92
2023-05-17T10:39:44.144Z,272.89
2023-05-17T10:40:44.117Z,256.02
2023-05-17T10:41:44.080Z,249.06
2023-05-17T10:42:44.049Z,248.57
2023-05-17T10:43:44.026Z,250.00
2023-05-17T10:44:43.995Z,249.04
2023-05-17T10:45:43.959Z,248.36
2023-05-17T10:46:43.912Z,249.56
2023-05-17T10:47:43.926Z,248.14
2023-05-17T10:48:43.961Z,248.83
2023-05-17T10:49:43.820Z,249.84
2023-05-17T10:50:54.404Z,248.55
2023-05-17T10:51:43.757Z,248.95
2023-05-17T10:52:43.719Z,250.14
2023-05-17T10:53:43.904Z,251.49
2023-05-17T10:54:43.664Z,254.10
2023-05-17T10:55:43.910Z,257.25
2023-05-17T10:56:43.571Z,249.35
2023-05-17T10:57:51.037Z,249.93
2023-05-17T10:58:43.658Z,250.24
2023-05-17T10:59:43.485Z,251.19
2023-05-17T11:00:43.450Z,252.45
2023-05-17T11:01:43.411Z,253.69
2023-05-17T11:02:44.445Z,256.65
2023-05-17T11:03:43.350Z,248.95
2023-05-17T11:04:43.434Z,248.04
2023-05-17T11:05:43.438Z,249.78
2023-05-17T11:06:43.307Z,249.33
2023-05-17T11:07:43.202Z,248.83
2023-05-17T11:08:43.409Z,249.77
2023-05-17T11:09:43.136Z,249.42
2023-05-17T11:10:43.105Z,249.58
2023-05-17T11:11:43.077Z,249.30
2023-05-17T11:12:43.063Z,248.18
2023-05-17T11:13:43.411Z,246.30
2023-05-17T11:14:42.972Z,246.68
2023-05-17T11:15:42.932Z,246.41
2023-05-17T11:16:42.898Z,246.81
2023-05-17T11:17:42.944Z,248.25
2023-05-17T11:18:43.527Z,246.37
2023-05-17T11:19:43.048Z,246.89
2023-05-17T11:20:42.933Z,245.22
2023-05-17T11:21:42.815Z,245.79
2023-05-17T11:22:43.452Z,245.07
2023-05-17T11:23:42.812Z,243.05
2023-05-17T11:24:42.803Z,244.04
2023-05-17T11:25:42.807Z,241.08
2023-05-17T11:26:42.815Z,239.82
2023-05-17T11:27:42.822Z,240.94
2023-05-17T11:28:42.847Z,240.45
2023-05-17T11:29:42.850Z,239.41
2023-05-17T11:30:42.874Z,237.92
2023-05-17T11:31:42.873Z,236.50
2023-05-17T11:32:42.941Z,234.46
2023-05-17T11:33:43.006Z,234.29
2023-05-17T11:34:42.942Z,231.52
2023-05-17T11:35:42.943Z,229.79
2023-05-17T11:36:42.955Z,230.42
2023-05-17T11:37:42.967Z,228.60
2023-05-17T11:38:43.012Z,227.90
2023-05-17T11:39:42.993Z,227.88
2023-05-17T11:40:43.033Z,228.72
2023-05-17T11:41:43.029Z,227.80
2023-05-17T11:42:43.054Z,228.21
2023-05-17T11:43:43.077Z,227.72
2023-05-17T11:44:46.297Z,229.42
2023-05-17T11:45:43.052Z,229.54
2023-05-17T11:46:43.021Z,229.70
2023-05-17T11:47:43.113Z,229.70
2023-05-17T11:48:43.099Z,230.66
2023-05-17T11:49:42.932Z,232.67
2023-05-17T11:50:42.893Z,234.03
2023-05-17T11:51:42.885Z,234.61
2023-05-17T11:52:42.811Z,235.27
2023-05-17T11:53:42.775Z,237.13
2023-05-17T11:54:42.781Z,240.02
2023-05-17T11:55:42.709Z,237.59
2023-05-17T11:56:43.793Z,238.54
2023-05-17T11:57:42.642Z,241.05
2023-05-17T11:58:42.932Z,241.56
2023-05-17T11:59:42.592Z,241.33
2023-05-17T12:00:42.549Z,243.98
2023-05-17T12:01:42.511Z,242.17
2023-05-17T12:02:42.532Z,245.25
2023-05-17T12:03:42.497Z,245.01
2023-05-17T12:04:42.559Z,246.74
2023-05-17T12:05:45.550Z,246.83
2023-05-17T12:06:42.702Z,246.99
2023-05-17T12:07:42.455Z,247.72
2023-05-17T12:08:42.466Z,248.69
2023-05-17T12:09:42.427Z,252.99
2023-05-17T12:10:42.369Z,257.25
2023-05-17T12:11:42.306Z,250.00
2023-05-17T12:12:42.270Z,250.00
2023-05-17T12:13:42.259Z,249.88
2023-05-17T12:14:42.198Z,250.00
2023-05-17T12:15:42.164Z,249.03
2023-05-17T12:16:42.440Z,249.72
2023-05-17T12:17:42.198Z,248.90
2023-05-17T12:18:42.320Z,249.15
2023-05-17T12:19:42.285Z,249.74
2023-05-17T12:20:42.004Z,250.00
2023-05-17T12:21:41.951Z,250.00
2023-05-17T12:22:41.921Z,249.31
2023-05-17T12:23:41.947Z,249.66
2023-05-17T12:24:41.916Z,249.95
2023-05-17T12:25:41.836Z,250.00
2023-05-17T12:26:41.837Z,249.68
2023-05-17T12:27:41.758Z,248.96
2023-05-17T12:28:41.728Z,248.94
2023-05-17T12:29:41.695Z,249.91
2023-05-17T12:30:41.661Z,250.00
2023-05-17T12:31:41.627Z,249.70
2023-05-17T12:32:41.647Z,250.00
2023-05-17T12:33:41.691Z,250.00
2023-05-17T12:34:41.957Z,249.06
2023-05-17T12:35:41.510Z,248.56
2023-05-17T12:36:41.450Z,248.99
2023-05-17T12:37:41.408Z,248.56
2023-05-17T12:38:42.366Z,249.68
2023-05-17T12:39:41.327Z,248.84
2023-05-17T12:40:43.336Z,250.00
2023-05-17T12:41:41.248Z,247.50
2023-05-17T12:42:41.680Z,247.78
2023-05-17T12:43:41.509Z,246.99
2023-05-17T12:44:41.139Z,246.24
2023-05-17T12:45:41.697Z,247.85
2023-05-17T12:46:41.913Z,248.22
2023-05-17T12:47:41.374Z,250.00
2023-05-17T12:48:41.158Z,248.87
2023-05-17T12:49:40.957Z,248.99
2023-05-17T12:50:40.931Z,249.84