createdAt,value
2019-05-16T00:00:49.638Z,7.42
2019-05-16T00:03:10.790Z,8.83
2019-05-16T00:05:32.369Z,7.12
2019-05-16T00:07:53.906Z,7.28
2019-05-16T00:10:15.345Z,8.15
2019-05-16T00:12:39.560Z,8.05
2019-05-16T00:14:59.945Z,8.50
2019-05-16T00:17:21.263Z,7.72
2019-05-16T00:19:42.753Z,7.25
2019-05-16T00:22:04.228Z,8.80
2019-05-16T00:24:25.762Z,8.30
2019-05-16T00:26:47.998Z,8.40
2019-05-16T00:29:09.433Z,8.13
2019-05-16T00:31:30.853Z,7.45
2019-05-16T00:33:52.243Z,8.28
2019-05-16T00:36:13.826Z,7.35
2019-05-16T00:38:35.142Z,8.30
2019-05-16T00:40:58.894Z,8.70
2019-05-16T00:43:19.914Z,7.90
2019-05-16T00:45:41.339Z,8.15
2019-05-16T00:48:02.736Z,7.85
2019-05-16T00:50:24.327Z,8.28
2019-05-16T00:52:45.753Z,7.35
2019-05-16T00:55:08.398Z,8.90
2019-05-16T00:57:30.205Z,8.05
2019-05-16T00:59:51.890Z,8.08
2019-05-16T01:02:13.400Z,7.05
2019-05-16T01:04:34.796Z,8.70
2019-05-16T01:06:58.969Z,9.00
2019-05-16T01:09:19.501Z,8.43
2019-05-16T01:11:40.996Z,7.75
2019-05-16T01:14:03.126Z,8.60
2019-05-16T01:16:24.618Z,8.43
2019-05-16T01:18:48.401Z,8.08
2019-05-16T01:21:09.116Z,8.30
2019-05-16T01:23:30.407Z,7.55
2019-05-16T01:25:52.009Z,7.62
2019-05-16T01:28:13.414Z,7.83
2019-05-16T01:30:34.899Z,8.65
2019-05-16T01:32:58.274Z,8.33
2019-05-16T01:35:27.757Z,8.17
2019-05-16T01:37:48.924Z,7.75
2019-05-16T01:40:10.469Z,8.28
2019-05-16T01:42:31.977Z,7.72
2019-05-16T01:44:53.471Z,7.90
2019-05-16T01:47:15.053Z,8.45
2019-05-16T01:49:38.093Z,7.78
2019-05-16T01:51:59.792Z,7.92
2019-05-16T01:54:21.278Z,8.35
2019-05-16T01:56:42.806Z,8.58
2019-05-16T01:59:04.100Z,8.58
2019-05-16T02:01:25.512Z,8.05
2019-05-16T02:03:48.163Z,8.15
2019-05-16T02:06:10.189Z,8.98
2019-05-16T02:08:31.898Z,8.50
2019-05-16T02:10:53.694Z,8.80
2019-05-16T02:13:15.182Z,7.97
2019-05-16T02:15:38.412Z,8.83
2019-05-16T02:18:00.434Z,8.53
2019-05-16T02:20:21.922Z,7.95
2019-05-16T02:22:43.301Z,8.63
2019-05-16T02:25:05.198Z,8.03
2019-05-16T02:27:28.560Z,8.83
2019-05-16T02:29:50.689Z,7.37
2019-05-16T02:32:11.976Z,8.28
2019-05-16T02:34:33.271Z,7.25
2019-05-16T02:37:14.536Z,8.83
2019-05-16T02:39:21.139Z,7.70
2019-05-16T02:41:45.605Z,6.22
2019-05-16T02:44:05.059Z,7.20
2019-05-16T02:46:26.583Z,7.28
2019-05-16T02:48:51.547Z,7.42
2019-05-16T02:51:11.354Z,6.97
2019-05-16T02:53:33.094Z,7.05
2019-05-16T02:55:54.368Z,6.45
2019-05-16T02:58:15.953Z,6.78
2019-05-16T03:00:41.906Z,7.87
2019-05-16T03:03:02.728Z,8.30
2019-05-16T03:05:23.997Z,6.80
2019-05-16T03:07:47.356Z,7.45
2019-05-16T03:10:10.936Z,7.80
2019-05-16T03:12:31.820Z,7.58
2019-05-16T03:14:54.488Z,6.95
2019-05-16T03:17:21.202Z,7.90
2019-05-16T03:19:41.754Z,7.05
2019-05-16T03:22:03.926Z,7.42
2019-05-16T03:24:25.239Z,7.40
2019-05-16T03:26:46.625Z,7.60
2019-05-16T03:29:11.065Z,7.03
2019-05-16T03:31:33.989Z,7.35
2019-05-16T03:33:59.207Z,7.08
2019-05-16T03:36:17.804Z,7.35
2019-05-16T03:38:41.487Z,7.40
2019-05-16T03:41:03.484Z,7.45
2019-05-16T03:43:24.864Z,8.25
2019-05-16T03:45:46.188Z,6.55
2019-05-16T03:48:07.767Z,7.22
2019-05-16T03:50:30.693Z,7.08
2019-05-16T03:52:52.622Z,7.58
2019-05-16T03:55:14.006Z,6.83
2019-05-16T03:57:35.500Z,7.22
2019-05-16T03:59:56.906Z,7.40
2019-05-16T04:02:21.354Z,7.15
2019-05-16T04:04:41.909Z,7.80
2019-05-16T04:07:03.682Z,7.00
2019-05-16T04:09:25.278Z,7.60
2019-05-16T04:11:46.681Z,7.33
2019-05-16T04:14:10.735Z,7.22
2019-05-16T04:16:31.629Z,6.92
2019-05-16T04:18:53.272Z,6.97
2019-05-16T04:21:17.617Z,7.05
2019-05-16T04:23:38.054Z,7.40
2019-05-16T04:26:00.677Z,7.28
2019-05-16T04:28:22.825Z,8.35
2019-05-16T04:30:44.568Z,7.37
2019-05-16T04:33:06.518Z,7.40
2019-05-16T04:35:28.054Z,7.30
2019-05-16T04:37:51.351Z,6.97
2019-05-16T04:40:12.977Z,8.38
2019-05-16T04:42:34.410Z,7.80
2019-05-16T04:44:55.902Z,7.47
2019-05-16T04:47:37.045Z,8.30
2019-05-16T04:50:01.685Z,7.70
2019-05-16T04:52:21.980Z,7.22
2019-05-16T04:54:43.863Z,8.60
2019-05-16T04:57:05.440Z,7.35
2019-05-16T04:59:31.191Z,9.10
2019-05-16T05:01:51.856Z,9.15
2019-05-16T05:04:15.371Z,7.47
2019-05-16T05:06:36.563Z,9.00
2019-05-16T05:09:02.861Z,7.80
2019-05-16T05:11:21.767Z,8.47
2019-05-16T05:13:44.585Z,7.95
2019-05-16T05:16:06.897Z,8.38
2019-05-16T05:18:30.300Z,7.95
2019-05-16T05:20:52.729Z,9.10
2019-05-16T05:23:14.622Z,8.38
2019-05-16T05:25:36.202Z,7.58
2019-05-16T05:27:57.492Z,7.62
2019-05-16T05:30:19.771Z,7.70
2019-05-16T05:32:41.582Z,7.62
2019-05-16T05:35:05.720Z,7.12
2019-05-16T05:37:29.348Z,7.28
2019-05-16T05:39:50.538Z,7.60
2019-05-16T05:42:12.020Z,6.97
2019-05-16T05:44:33.438Z,6.87
2019-05-16T05:46:54.922Z,7.40
2019-05-16T05:49:16.211Z,6.78
2019-05-16T05:51:37.738Z,7.45
2019-05-16T05:54:00.148Z,7.55
2019-05-16T05:56:21.662Z,6.53
2019-05-16T05:58:43.191Z,6.78
2019-05-16T06:01:07.634Z,5.95
2019-05-16T06:03:32.400Z,5.67
2019-05-16T06:05:52.140Z,5.47
2019-05-16T06:08:13.691Z,5.45
2019-05-16T06:10:35.066Z,5.03
2019-05-16T06:12:56.378Z,5.60
2019-05-16T06:15:20.097Z,5.08
2019-05-16T06:17:40.893Z,5.22
2019-05-16T06:20:02.597Z,5.05
2019-05-16T06:22:24.197Z,6.50
2019-05-16T06:24:45.801Z,6.12
2019-05-16T06:27:07.322Z,6.50
2019-05-16T06:29:31.015Z,5.90
2019-05-16T06:31:52.743Z,5.87
2019-05-16T06:34:15.352Z,6.00
2019-05-16T06:36:36.943Z,5.90
2019-05-16T06:39:00.109Z,5.45
2019-05-16T06:41:21.422Z,6.40
2019-05-16T06:43:42.939Z,6.37
2019-05-16T06:46:04.239Z,6.37
2019-05-16T06:48:26.210Z,5.62
2019-05-16T06:50:47.501Z,5.28
2019-05-16T06:53:10.378Z,5.42
2019-05-16T06:55:32.137Z,5.80
2019-05-16T06:57:53.431Z,6.35
2019-05-16T07:00:14.825Z,6.08
2019-05-16T07:02:36.240Z,6.55
2019-05-16T07:04:57.857Z,6.25
2019-05-16T07:07:20.490Z,7.00
2019-05-16T07:09:57.325Z,8.15
2019-05-16T07:12:05.674Z,6.78
2019-05-16T07:14:28.997Z,7.60
2019-05-16T07:16:50.569Z,7.33
2019-05-16T07:19:11.854Z,6.00
2019-05-16T07:21:33.478Z,5.92
2019-05-16T07:23:54.805Z,6.05
2019-05-16T07:26:16.162Z,6.92
2019-05-16T07:28:37.566Z,5.47
2019-05-16T07:31:00.688Z,5.80
2019-05-16T07:33:22.480Z,5.30
2019-05-16T07:35:44.163Z,6.58
2019-05-16T07:38:05.446Z,6.15
2019-05-16T07:40:27.130Z,6.55
2019-05-16T07:42:50.910Z,6.78
2019-05-16T07:45:11.949Z,7.67
2019-05-16T07:47:33.546Z,6.70
2019-05-16T07:49:55.412Z,6.17
2019-05-16T07:52:20.627Z,6.92
2019-05-16T07:54:40.683Z,6.97
2019-05-16T07:57:15.614Z,7.25
2019-05-16T07:59:29.931Z,6.53
2019-05-16T08:01:54.137Z,6.47
2019-05-16T08:04:14.699Z,6.08
2019-05-16T08:06:36.279Z,6.12
2019-05-16T08:09:00.018Z,5.85
2019-05-16T08:11:23.693Z,6.15
2019-05-16T08:13:44.965Z,5.87
2019-05-16T08:16:06.358Z,6.08
2019-05-16T08:18:30.037Z,6.60
2019-05-16T08:20:53.967Z,6.65
2019-05-16T08:23:15.466Z,6.37
2019-05-16T08:25:36.900Z,6.12
2019-05-16T08:28:01.105Z,6.12
2019-05-16T08:30:21.422Z,6.15
2019-05-16T08:32:42.705Z,6.10
2019-05-16T08:35:05.309Z,6.10
2019-05-16T08:37:41.793Z,5.60
2019-05-16T08:39:51.001Z,4.87
2019-05-16T08:42:13.416Z,5.00
2019-05-16T08:44:34.784Z,4.92
2019-05-16T08:49:22.072Z,4.70
2019-05-16T08:51:42.953Z,5.00
2019-05-16T08:54:04.452Z,5.12
2019-05-16T08:56:25.780Z,5.58
2019-05-16T08:58:47.419Z,7.85
2019-05-16T09:01:14.375Z,5.10
2019-05-16T09:03:32.694Z,5.70
2019-05-16T09:05:54.696Z,4.67
2019-05-16T09:08:17.218Z,4.80
2019-05-16T09:10:41.403Z,4.97
2019-05-16T09:10:59.657Z,4.30
2019-05-16T09:13:02.058Z,4.80
2019-05-16T09:15:23.440Z,4.35
2019-05-16T09:17:47.418Z,3.85
2019-05-16T09:20:08.765Z,5.10
2019-05-16T09:22:30.047Z,4.60
2019-05-16T09:24:57.963Z,4.55
2019-05-16T09:27:39.319Z,3.92
2019-05-16T09:30:00.746Z,4.22
2019-05-16T09:32:22.297Z,3.75
2019-05-16T09:34:43.822Z,4.08
2019-05-16T09:37:08.213Z,4.03
2019-05-16T09:39:28.634Z,3.90
2019-05-16T09:41:54.881Z,3.85
2019-05-16T09:44:13.247Z,3.95
2019-05-16T09:46:37.148Z,3.83
2019-05-16T09:49:15.898Z,4.13
2019-05-16T09:51:21.552Z,4.30
2019-05-16T09:53:42.907Z,4.00
2019-05-16T09:56:06.819Z,3.58
2019-05-16T09:58:28.245Z,3.90
2019-05-16T10:00:49.708Z,3.90
2019-05-16T10:03:11.061Z,4.33
2019-05-16T10:05:32.714Z,4.90
2019-05-16T10:07:54.097Z,4.97
2019-05-16T10:10:17.075Z,3.90
2019-05-16T10:12:38.692Z,4.45
2019-05-16T10:15:00.155Z,4.28
2019-05-16T10:17:21.415Z,4.30
2019-05-16T10:19:42.728Z,4.72
2019-05-16T10:22:03.996Z,4.25
2019-05-16T10:24:26.851Z,4.70
2019-05-16T10:26:53.536Z,4.37
2019-05-16T10:29:11.688Z,4.28
2019-05-16T10:31:45.089Z,4.15
2019-05-16T10:33:58.262Z,4.30
2019-05-16T10:36:21.509Z,4.40
2019-05-16T10:38:43.081Z,4.40
2019-05-16T10:41:04.567Z,4.45
2019-05-16T10:43:26.483Z,4.35
2019-05-16T10:45:48.414Z,4.25
2019-05-16T10:48:09.738Z,4.12
2019-05-16T10:50:31.261Z,4.03
2019-05-16T10:53:20.441Z,4.53
2019-05-16T10:55:17.732Z,4.13
2019-05-16T10:57:39.080Z,4.40
2019-05-16T11:00:08.875Z,4.55
2019-05-16T11:02:24.077Z,4.42
2019-05-16T11:04:59.262Z,4.03
2019-05-16T11:07:09.014Z,4.10
2019-05-16T11:09:30.333Z,4.22
2019-05-16T11:11:51.715Z,4.70
2019-05-16T11:14:13.319Z,4.92
2019-05-16T11:16:36.816Z,4.60
2019-05-16T11:19:13.794Z,5.20
2019-05-16T11:21:21.160Z,5.30
2019-05-16T11:23:42.893Z,5.08
2019-05-16T11:26:04.483Z,4.80
2019-05-16T11:28:25.883Z,4.40
2019-05-16T11:30:47.748Z,4.50
2019-05-16T11:33:09.608Z,4.62
2019-05-16T11:35:31.006Z,4.40
2019-05-16T11:37:52.614Z,5.00
2019-05-16T11:40:14.195Z,4.90
2019-05-16T11:42:37.746Z,4.17
2019-05-16T11:44:58.823Z,4.12
2019-05-16T11:47:20.450Z,4.67
2019-05-16T11:49:41.786Z,4.12
2019-05-16T11:52:03.335Z,4.80
2019-05-16T11:54:26.585Z,4.45
2019-05-16T11:56:48.010Z,4.45
2019-05-16T11:59:09.347Z,3.90
2019-05-16T12:01:30.756Z,4.25
2019-05-16T12:04:12.019Z,3.80
2019-05-16T12:06:33.295Z,4.03
2019-05-16T12:08:54.792Z,4.30
2019-05-16T12:11:17.877Z,4.05
2019-05-16T12:13:39.293Z,4.12
2019-05-16T12:16:00.725Z,11.63
2019-05-16T12:18:22.158Z,8.03
2019-05-16T12:20:44.184Z,4.45
2019-05-16T12:23:07.921Z,4.03
2019-05-16T12:25:28.868Z,3.00
2019-05-16T12:27:50.247Z,4.42
2019-05-16T12:30:13.667Z,3.83
2019-05-16T12:32:36.736Z,3.95
2019-05-16T12:34:58.611Z,4.00
2019-05-16T12:37:20.394Z,3.87
2019-05-16T12:39:41.679Z,3.80
2019-05-16T12:42:03.199Z,4.12
2019-05-16T12:44:26.841Z,3.60
2019-05-16T12:46:48.091Z,3.97
2019-05-16T12:49:09.491Z,3.70
2019-05-16T12:51:31.021Z,3.85
2019-05-16T12:53:52.406Z,3.70
2019-05-16T12:56:13.884Z,3.98
2019-05-16T12:58:42.087Z,3.80
2019-05-16T13:01:01.373Z,4.62
2019-05-16T13:03:22.648Z,3.92
2019-05-16T13:05:44.200Z,3.58
2019-05-16T13:08:05.582Z,4.15
2019-05-16T13:10:27.492Z,4.33
2019-05-16T13:12:48.994Z,4.22
2019-05-16T13:15:10.765Z,4.62
2019-05-16T13:17:32.242Z,4.45
2019-05-16T13:19:53.818Z,4.53
2019-05-16T13:22:16.682Z,4.35
2019-05-16T13:24:38.592Z,3.80
2019-05-16T13:27:00.242Z,4.15
2019-05-16T13:29:21.861Z,4.70
2019-05-16T13:31:43.120Z,4.15
2019-05-16T13:34:07.303Z,3.87
2019-05-16T13:36:27.652Z,4.45
2019-05-16T13:38:49.274Z,3.80
2019-05-16T13:41:10.807Z,4.00
2019-05-16T13:43:32.227Z,4.00
2019-05-16T13:45:53.625Z,4.67
2019-05-16T13:48:17.131Z,5.22
2019-05-16T13:50:39.912Z,5.05
2019-05-16T13:53:01.244Z,5.60
2019-05-16T13:55:22.881Z,5.28
2019-05-16T13:57:44.278Z,4.90
2019-05-16T14:00:07.597Z,5.20
2019-05-16T14:02:28.755Z,6.22
2019-05-16T14:04:50.352Z,5.47
2019-05-16T14:07:11.836Z,4.85
2019-05-16T14:09:33.387Z,5.55
2019-05-16T14:11:56.421Z,5.78
2019-05-16T14:14:33.144Z,4.22
2019-05-16T14:16:41.378Z,6.17
2019-05-16T14:19:02.982Z,5.80
2019-05-16T14:21:24.335Z,5.97
2019-05-16T14:23:52.856Z,5.22
2019-05-16T14:26:08.963Z,5.63
2019-05-16T14:28:30.918Z,6.15
2019-05-16T14:30:52.456Z,5.62
2019-05-16T14:33:14.248Z,5.80
2019-05-16T14:35:37.759Z,5.17
2019-05-16T14:38:00.924Z,5.78
2019-05-16T14:40:22.600Z,5.45
2019-05-16T14:42:44.224Z,5.45
2019-05-16T14:45:16.979Z,4.58
2019-05-16T14:47:38.432Z,4.97
2019-05-16T14:49:59.713Z,4.50
2019-05-16T14:52:21.134Z,4.45
2019-05-16T14:54:42.419Z,4.70
2019-05-16T14:57:03.810Z,4.28
2019-05-16T14:59:27.878Z,4.65
2019-05-16T15:01:48.551Z,4.90
2019-05-16T15:04:10.487Z,4.55
2019-05-16T15:06:32.101Z,4.35
2019-05-16T15:08:56.590Z,4.65
2019-05-16T15:11:17.961Z,3.77
2019-05-16T15:13:39.750Z,5.22
2019-05-16T15:16:01.134Z,5.08
2019-05-16T15:18:22.538Z,4.85
2019-05-16T15:20:46.682Z,4.62
2019-05-16T15:23:07.878Z,5.12
2019-05-16T15:25:29.627Z,4.70
2019-05-16T15:27:51.543Z,4.95
2019-05-16T15:30:13.144Z,5.50
2019-05-16T15:32:38.211Z,5.90
2019-05-16T15:34:57.971Z,5.27
2019-05-16T15:37:19.245Z,5.10
2019-05-16T15:39:40.530Z,4.62
2019-05-16T15:42:02.151Z,4.62
2019-05-16T15:44:27.306Z,4.70
2019-05-16T15:46:48.595Z,4.65
2019-05-16T15:49:10.518Z,5.45
2019-05-16T15:51:32.144Z,4.83
2019-05-16T15:53:53.947Z,5.55
2019-05-16T15:56:17.626Z,4.87
2019-05-16T15:58:38.668Z,5.30
2019-05-16T16:01:00.261Z,5.62
2019-05-16T16:03:21.868Z,5.70
2019-05-16T16:05:43.595Z,5.67
2019-05-16T16:08:06.908Z,5.95
2019-05-16T16:10:37.743Z,5.85
2019-05-16T16:12:59.602Z,4.97
2019-05-16T16:15:20.894Z,5.75
2019-05-16T16:17:42.454Z,7.10
2019-05-16T16:20:23.670Z,5.67
2019-05-16T16:22:46.973Z,5.42
2019-05-16T16:25:08.711Z,6.20
2019-05-16T16:27:30.103Z,6.65
2019-05-16T16:29:51.448Z,6.92
2019-05-16T16:32:13.027Z,7.05
2019-05-16T16:34:36.578Z,6.83
2019-05-16T16:36:57.842Z,6.55
2019-05-16T16:39:19.345Z,5.50
2019-05-16T16:41:40.836Z,5.97
2019-05-16T16:44:02.275Z,6.00
2019-05-16T16:46:23.876Z,6.90
2019-05-16T16:48:45.470Z,7.85
2019-05-16T16:51:07.027Z,7.05
2019-05-16T16:53:28.403Z,7.40
2019-05-16T16:55:49.883Z,7.95
2019-05-16T16:58:11.202Z,7.55
2019-05-16T17:00:32.590Z,7.60
2019-05-16T17:03:03.386Z,7.80
2019-05-16T17:05:17.485Z,7.55
2019-05-16T17:07:38.809Z,7.12
2019-05-16T17:10:00.178Z,8.35
2019-05-16T17:12:21.613Z,7.92
2019-05-16T17:14:42.891Z,7.05
2019-05-16T17:17:06.846Z,7.17
2019-05-16T17:19:27.490Z,8.13
2019-05-16T17:22:01.750Z,7.97
2019-05-16T17:24:11.978Z,7.20
2019-05-16T17:26:33.450Z,6.95
2019-05-16T17:28:57.020Z,6.37
2019-05-16T17:31:17.928Z,7.62
2019-05-16T17:33:39.623Z,7.37
2019-05-16T17:36:00.991Z,8.00
2019-05-16T17:38:22.282Z,7.92
2019-05-16T17:40:46.286Z,6.80
2019-05-16T17:43:07.715Z,7.40
2019-05-16T17:45:29.214Z,7.12
2019-05-16T17:47:50.659Z,6.70
2019-05-16T17:50:13.964Z,6.67
2019-05-16T17:52:36.961Z,7.42
2019-05-16T17:54:58.700Z,7.28
2019-05-16T17:57:20.183Z,7.67
2019-05-16T17:59:41.767Z,6.87
2019-05-16T18:02:03.156Z,7.08
2019-05-16T18:04:26.600Z,7.85
2019-05-16T18:06:47.766Z,8.13
2019-05-16T18:09:09.683Z,7.53
2019-05-16T18:11:31.469Z,8.55
2019-05-16T18:13:53.218Z,7.85
2019-05-16T18:16:14.798Z,8.78
2019-05-16T18:18:37.494Z,9.10
2019-05-16T18:21:02.191Z,8.98
2019-05-16T18:23:22.497Z,9.18
2019-05-16T18:25:50.737Z,8.83
2019-05-16T18:28:12.321Z,8.78
2019-05-16T18:30:36.371Z,8.70
2019-05-16T18:33:06.959Z,8.57
2019-05-16T18:35:28.076Z,8.48
2019-05-16T18:37:49.788Z,9.35
2019-05-16T18:40:30.970Z,9.35
2019-05-16T18:42:52.454Z,9.00
2019-05-16T18:45:33.629Z,8.55
2019-05-16T18:47:56.268Z,9.03
2019-05-16T18:50:18.340Z,10.18
2019-05-16T18:52:39.908Z,10.10
2019-05-16T18:55:01.495Z,9.90
2019-05-16T18:57:22.921Z,11.25
2019-05-16T18:59:46.242Z,9.98
2019-05-16T19:02:10.219Z,11.30
2019-05-16T19:04:30.696Z,11.12
2019-05-16T19:06:51.983Z,12.50
2019-05-16T19:09:13.494Z,12.25
2019-05-16T19:11:36.710Z,11.73
2019-05-16T19:13:59.336Z,12.78
2019-05-16T19:16:21.219Z,12.40
2019-05-16T19:18:42.614Z,11.68
2019-05-16T19:21:04.314Z,10.28
2019-05-16T19:23:26.964Z,12.23
2019-05-16T19:25:48.478Z,12.55
2019-05-16T19:28:09.857Z,13.85
2019-05-16T19:30:31.503Z,14.20
2019-05-16T19:32:52.885Z,15.35
2019-05-16T19:35:16.448Z,15.75
2019-05-16T19:37:40.640Z,14.63
2019-05-16T19:40:03.205Z,15.60
2019-05-16T19:42:26.622Z,15.65
2019-05-16T19:44:47.909Z,16.80
2019-05-16T19:47:09.402Z,14.98
2019-05-16T19:49:30.803Z,16.52
2019-05-16T19:51:52.330Z,16.77
2019-05-16T19:54:16.195Z,14.70
2019-05-16T19:56:37.626Z,15.83
2019-05-16T19:58:59.099Z,14.80
2019-05-16T20:01:20.478Z,15.48
2019-05-16T20:03:41.770Z,16.85
2019-05-16T20:06:03.513Z,16.37
2019-05-16T20:08:26.979Z,15.88
2019-05-16T20:10:55.602Z,11.87
2019-05-16T20:13:17.278Z,15.93
2019-05-16T20:15:41.524Z,14.70
2019-05-16T20:18:01.831Z,15.28
2019-05-16T20:20:23.325Z,16.02
2019-05-16T20:22:46.222Z,15.93
2019-05-16T20:25:07.706Z,17.65
2019-05-16T20:27:29.329Z,16.77
2019-05-16T20:29:52.544Z,14.58
2019-05-16T20:32:16.727Z,15.60
2019-05-16T20:34:37.387Z,18.30
2019-05-16T20:36:58.675Z,16.35
2019-05-16T20:39:19.947Z,22.20
2019-05-16T20:41:41.503Z,17.65
2019-05-16T20:44:02.879Z,16.15
2019-05-16T20:46:24.377Z,15.75
2019-05-16T20:48:45.917Z,16.77
2019-05-16T20:51:07.476Z,16.00
2019-05-16T20:53:29.013Z,16.10
2019-05-16T20:55:50.417Z,17.67
2019-05-16T20:58:11.944Z,17.10
2019-05-16T21:00:33.230Z,16.05
2019-05-16T21:02:57.343Z,17.20
2019-05-16T21:05:19.497Z,15.73
2019-05-16T21:07:41.448Z,15.25
2019-05-16T21:10:04.649Z,15.63
2019-05-16T21:12:26.594Z,14.73
2019-05-16T21:14:48.380Z,17.17
2019-05-16T21:17:09.757Z,18.12
2019-05-16T21:19:31.392Z,16.77
2019-05-16T21:21:52.790Z,17.52
2019-05-16T21:24:14.066Z,17.65
2019-05-16T21:26:36.767Z,17.57
2019-05-16T21:28:59.037Z,19.07
2019-05-16T21:31:20.625Z,20.17
2019-05-16T21:33:42.342Z,18.95
2019-05-16T21:36:04.451Z,17.07
2019-05-16T21:38:27.086Z,17.25
2019-05-16T21:40:49.443Z,19.95
2019-05-16T21:43:30.908Z,18.27
2019-05-16T21:45:52.620Z,18.05
2019-05-16T21:48:16.325Z,18.23
2019-05-16T21:50:37.307Z,18.87
2019-05-16T21:52:58.897Z,17.23
2019-05-16T21:55:21.546Z,19.20
2019-05-16T21:57:42.916Z,18.75
2019-05-16T22:00:09.125Z,18.70
2019-05-16T22:02:30.767Z,18.25
2019-05-16T22:04:52.346Z,19.80
2019-05-16T22:07:16.516Z,20.35
2019-05-16T22:09:38.315Z,19.60
2019-05-16T22:11:59.803Z,21.02
2019-05-16T22:14:24.910Z,20.92
2019-05-16T22:16:47.026Z,20.27
2019-05-16T22:19:08.397Z,22.15
2019-05-16T22:21:30.492Z,20.27
2019-05-16T22:23:51.805Z,21.77
2019-05-16T22:26:13.453Z,22.80
2019-05-16T22:28:37.395Z,21.60
2019-05-16T22:31:00.014Z,21.55
2019-05-16T22:33:21.602Z,21.17
2019-05-16T22:35:43.130Z,19.95
2019-05-16T22:38:06.499Z,19.17
2019-05-16T22:40:27.625Z,18.70
2019-05-16T22:42:49.642Z,20.95
2019-05-16T22:45:12.882Z,20.23
2019-05-16T22:47:37.322Z,19.40
2019-05-16T22:49:58.852Z,19.67
2019-05-16T22:52:20.376Z,23.00
2019-05-16T22:54:41.961Z,21.80
2019-05-16T22:57:03.920Z,23.85
2019-05-16T22:59:27.203Z,22.40
2019-05-16T23:01:49.132Z,23.83
2019-05-16T23:04:11.293Z,20.80
2019-05-16T23:06:32.931Z,21.30
2019-05-16T23:08:56.213Z,22.25
2019-05-16T23:11:17.604Z,23.10
2019-05-16T23:13:39.620Z,23.85
2019-05-16T23:16:01.202Z,21.52
2019-05-16T23:18:22.673Z,24.63
2019-05-16T23:20:44.277Z,24.30
2019-05-16T23:23:07.212Z,23.10
2019-05-16T23:25:29.653Z,23.18
2019-05-16T23:27:50.962Z,22.35
2019-05-16T23:30:13.408Z,21.12
2019-05-16T23:32:36.495Z,21.77
2019-05-16T23:34:57.982Z,21.45
2019-05-16T23:37:19.493Z,22.42
2019-05-16T23:39:41.833Z,22.60
2019-05-16T23:42:03.268Z,20.97
2019-05-16T23:44:25.638Z,21.85
2019-05-16T23:46:47.215Z,21.90
2019-05-16T23:49:10.671Z,21.07
2019-05-16T23:51:32.061Z,24.55
2019-05-16T23:53:54.367Z,23.15
2019-05-16T23:56:16.675Z,20.55
2019-05-16T23:58:39.002Z,23.92
