createdAt,value
2018-01-18T00:00:36.171Z,997.96
2018-01-18T00:02:29.532Z,998.00
2018-01-18T00:03:29.458Z,997.95
2018-01-18T00:05:22.729Z,998.02
2018-01-18T00:06:22.637Z,997.95
2018-01-18T00:08:15.906Z,997.97
2018-01-18T00:09:15.813Z,997.91
2018-01-18T00:11:09.065Z,997.92
2018-01-18T00:12:08.992Z,997.82
2018-01-18T00:14:02.372Z,997.86
2018-01-18T00:15:02.171Z,997.91
2018-01-18T00:16:55.538Z,997.85
2018-01-18T00:17:55.461Z,997.85
2018-01-18T00:19:48.731Z,997.76
2018-01-18T00:20:48.643Z,997.73
2018-01-18T00:22:41.895Z,997.64
2018-01-18T00:23:41.816Z,997.61
2018-01-18T00:25:35.088Z,997.60
2018-01-18T00:26:34.999Z,997.62
2018-01-18T00:28:28.270Z,997.56
2018-01-18T00:29:28.178Z,997.59
2018-01-18T00:31:21.538Z,997.59
2018-01-18T00:32:21.466Z,997.55
2018-01-18T00:34:14.737Z,997.51
2018-01-18T00:35:14.646Z,997.48
2018-01-18T00:37:08.896Z,997.37
2018-01-18T00:38:08.825Z,997.40
2018-01-18T00:40:02.080Z,997.38
2018-01-18T00:41:01.988Z,997.35
2018-01-18T00:42:55.270Z,997.24
2018-01-18T00:43:55.167Z,997.23
2018-01-18T00:45:48.425Z,997.25
2018-01-18T00:46:48.349Z,997.16
2018-01-18T00:48:41.620Z,997.12
2018-01-18T00:49:41.527Z,997.10
2018-01-18T00:51:34.781Z,997.07
2018-01-18T00:52:34.704Z,997.05
2018-01-18T00:54:27.975Z,997.06
2018-01-18T00:55:27.885Z,997.06
2018-01-18T00:57:21.147Z,997.00
2018-01-18T00:58:21.064Z,996.99
2018-01-18T01:00:15.554Z,996.95
2018-01-18T01:01:15.460Z,996.94
2018-01-18T01:03:08.734Z,996.87
2018-01-18T01:04:08.637Z,996.89
2018-01-18T01:06:01.889Z,996.83
2018-01-18T01:07:01.816Z,996.85
2018-01-18T01:08:55.087Z,996.83
2018-01-18T01:09:54.993Z,996.77
2018-01-18T01:11:48.248Z,996.74
2018-01-18T01:12:48.175Z,996.78
2018-01-18T01:14:41.556Z,996.71
2018-01-18T01:15:41.464Z,996.68
2018-01-18T01:17:34.716Z,996.74
2018-01-18T01:18:34.690Z,996.65
2018-01-18T01:20:27.913Z,996.47
2018-01-18T01:21:27.821Z,996.43
2018-01-18T01:23:21.089Z,996.48
2018-01-18T01:24:20.998Z,996.54
2018-01-18T01:26:14.362Z,996.50
2018-01-18T01:27:14.172Z,996.39
2018-01-18T01:29:07.557Z,996.33
2018-01-18T01:30:07.469Z,996.25
2018-01-18T01:32:00.717Z,996.26
2018-01-18T01:33:00.642Z,996.22
2018-01-18T01:34:53.914Z,996.18
2018-01-18T01:35:53.834Z,996.23
2018-01-18T01:37:47.075Z,996.07
2018-01-18T01:38:47.005Z,995.96
2018-01-18T01:40:40.271Z,995.95
2018-01-18T01:41:40.182Z,995.96
2018-01-18T01:43:33.551Z,995.96
2018-01-18T01:44:33.460Z,995.86
2018-01-18T01:46:27.824Z,995.84
2018-01-18T01:47:27.639Z,995.85
2018-01-18T01:49:20.911Z,995.81
2018-01-18T01:50:20.819Z,995.86
2018-01-18T01:52:14.075Z,995.83
2018-01-18T01:53:13.998Z,995.87
2018-01-18T01:55:07.271Z,995.82
2018-01-18T01:56:07.180Z,995.70
2018-01-18T01:58:00.435Z,995.60
2018-01-18T01:59:00.362Z,995.56
2018-01-18T02:00:53.633Z,995.53
2018-01-18T02:01:53.541Z,995.44
2018-01-18T02:03:46.813Z,995.38
2018-01-18T02:04:46.721Z,995.35
2018-01-18T02:06:39.975Z,995.33
2018-01-18T02:07:39.896Z,995.30
2018-01-18T02:09:34.162Z,995.30
2018-01-18T02:10:34.074Z,995.28
2018-01-18T02:12:27.540Z,995.30
2018-01-18T02:13:27.467Z,995.23
2018-01-18T02:15:20.737Z,995.17
2018-01-18T02:16:20.649Z,995.14
2018-01-18T02:18:13.899Z,995.06
2018-01-18T02:19:13.828Z,995.11
2018-01-18T02:21:07.211Z,995.00
2018-01-18T02:22:07.007Z,994.91
2018-01-18T02:24:00.284Z,994.85
2018-01-18T02:25:00.189Z,994.86
2018-01-18T02:26:53.541Z,994.77
2018-01-18T02:27:53.466Z,994.70
2018-01-18T02:29:46.737Z,994.64
2018-01-18T02:30:46.648Z,994.53
2018-01-18T02:32:39.899Z,994.51
2018-01-18T02:33:39.828Z,994.48
2018-01-18T02:35:33.097Z,994.45
2018-01-18T02:36:33.006Z,994.38
2018-01-18T02:38:26.281Z,994.34
2018-01-18T02:39:26.205Z,994.33
2018-01-18T02:41:19.591Z,994.26
2018-01-18T02:42:19.465Z,994.26
2018-01-18T02:44:12.735Z,994.19
2018-01-18T02:45:12.642Z,994.13
2018-01-18T02:47:05.892Z,994.05
2018-01-18T02:48:05.828Z,994.00
2018-01-18T02:49:59.084Z,994.00
2018-01-18T02:50:58.993Z,993.95
2018-01-18T02:52:52.248Z,993.86
2018-01-18T02:53:52.175Z,993.86
2018-01-18T02:55:45.555Z,993.85
2018-01-18T02:56:45.463Z,993.88
2018-01-18T02:58:38.717Z,993.85
2018-01-18T02:59:38.640Z,993.76
2018-01-18T03:01:32.909Z,993.82
2018-01-18T03:02:32.820Z,993.80
2018-01-18T03:04:26.088Z,993.87
2018-01-18T03:05:25.998Z,993.83
2018-01-18T03:07:19.250Z,993.86
2018-01-18T03:08:19.179Z,993.80
2018-01-18T03:10:12.438Z,993.65
2018-01-18T03:11:12.346Z,993.55
2018-01-18T03:13:05.618Z,993.50
2018-01-18T03:14:05.524Z,993.50
2018-01-18T03:15:58.910Z,993.50
2018-01-18T03:16:58.710Z,993.44
2018-01-18T03:18:51.963Z,993.35
2018-01-18T03:19:51.891Z,993.21
2018-01-18T03:21:45.163Z,993.08
2018-01-18T03:22:45.072Z,993.07
2018-01-18T03:24:38.343Z,992.96
2018-01-18T03:25:38.250Z,992.91
2018-01-18T03:27:31.506Z,992.90
2018-01-18T03:28:31.431Z,992.75
2018-01-18T03:30:24.694Z,992.68
2018-01-18T03:31:24.603Z,992.58
2018-01-18T03:33:17.855Z,992.44
2018-01-18T03:34:17.783Z,992.42
2018-01-18T03:36:11.052Z,992.40
2018-01-18T03:37:10.965Z,992.36
2018-01-18T03:39:04.215Z,992.33
2018-01-18T03:40:04.145Z,992.26
2018-01-18T03:41:57.416Z,992.24
2018-01-18T03:42:57.323Z,992.15
2018-01-18T03:44:50.590Z,992.11
2018-01-18T03:45:50.502Z,992.15
2018-01-18T03:47:43.754Z,992.04
2018-01-18T03:48:43.679Z,991.97
2018-01-18T03:50:36.954Z,991.87
2018-01-18T03:51:36.857Z,991.77
2018-01-18T03:53:30.117Z,991.67
2018-01-18T03:54:30.040Z,991.68
2018-01-18T03:56:23.412Z,991.59
2018-01-18T03:57:23.319Z,991.53
2018-01-18T03:59:16.574Z,991.45
2018-01-18T04:00:16.500Z,991.42
2018-01-18T04:02:09.771Z,991.20
2018-01-18T04:03:09.678Z,991.09
2018-01-18T04:05:03.060Z,991.00
2018-01-18T04:06:02.862Z,990.85
2018-01-18T04:07:56.120Z,990.88
2018-01-18T04:08:56.040Z,990.80
2018-01-18T04:10:49.413Z,990.71
2018-01-18T04:11:49.318Z,990.66
2018-01-18T04:13:43.683Z,990.47
2018-01-18T04:14:43.497Z,990.52
2018-01-18T04:16:36.773Z,990.32
2018-01-18T04:17:36.674Z,990.38
2018-01-18T04:19:29.930Z,990.25
2018-01-18T04:20:29.856Z,990.24
2018-01-18T04:22:23.126Z,990.17
2018-01-18T04:23:23.034Z,990.03
2018-01-18T04:25:16.305Z,989.81
2018-01-18T04:26:16.214Z,989.75
2018-01-18T04:28:09.467Z,989.72
2018-01-18T04:29:09.394Z,989.68
2018-01-18T04:31:02.662Z,989.54
2018-01-18T04:32:02.570Z,989.48
2018-01-18T04:33:55.823Z,989.26
2018-01-18T04:34:55.750Z,989.22
2018-01-18T04:36:49.134Z,989.04
2018-01-18T04:37:48.930Z,989.01
2018-01-18T04:39:42.182Z,988.85
2018-01-18T04:40:42.105Z,988.84
2018-01-18T04:42:35.415Z,988.70
2018-01-18T04:43:35.318Z,988.64
2018-01-18T04:45:28.593Z,988.46
2018-01-18T04:46:28.501Z,988.50
2018-01-18T04:48:21.752Z,988.28
2018-01-18T04:49:21.680Z,988.18
2018-01-18T04:51:15.062Z,988.19
2018-01-18T04:52:14.857Z,988.08
2018-01-18T04:54:08.112Z,988.01
2018-01-18T04:55:08.034Z,987.98
2018-01-18T04:57:01.409Z,987.84
2018-01-18T04:58:01.327Z,987.77
2018-01-18T04:59:54.560Z,987.72
2018-01-18T05:00:54.484Z,987.71
2018-01-18T05:02:47.755Z,987.57
2018-01-18T05:03:47.664Z,987.50
2018-01-18T05:05:40.932Z,987.26
2018-01-18T05:06:40.841Z,987.33
2018-01-18T05:08:34.095Z,987.25
2018-01-18T05:09:34.021Z,987.14
2018-01-18T05:11:27.289Z,987.06
2018-01-18T05:12:27.198Z,987.11
2018-01-18T05:14:20.448Z,986.92
2018-01-18T05:15:20.374Z,986.87
2018-01-18T05:17:13.633Z,986.70
2018-01-18T05:18:13.542Z,986.69
2018-01-18T05:20:06.784Z,986.59
2018-01-18T05:21:06.707Z,986.46
2018-01-18T05:22:59.977Z,986.24
2018-01-18T05:23:59.883Z,986.12
2018-01-18T05:25:53.266Z,986.04
2018-01-18T05:26:53.064Z,986.00
2018-01-18T05:28:46.311Z,985.95
2018-01-18T05:29:46.237Z,985.87
2018-01-18T05:31:39.496Z,985.88
2018-01-18T05:32:39.400Z,985.86
2018-01-18T05:34:32.764Z,985.81
2018-01-18T05:35:32.566Z,985.76
2018-01-18T05:37:25.832Z,985.71
2018-01-18T05:38:25.741Z,985.74
2018-01-18T05:40:18.998Z,985.59
2018-01-18T05:41:18.921Z,985.44
2018-01-18T05:43:12.188Z,985.27
2018-01-18T05:44:12.095Z,985.24
2018-01-18T05:46:05.418Z,985.01
2018-01-18T05:47:05.319Z,984.90
2018-01-18T05:48:58.571Z,984.97
2018-01-18T05:49:58.493Z,984.95
2018-01-18T05:51:51.761Z,984.85
2018-01-18T05:52:51.671Z,984.82
2018-01-18T05:54:44.910Z,984.78
2018-01-18T05:55:44.831Z,984.71
2018-01-18T05:57:38.217Z,984.45
2018-01-18T05:58:38.007Z,984.45
2018-01-18T06:00:31.255Z,984.37
2018-01-18T06:01:31.185Z,984.34
2018-01-18T06:03:24.441Z,984.27
2018-01-18T06:04:24.348Z,984.12
2018-01-18T06:06:17.728Z,984.06
2018-01-18T06:07:17.526Z,983.92
2018-01-18T06:09:10.760Z,983.77
2018-01-18T06:10:10.689Z,983.70
2018-01-18T06:12:03.958Z,983.60
2018-01-18T06:13:03.863Z,983.47
2018-01-18T06:14:57.115Z,983.35
2018-01-18T06:15:57.042Z,983.29
2018-01-18T06:17:50.311Z,983.19
2018-01-18T06:18:50.218Z,983.19
2018-01-18T06:20:43.582Z,983.00
2018-01-18T06:21:43.395Z,983.01
2018-01-18T06:23:36.659Z,982.85
2018-01-18T06:24:36.565Z,982.94
2018-01-18T06:26:29.835Z,982.88
2018-01-18T06:27:29.743Z,982.85
2018-01-18T06:29:22.992Z,982.66
2018-01-18T06:30:22.919Z,982.59
2018-01-18T06:32:16.192Z,982.53
2018-01-18T06:33:16.098Z,982.49
2018-01-18T06:35:09.389Z,982.39
2018-01-18T06:36:09.311Z,982.11
2018-01-18T06:38:02.585Z,982.17
2018-01-18T06:39:02.493Z,982.16
2018-01-18T06:40:55.854Z,982.20
2018-01-18T06:41:55.718Z,982.18
2018-01-18T06:43:48.935Z,982.26
2018-01-18T06:44:48.845Z,982.14
2018-01-18T06:46:42.229Z,982.00
2018-01-18T06:47:42.009Z,981.91
2018-01-18T06:49:35.270Z,981.95
2018-01-18T06:50:35.189Z,981.78
2018-01-18T06:52:28.447Z,981.86
2018-01-18T06:53:28.355Z,981.82
2018-01-18T06:55:21.605Z,981.87
2018-01-18T06:56:21.531Z,981.74
2018-01-18T06:58:14.790Z,981.58
2018-01-18T06:59:14.701Z,981.57
2018-01-18T07:01:07.947Z,981.36
2018-01-18T07:02:07.875Z,981.29
2018-01-18T07:04:01.157Z,981.30
2018-01-18T07:05:01.054Z,981.20
2018-01-18T07:06:54.325Z,981.27
2018-01-18T07:07:54.232Z,981.23
2018-01-18T07:09:47.475Z,980.98
2018-01-18T07:10:47.402Z,980.95
2018-01-18T07:12:40.671Z,981.08
2018-01-18T07:13:40.577Z,981.04
2018-01-18T07:15:33.830Z,980.78
2018-01-18T07:16:33.758Z,980.75
2018-01-18T07:18:27.138Z,980.54
2018-01-18T07:19:26.924Z,980.53
2018-01-18T07:21:20.290Z,980.36
2018-01-18T07:22:20.103Z,980.54
2018-01-18T07:24:13.443Z,980.39
2018-01-18T07:25:13.323Z,980.23
2018-01-18T07:27:06.589Z,979.91
2018-01-18T07:28:06.498Z,980.10
2018-01-18T07:29:59.862Z,980.14
2018-01-18T07:30:59.667Z,980.14
2018-01-18T07:32:52.937Z,980.16
2018-01-18T07:33:52.847Z,980.12
2018-01-18T07:35:46.098Z,979.97
2018-01-18T07:36:46.025Z,979.81
2018-01-18T07:38:39.290Z,979.99
2018-01-18T07:39:39.199Z,979.80
2018-01-18T07:41:32.439Z,979.64
2018-01-18T07:42:32.365Z,979.75
2018-01-18T07:44:25.753Z,979.54
2018-01-18T07:45:25.545Z,979.82
2018-01-18T07:47:18.819Z,979.67
2018-01-18T07:48:18.730Z,979.71
2018-01-18T07:50:11.976Z,979.48
2018-01-18T07:51:11.900Z,979.45
2018-01-18T07:53:05.173Z,979.49
2018-01-18T07:54:05.078Z,979.41
2018-01-18T07:55:58.392Z,979.31
2018-01-18T07:56:58.320Z,979.32
2018-01-18T07:58:51.586Z,979.17
2018-01-18T07:59:51.492Z,979.19
2018-01-18T08:01:44.736Z,979.15
2018-01-18T08:02:44.664Z,979.19
2018-01-18T08:04:38.050Z,979.21
2018-01-18T08:05:37.846Z,979.28
2018-01-18T08:07:31.230Z,979.15
2018-01-18T08:08:31.018Z,979.17
2018-01-18T08:10:24.262Z,979.19
2018-01-18T08:11:24.192Z,979.11
2018-01-18T08:13:17.458Z,978.89
2018-01-18T08:14:17.367Z,978.90
2018-01-18T08:16:10.614Z,978.79
2018-01-18T08:17:10.546Z,978.63
2018-01-18T08:19:03.805Z,978.72
2018-01-18T08:20:03.711Z,978.76
2018-01-18T08:21:56.955Z,978.72
2018-01-18T08:22:56.883Z,978.58
2018-01-18T08:24:50.149Z,978.44
2018-01-18T08:25:50.058Z,978.30
2018-01-18T08:27:43.322Z,978.25
2018-01-18T08:28:43.229Z,978.49
2018-01-18T08:30:36.469Z,978.59
2018-01-18T08:31:36.404Z,978.31
2018-01-18T08:33:29.668Z,978.62
2018-01-18T08:34:29.581Z,978.74
2018-01-18T08:36:22.825Z,978.48
2018-01-18T08:37:22.753Z,978.61
2018-01-18T08:39:16.017Z,978.44
2018-01-18T08:40:15.925Z,978.46
2018-01-18T08:42:09.171Z,978.39
2018-01-18T08:43:09.099Z,978.47
2018-01-18T08:45:02.410Z,978.29
2018-01-18T08:46:02.323Z,978.32
2018-01-18T08:47:55.584Z,977.96
2018-01-18T08:48:55.497Z,977.92
2018-01-18T08:50:48.749Z,978.55
2018-01-18T08:51:48.676Z,978.12
2018-01-18T08:53:41.939Z,978.16
2018-01-18T08:54:41.850Z,978.17
2018-01-18T08:56:35.213Z,978.15
2018-01-18T08:57:35.026Z,978.07
2018-01-18T08:59:28.413Z,978.15
2018-01-18T09:00:28.203Z,978.11
2018-01-18T09:02:21.453Z,978.14
2018-01-18T09:03:21.384Z,978.09
2018-01-18T09:05:14.647Z,978.14
2018-01-18T09:06:14.557Z,977.82
2018-01-18T09:08:07.822Z,977.92
2018-01-18T09:09:07.730Z,977.94
2018-01-18T09:11:00.984Z,977.87
2018-01-18T09:12:00.912Z,977.85
2018-01-18T09:13:54.297Z,977.77
2018-01-18T09:14:54.087Z,977.90
2018-01-18T09:16:47.334Z,977.72
2018-01-18T09:17:47.263Z,977.78
2018-01-18T09:19:40.654Z,977.52
2018-01-18T09:20:40.444Z,977.19
2018-01-18T09:22:33.686Z,977.90
2018-01-18T09:23:33.614Z,977.99
2018-01-18T09:25:26.880Z,977.60
2018-01-18T09:26:26.791Z,977.51
2018-01-18T09:28:20.072Z,977.67
2018-01-18T09:29:19.983Z,977.58
2018-01-18T09:31:13.349Z,977.69
2018-01-18T09:32:13.158Z,977.14
2018-01-18T09:34:06.531Z,977.63
2018-01-18T09:35:06.330Z,977.70
2018-01-18T09:36:59.641Z,977.68
2018-01-18T09:37:59.519Z,977.90
2018-01-18T09:39:52.903Z,977.99
2018-01-18T09:40:52.698Z,977.85
2018-01-18T09:42:46.066Z,977.76
2018-01-18T09:43:45.873Z,977.83
2018-01-18T09:45:39.145Z,978.01
2018-01-18T09:46:39.069Z,977.97
2018-01-18T09:48:32.415Z,978.16
2018-01-18T09:49:32.323Z,978.20
2018-01-18T09:51:25.569Z,977.89
2018-01-18T09:52:25.513Z,978.33
2018-01-18T09:54:18.765Z,978.09
2018-01-18T09:55:18.680Z,978.18
2018-01-18T09:57:12.272Z,978.09
2018-01-18T09:58:11.857Z,978.00
2018-01-18T10:00:05.244Z,978.17
2018-01-18T10:01:05.034Z,978.32
2018-01-18T10:02:58.394Z,977.99
2018-01-18T10:03:58.343Z,977.85
2018-01-18T10:05:51.601Z,977.66
2018-01-18T10:06:51.501Z,977.82
2018-01-18T10:08:44.770Z,977.75
2018-01-18T10:09:44.681Z,977.83
2018-01-18T10:11:37.931Z,977.59
2018-01-18T10:12:37.857Z,977.44
2018-01-18T10:14:31.127Z,977.41
2018-01-18T10:15:31.035Z,977.64
2018-01-18T10:17:24.392Z,977.70
2018-01-18T10:18:24.324Z,977.93
2018-01-18T10:20:17.590Z,977.78
2018-01-18T10:21:17.508Z,977.74
2018-01-18T10:23:10.748Z,978.14
2018-01-18T10:24:10.675Z,977.78
2018-01-18T10:26:03.941Z,977.65
2018-01-18T10:27:03.851Z,977.77
2018-01-18T10:28:57.124Z,977.90
2018-01-18T10:29:57.061Z,977.35
2018-01-18T10:31:50.402Z,977.81
2018-01-18T10:32:50.335Z,977.50
2018-01-18T10:34:43.710Z,977.54
2018-01-18T10:35:43.521Z,977.61
2018-01-18T10:37:36.758Z,977.45
2018-01-18T10:38:36.695Z,978.02
2018-01-18T10:40:29.941Z,977.55
2018-01-18T10:41:29.851Z,977.62
2018-01-18T10:43:23.108Z,978.17
2018-01-18T10:44:23.035Z,977.74
2018-01-18T10:46:16.409Z,978.12
2018-01-18T10:47:16.327Z,977.80
2018-01-18T10:49:09.603Z,977.75
2018-01-18T10:50:09.500Z,977.90
2018-01-18T10:52:02.741Z,978.05
2018-01-18T10:53:02.671Z,978.01
2018-01-18T10:54:55.934Z,978.31
2018-01-18T10:55:55.842Z,978.43
2018-01-18T10:57:49.098Z,978.35
2018-01-18T10:58:49.027Z,978.58
2018-01-18T11:00:42.292Z,977.87
2018-01-18T11:01:42.198Z,978.79
2018-01-18T11:03:35.442Z,978.24
2018-01-18T11:04:35.368Z,978.19
2018-01-18T11:06:28.634Z,978.27
2018-01-18T11:07:28.585Z,978.59
2018-01-18T11:09:21.804Z,978.48
2018-01-18T11:10:21.713Z,978.52
2018-01-18T11:12:14.961Z,978.98
2018-01-18T11:13:14.887Z,979.06
2018-01-18T11:15:08.153Z,978.93
2018-01-18T11:16:08.060Z,979.35
2018-01-18T11:18:01.303Z,979.58
2018-01-18T11:19:01.229Z,979.39
2018-01-18T11:20:54.609Z,979.78
2018-01-18T11:21:54.401Z,979.33
2018-01-18T11:23:47.645Z,979.54
2018-01-18T11:24:47.574Z,979.75
2018-01-18T11:26:40.850Z,979.80
2018-01-18T11:27:40.752Z,979.80
2018-01-18T11:29:34.131Z,980.01
2018-01-18T11:30:33.924Z,980.54
2018-01-18T11:32:27.167Z,979.72
2018-01-18T11:33:27.094Z,980.51
2018-01-18T11:35:20.411Z,980.47
2018-01-18T11:36:20.318Z,979.30
2018-01-18T11:38:13.562Z,981.04
2018-01-18T11:39:13.490Z,981.07
2018-01-18T11:41:06.766Z,981.11
2018-01-18T11:42:06.670Z,980.48
2018-01-18T11:43:59.916Z,981.41
2018-01-18T11:44:59.841Z,981.05
2018-01-18T11:46:53.223Z,981.87
2018-01-18T11:47:53.018Z,981.26
2018-01-18T11:49:46.398Z,982.23
2018-01-18T11:50:46.186Z,981.82
2018-01-18T11:52:39.431Z,982.13
2018-01-18T11:53:39.390Z,981.62
2018-01-18T11:55:32.623Z,982.00
2018-01-18T11:56:32.532Z,982.60
2018-01-18T11:58:25.775Z,982.43
2018-01-18T11:59:25.703Z,982.79
2018-01-18T12:01:19.591Z,983.03
2018-01-18T12:02:18.886Z,982.75
2018-01-18T12:04:12.259Z,982.78
2018-01-18T12:05:12.055Z,983.06
2018-01-18T12:07:05.321Z,983.07
2018-01-18T12:08:05.235Z,983.29
2018-01-18T12:09:58.496Z,983.61
2018-01-18T12:10:58.408Z,983.50
2018-01-18T12:12:51.770Z,983.71
2018-01-18T12:13:51.590Z,983.76
2018-01-18T12:15:44.856Z,983.77
2018-01-18T12:16:44.761Z,983.33
2018-01-18T12:18:38.007Z,984.06
2018-01-18T12:19:37.930Z,984.54
2018-01-18T12:21:31.195Z,984.42
2018-01-18T12:22:31.104Z,984.66
2018-01-18T12:24:24.468Z,984.62
2018-01-18T12:25:24.327Z,984.87
2018-01-18T12:27:18.719Z,984.85
2018-01-18T12:28:18.360Z,984.96
2018-01-18T12:30:11.626Z,985.16
2018-01-18T12:31:11.540Z,984.55
2018-01-18T12:33:04.789Z,984.88
2018-01-18T12:34:04.717Z,985.03
2018-01-18T12:35:57.978Z,985.49
2018-01-18T12:36:57.886Z,985.29
2018-01-18T12:38:51.131Z,985.59
2018-01-18T12:39:51.109Z,985.66
2018-01-18T12:41:44.441Z,985.87
2018-01-18T12:42:44.332Z,985.81
2018-01-18T12:44:37.561Z,985.88
2018-01-18T12:45:37.488Z,985.98
2018-01-18T12:47:30.753Z,985.97
2018-01-18T12:48:30.661Z,986.19
2018-01-18T12:50:23.926Z,986.64
2018-01-18T12:51:23.832Z,986.80
2018-01-18T12:53:17.104Z,986.55
2018-01-18T12:54:17.037Z,986.55
2018-01-18T12:56:10.421Z,986.69
2018-01-18T12:57:10.176Z,987.05
2018-01-18T12:59:03.419Z,987.01
2018-01-18T13:00:03.347Z,987.13
2018-01-18T13:01:56.609Z,986.92
2018-01-18T13:02:56.526Z,986.99
2018-01-18T13:04:49.766Z,987.13
2018-01-18T13:05:49.700Z,987.26
2018-01-18T13:07:42.958Z,987.52
2018-01-18T13:08:42.869Z,987.38
2018-01-18T13:10:36.259Z,987.48
2018-01-18T13:11:36.039Z,987.37
2018-01-18T13:13:29.283Z,987.72
2018-01-18T13:14:29.210Z,987.71
2018-01-18T13:16:22.514Z,987.85
2018-01-18T13:17:22.423Z,988.21
2018-01-18T13:19:15.669Z,987.90
2018-01-18T13:20:15.595Z,987.88
2018-01-18T13:22:08.979Z,987.75
2018-01-18T13:23:08.768Z,987.96
2018-01-18T13:25:02.129Z,988.19
2018-01-18T13:26:01.935Z,988.28
2018-01-18T13:27:55.195Z,988.34
2018-01-18T13:28:55.105Z,988.26
2018-01-18T13:30:48.490Z,988.69
2018-01-18T13:31:48.316Z,988.33
2018-01-18T13:33:41.563Z,988.43
2018-01-18T13:34:41.489Z,988.64
2018-01-18T13:36:34.751Z,988.76
2018-01-18T13:37:34.664Z,988.84
2018-01-18T13:39:27.918Z,988.74
2018-01-18T13:40:27.837Z,988.81
2018-01-18T13:42:21.103Z,988.76
2018-01-18T13:43:21.013Z,988.89
2018-01-18T13:45:14.385Z,989.13
2018-01-18T13:46:14.185Z,989.21
2018-01-18T13:48:07.564Z,989.19
2018-01-18T13:49:07.355Z,989.18
2018-01-18T13:51:00.619Z,989.31
2018-01-18T13:52:00.526Z,989.28
2018-01-18T13:53:53.769Z,989.51
2018-01-18T13:54:53.697Z,989.47
2018-01-18T13:56:46.983Z,989.63
2018-01-18T13:57:46.888Z,989.63
2018-01-18T13:59:40.135Z,989.73
2018-01-18T14:00:40.065Z,989.78
2018-01-18T14:02:33.448Z,989.86
2018-01-18T14:03:33.234Z,989.92
2018-01-18T14:05:26.477Z,989.96
2018-01-18T14:06:26.403Z,989.81
2018-01-18T14:08:19.702Z,990.09
2018-01-18T14:09:19.613Z,990.06
2018-01-18T14:11:12.877Z,990.07
2018-01-18T14:12:12.785Z,990.01
2018-01-18T14:14:06.155Z,990.18
2018-01-18T14:15:05.983Z,990.00
2018-01-18T14:16:59.348Z,990.25
2018-01-18T14:17:59.135Z,990.21
2018-01-18T14:19:52.391Z,990.35
2018-01-18T14:20:52.323Z,990.23
2018-01-18T14:22:45.582Z,990.40
2018-01-18T14:23:45.492Z,990.34
2018-01-18T14:25:38.858Z,990.35
2018-01-18T14:26:38.658Z,990.44
2018-01-18T14:28:31.924Z,990.55
2018-01-18T14:29:31.833Z,990.54
2018-01-18T14:31:25.095Z,990.52
2018-01-18T14:32:25.006Z,990.54
2018-01-18T14:34:18.246Z,990.68
2018-01-18T14:35:18.172Z,990.52
2018-01-18T14:37:11.437Z,990.72
2018-01-18T14:38:11.346Z,990.82
2018-01-18T14:40:04.599Z,990.85
2018-01-18T14:41:04.518Z,990.91
2018-01-18T14:42:57.783Z,990.92
2018-01-18T14:43:57.692Z,990.95
2018-01-18T14:45:51.065Z,991.08
2018-01-18T14:46:50.866Z,991.15
2018-01-18T14:48:44.129Z,991.10
2018-01-18T14:49:44.036Z,991.11
2018-01-18T14:51:37.294Z,991.07
2018-01-18T14:52:37.205Z,991.08
2018-01-18T14:54:30.451Z,991.10
2018-01-18T14:55:30.377Z,991.11
2018-01-18T14:57:23.638Z,991.22
2018-01-18T14:58:23.551Z,991.16
2018-01-18T15:00:16.910Z,991.09
2018-01-18T15:01:16.719Z,991.22
2018-01-18T15:03:10.007Z,991.28
2018-01-18T15:04:09.894Z,991.18
2018-01-18T15:06:03.130Z,991.31
2018-01-18T15:07:03.056Z,991.39
2018-01-18T15:08:56.408Z,991.44
2018-01-18T15:09:56.316Z,991.47
2018-01-18T15:11:49.718Z,991.51
2018-01-18T15:12:49.496Z,991.70
2018-01-18T15:14:42.732Z,991.73
2018-01-18T15:15:42.656Z,991.70
2018-01-18T15:17:35.921Z,991.68
2018-01-18T15:18:35.855Z,991.78
2018-01-18T15:20:29.084Z,991.81
2018-01-18T15:21:28.997Z,991.86
2018-01-18T15:23:22.382Z,991.87
2018-01-18T15:24:22.168Z,991.81
2018-01-18T15:26:15.412Z,991.92
2018-01-18T15:27:15.336Z,991.91
2018-01-18T15:29:08.594Z,991.93
2018-01-18T15:30:08.507Z,991.94
2018-01-18T15:32:01.766Z,991.98
2018-01-18T15:33:01.673Z,992.02
2018-01-18T15:34:54.927Z,991.98
2018-01-18T15:35:54.855Z,991.91
2018-01-18T15:37:48.126Z,991.98
2018-01-18T15:38:48.036Z,992.06
2018-01-18T15:40:41.404Z,992.06
2018-01-18T15:41:41.208Z,992.04
2018-01-18T15:43:34.589Z,992.13
2018-01-18T15:44:34.378Z,992.13
2018-01-18T15:46:27.739Z,992.10
2018-01-18T15:47:27.545Z,992.16
2018-01-18T15:49:20.829Z,992.15
2018-01-18T15:50:20.739Z,992.17
2018-01-18T15:52:14.121Z,992.24
2018-01-18T15:53:13.908Z,992.24
2018-01-18T15:55:07.149Z,992.26
2018-01-18T15:56:07.099Z,992.28
2018-01-18T15:58:00.411Z,992.35
2018-01-18T15:59:00.319Z,992.34
2018-01-18T16:00:53.563Z,992.38
2018-01-18T16:01:53.493Z,992.41
2018-01-18T16:03:46.754Z,992.39
2018-01-18T16:04:46.667Z,992.42
2018-01-18T16:06:40.058Z,992.45
2018-01-18T16:07:39.835Z,992.44
2018-01-18T16:09:33.100Z,992.40
2018-01-18T16:10:33.011Z,992.47
2018-01-18T16:12:26.900Z,992.54
2018-01-18T16:13:26.191Z,992.51
2018-01-18T16:15:19.469Z,992.56
2018-01-18T16:16:19.395Z,992.61
2018-01-18T16:18:12.797Z,992.64
2018-01-18T16:19:12.561Z,992.65
2018-01-18T16:21:05.818Z,992.71
2018-01-18T16:22:05.741Z,992.72
2018-01-18T16:23:59.009Z,992.73
2018-01-18T16:24:58.915Z,992.81
2018-01-18T16:26:52.277Z,992.72
2018-01-18T16:27:52.097Z,992.77
2018-01-18T16:29:45.372Z,992.76
2018-01-18T16:30:45.276Z,992.90
2018-01-18T16:32:39.511Z,992.87
2018-01-18T16:33:39.442Z,992.85
2018-01-18T16:35:32.704Z,992.96
2018-01-18T16:36:32.612Z,992.95
2018-01-18T16:38:25.980Z,993.00
2018-01-18T16:39:25.786Z,992.88
2018-01-18T16:41:19.166Z,993.00
2018-01-18T16:42:18.950Z,993.00
2018-01-18T16:44:12.212Z,992.98
2018-01-18T16:45:12.118Z,993.02
2018-01-18T16:47:05.358Z,993.03
2018-01-18T16:48:05.288Z,993.03
2018-01-18T16:49:58.561Z,993.07
2018-01-18T16:50:58.466Z,993.02
2018-01-18T16:52:51.708Z,993.14
2018-01-18T16:53:51.635Z,993.03
2018-01-18T16:55:44.913Z,993.06
2018-01-18T16:56:44.819Z,993.16
2018-01-18T16:58:38.190Z,993.16
2018-01-18T16:59:38.008Z,993.18
2018-01-18T17:01:31.260Z,993.18
2018-01-18T17:02:31.200Z,993.22
2018-01-18T17:04:24.441Z,993.25
2018-01-18T17:05:24.337Z,993.28
2018-01-18T17:07:17.701Z,993.27
2018-01-18T17:08:17.516Z,993.27
2018-01-18T17:10:10.775Z,993.23
2018-01-18T17:11:10.688Z,993.26
2018-01-18T17:13:03.941Z,993.39
2018-01-18T17:14:03.857Z,993.37
2018-01-18T17:15:57.237Z,993.42
2018-01-18T17:16:57.023Z,993.46
2018-01-18T17:18:50.394Z,993.46
2018-01-18T17:19:50.320Z,993.43
2018-01-18T17:21:43.580Z,993.43
2018-01-18T17:22:43.491Z,993.47
2018-01-18T17:24:36.750Z,993.50
2018-01-18T17:25:36.709Z,993.49
2018-01-18T17:27:29.919Z,993.48
2018-01-18T17:28:29.824Z,993.56
2018-01-18T17:30:23.165Z,993.51
2018-01-18T17:31:23.044Z,993.58
2018-01-18T17:33:16.252Z,993.53
2018-01-18T17:34:16.218Z,993.60
2018-01-18T17:36:09.474Z,993.61
2018-01-18T17:37:10.031Z,993.57
2018-01-18T17:39:02.604Z,993.53
2018-01-18T17:40:02.532Z,993.64
2018-01-18T17:41:55.934Z,993.65
2018-01-18T17:42:55.760Z,993.69
2018-01-18T17:44:49.134Z,993.74
2018-01-18T17:45:48.942Z,993.72
2018-01-18T17:47:42.252Z,993.83
2018-01-18T17:48:42.067Z,993.84
2018-01-18T17:50:35.462Z,993.86
2018-01-18T17:51:35.241Z,993.87
2018-01-18T17:53:28.604Z,993.83
2018-01-18T17:54:28.413Z,993.83
2018-01-18T17:56:21.672Z,993.90
2018-01-18T17:57:21.580Z,993.94
2018-01-18T17:59:14.824Z,993.97
2018-01-18T18:00:14.752Z,993.95