createdAt,value
2022-08-21T00:03:14.733Z,56.20
2022-08-21T00:08:19.049Z,55.91
2022-08-21T00:13:21.960Z,56.44
2022-08-21T00:18:24.919Z,56.70
2022-08-21T00:23:29.038Z,56.94
2022-08-21T00:28:31.895Z,57.26
2022-08-21T00:33:34.827Z,57.42
2022-08-21T00:38:39.125Z,57.84
2022-08-21T00:43:42.127Z,57.84
2022-08-21T00:48:44.972Z,58.71
2022-08-21T00:53:53.711Z,58.73
2022-08-21T00:58:56.912Z,58.75
2022-08-21T01:03:59.774Z,59.54
2022-08-21T01:09:03.997Z,59.64
2022-08-21T01:14:06.897Z,59.69
2022-08-21T01:19:09.738Z,59.68
2022-08-21T01:24:16.279Z,59.83
2022-08-21T01:29:25.405Z,60.10
2022-08-21T01:34:28.089Z,60.89
2022-08-21T01:39:32.216Z,60.84
2022-08-21T01:44:35.001Z,61.09
2022-08-21T01:49:38.360Z,60.90
2022-08-21T01:54:42.469Z,61.17
2022-08-21T01:59:45.312Z,60.71
2022-08-21T02:04:48.127Z,61.57
2022-08-21T02:09:52.328Z,61.21
2022-08-21T02:14:56.362Z,61.37
2022-08-21T02:19:59.069Z,60.89
2022-08-21T02:25:03.229Z,60.70
2022-08-21T02:30:07.055Z,60.58
2022-08-21T02:35:11.118Z,60.40
2022-08-21T02:40:15.569Z,59.88
2022-08-21T02:45:19.251Z,60.08
2022-08-21T02:50:24.750Z,60.23
2022-08-21T02:55:32.114Z,60.59
2022-08-21T03:00:35.003Z,61.03
2022-08-21T03:05:38.919Z,60.78
2022-08-21T03:10:45.224Z,60.54
2022-08-21T03:15:48.417Z,60.59
2022-08-21T03:20:52.535Z,60.39
2022-08-21T03:25:57.040Z,60.80
2022-08-21T03:30:59.875Z,60.47
2022-08-21T03:36:05.427Z,60.20
2022-08-21T03:41:09.762Z,60.12
2022-08-21T03:46:12.538Z,59.78
2022-08-21T03:51:15.830Z,59.86
2022-08-21T03:56:19.901Z,59.94
2022-08-21T04:01:22.742Z,58.59
2022-08-21T04:06:25.834Z,58.69
2022-08-21T04:11:30.124Z,58.59
2022-08-21T04:16:33.230Z,58.53
2022-08-21T04:21:36.058Z,58.59
2022-08-21T04:26:40.828Z,58.43
2022-08-21T04:31:44.622Z,58.56
2022-08-21T04:36:47.453Z,58.82
2022-08-21T04:41:51.513Z,59.19
2022-08-21T04:46:54.307Z,58.93
2022-08-21T04:51:57.127Z,59.26
2022-08-21T04:57:04.347Z,59.63
2022-08-21T05:02:07.861Z,59.23
2022-08-21T05:07:14.560Z,59.82
2022-08-21T05:12:18.851Z,59.36
2022-08-21T05:17:22.272Z,60.74
2022-08-21T05:22:25.875Z,61.44
2022-08-21T05:27:30.696Z,61.52
2022-08-21T05:32:34.710Z,61.59
2022-08-21T05:37:37.950Z,60.90
2022-08-21T05:42:42.261Z,60.37
2022-08-21T05:47:45.234Z,61.14
2022-08-21T05:52:48.104Z,60.47
2022-08-21T05:57:52.228Z,60.40
2022-08-21T06:02:55.142Z,60.85
2022-08-21T06:07:57.934Z,60.67
2022-08-21T06:13:02.030Z,60.71
2022-08-21T06:18:04.896Z,58.71
2022-08-21T06:23:07.897Z,60.15
2022-08-21T06:28:12.157Z,59.11
2022-08-21T06:33:15.221Z,59.57
2022-08-21T06:38:21.110Z,58.21
2022-08-21T06:43:37.844Z,57.74
2022-08-21T06:48:42.774Z,57.76
2022-08-21T06:53:45.536Z,56.33
2022-08-21T06:58:49.874Z,56.58
2022-08-21T07:03:52.927Z,57.90
2022-08-21T07:08:57.938Z,57.09
2022-08-21T07:14:03.304Z,56.02
2022-08-21T07:19:06.271Z,55.44
2022-08-21T07:24:09.063Z,55.41
2022-08-21T07:29:13.358Z,54.86
2022-08-21T07:34:16.183Z,55.45
2022-08-21T07:39:18.974Z,55.65
2022-08-21T07:44:23.079Z,56.02
2022-08-21T07:49:25.948Z,55.93
2022-08-21T07:54:34.410Z,55.80
2022-08-21T07:59:38.753Z,56.21
2022-08-21T08:04:51.008Z,55.72
2022-08-21T08:09:54.125Z,55.71
2022-08-21T08:14:58.354Z,56.84
2022-08-21T08:20:01.690Z,56.03
2022-08-21T08:25:09.146Z,56.00
2022-08-21T08:30:14.702Z,56.22
2022-08-21T08:35:17.599Z,55.55
2022-08-21T08:40:22.826Z,55.87
2022-08-21T08:45:27.314Z,57.31
2022-08-21T08:50:33.867Z,56.83
2022-08-21T08:55:37.877Z,56.73
2022-08-21T09:00:41.977Z,56.63
2022-08-21T09:05:46.957Z,55.65
2022-08-21T09:10:53.543Z,55.52
2022-08-21T09:16:02.059Z,54.32
2022-08-21T09:21:11.334Z,54.25
2022-08-21T09:26:15.145Z,53.69
2022-08-21T09:31:24.037Z,55.00
2022-08-21T09:36:27.977Z,54.35
2022-08-21T09:41:32.019Z,49.23
2022-08-21T09:46:36.599Z,52.62
2022-08-21T09:51:39.433Z,50.77
2022-08-21T09:57:10.691Z,49.34
2022-08-21T10:02:27.509Z,48.00
2022-08-21T10:07:31.547Z,46.21
2022-08-21T10:12:43.152Z,46.98
2022-08-21T10:17:51.938Z,48.31
2022-08-21T10:23:03.365Z,47.21
2022-08-21T10:28:11.449Z,48.53
2022-08-21T10:33:28.663Z,49.67
2022-08-21T10:39:23.441Z,47.30
2022-08-21T10:44:25.990Z,46.40
2022-08-21T10:49:36.454Z,47.89
2022-08-21T10:54:41.283Z,45.85
2022-08-21T10:59:46.467Z,44.80
2022-08-21T11:04:55.333Z,46.88
2022-08-21T11:09:59.470Z,46.99
2022-08-21T11:15:04.644Z,46.20
2022-08-21T11:20:12.266Z,45.92
2022-08-21T11:25:18.819Z,44.12
2022-08-21T11:30:21.749Z,43.84
2022-08-21T11:35:30.890Z,42.56
2022-08-21T11:40:40.718Z,42.14
2022-08-21T11:45:46.702Z,43.36
2022-08-21T11:50:50.877Z,42.89
2022-08-21T11:55:58.035Z,41.58
2022-08-21T12:01:02.923Z,41.63
2022-08-21T12:06:08.748Z,42.52
2022-08-21T12:11:12.811Z,41.17
2022-08-21T12:16:16.919Z,40.61
2022-08-21T12:21:23.824Z,38.97
2022-08-21T12:26:29.051Z,39.68
2022-08-21T12:31:31.918Z,38.50
2022-08-21T12:36:44.500Z,38.47
2022-08-21T12:41:49.801Z,40.11
2022-08-21T12:46:53.974Z,39.54
2022-08-21T12:51:58.960Z,39.94
2022-08-21T12:57:03.428Z,39.94
2022-08-21T13:02:08.145Z,38.34
2022-08-21T13:07:15.054Z,37.52
2022-08-21T13:12:18.206Z,37.85
2022-08-21T13:17:25.750Z,39.35
2022-08-21T13:22:33.777Z,40.80
2022-08-21T13:27:38.268Z,39.45
2022-08-21T13:32:43.223Z,37.60
2022-08-21T13:37:48.530Z,39.61
2022-08-21T13:42:51.502Z,39.68
2022-08-21T13:47:54.514Z,39.73
2022-08-21T13:53:01.661Z,40.54
2022-08-21T13:58:05.557Z,39.83
2022-08-21T14:03:09.845Z,40.20
2022-08-21T14:08:15.460Z,37.48
2022-08-21T14:13:38.190Z,39.41
2022-08-21T14:18:46.424Z,40.06
2022-08-21T14:23:52.559Z,38.80
2022-08-21T14:28:55.346Z,39.01
2022-08-21T14:33:59.525Z,39.73
2022-08-21T14:39:03.745Z,40.13
2022-08-21T14:44:09.872Z,39.91
2022-08-21T14:49:13.021Z,39.45
2022-08-21T14:54:18.875Z,40.18
2022-08-21T14:59:26.808Z,38.80
2022-08-21T15:04:29.610Z,39.42
2022-08-21T15:09:33.741Z,38.81
2022-08-21T15:14:37.580Z,39.24
2022-08-21T15:19:40.675Z,39.78
2022-08-21T15:24:45.050Z,40.71
2022-08-21T15:29:47.800Z,38.85
2022-08-21T15:34:53.760Z,38.74
2022-08-21T15:39:59.880Z,40.37
2022-08-21T15:45:03.958Z,40.91
2022-08-21T15:50:13.629Z,40.95
2022-08-21T15:55:19.007Z,41.51
2022-08-21T16:00:24.273Z,39.58
2022-08-21T16:05:27.786Z,39.21
2022-08-21T16:10:32.269Z,39.69
2022-08-21T16:15:35.398Z,39.25
2022-08-21T16:20:38.718Z,38.23
2022-08-21T16:25:43.758Z,40.06
2022-08-21T16:30:47.013Z,39.16
2022-08-21T16:35:50.065Z,38.68
2022-08-21T16:40:54.430Z,39.36
2022-08-21T16:45:58.074Z,38.28
2022-08-21T16:51:00.901Z,37.86
2022-08-21T16:56:05.254Z,37.80
2022-08-21T17:01:09.004Z,37.90
2022-08-21T17:06:11.767Z,39.29
2022-08-21T17:11:32.529Z,39.12
2022-08-21T17:16:40.727Z,39.56
2022-08-21T17:21:43.497Z,38.55
2022-08-21T17:26:47.919Z,38.01
2022-08-21T17:31:50.817Z,38.10
2022-08-21T17:36:53.664Z,38.07
2022-08-21T17:41:58.340Z,38.19
2022-08-21T17:47:01.321Z,38.07
2022-08-21T17:52:04.623Z,38.45
2022-08-21T17:57:10.001Z,38.32
2022-08-21T18:02:19.599Z,38.48
2022-08-21T18:07:32.334Z,40.71
2022-08-21T18:12:37.169Z,40.92
2022-08-21T18:17:41.174Z,40.46
2022-08-21T18:22:43.892Z,41.36
2022-08-21T18:27:48.085Z,41.35
2022-08-21T18:32:50.955Z,41.43
2022-08-21T18:37:53.817Z,41.74
2022-08-21T18:42:59.558Z,41.62
2022-08-21T18:48:03.588Z,41.50
2022-08-21T18:53:20.664Z,41.67
2022-08-21T18:58:30.666Z,41.64
2022-08-21T19:03:33.436Z,41.67
2022-08-21T19:08:36.662Z,42.11
2022-08-21T19:13:42.095Z,41.86
2022-08-21T19:18:44.998Z,41.97
2022-08-21T19:23:52.540Z,42.27
2022-08-21T19:28:59.587Z,41.77
2022-08-21T19:34:03.236Z,41.69
2022-08-21T19:39:08.191Z,42.03
2022-08-21T19:44:15.218Z,42.91
2022-08-21T19:49:20.195Z,42.56
2022-08-21T19:54:25.737Z,42.27
2022-08-21T19:59:31.137Z,42.95
2022-08-21T20:04:34.097Z,42.67
2022-08-21T20:09:37.327Z,42.79
2022-08-21T20:14:45.484Z,43.21
2022-08-21T20:19:53.938Z,43.34
2022-08-21T20:24:57.825Z,43.26
2022-08-21T20:30:01.972Z,43.24
2022-08-21T20:35:05.211Z,43.36
2022-08-21T20:40:15.793Z,42.61
2022-08-21T20:45:26.467Z,42.46
2022-08-21T20:50:29.309Z,42.54
2022-08-21T20:55:32.291Z,42.35
2022-08-21T21:00:39.840Z,42.38
2022-08-21T21:05:47.125Z,42.41
2022-08-21T21:10:57.927Z,42.24
2022-08-21T21:16:05.547Z,42.67
2022-08-21T21:21:09.705Z,42.65
2022-08-21T21:26:16.530Z,42.59
2022-08-21T21:31:20.873Z,42.92
2022-08-21T21:36:28.360Z,42.50
2022-08-21T21:41:35.455Z,42.55
2022-08-21T21:46:46.132Z,42.53
2022-08-21T21:52:00.173Z,42.54
2022-08-21T21:57:06.108Z,42.56
2022-08-21T22:02:16.848Z,42.65
2022-08-21T22:07:25.198Z,42.92
2022-08-21T22:12:34.313Z,43.24
2022-08-21T22:17:57.287Z,43.41
2022-08-21T22:23:00.600Z,43.62
2022-08-21T22:28:06.081Z,43.76
2022-08-21T22:33:15.682Z,43.86
2022-08-21T22:38:31.656Z,44.13
2022-08-21T22:43:34.473Z,44.16
2022-08-21T22:48:46.631Z,44.15
2022-08-21T22:53:52.915Z,43.90
2022-08-21T22:58:57.404Z,44.23
2022-08-21T23:04:15.031Z,43.82
2022-08-21T23:09:21.429Z,44.03
2022-08-21T23:14:24.544Z,43.91
2022-08-21T23:19:38.160Z,43.80
2022-08-21T23:24:55.076Z,43.77
2022-08-21T23:30:03.397Z,43.94
2022-08-21T23:35:11.654Z,43.97
2022-08-21T23:40:23.147Z,43.87
2022-08-21T23:45:39.915Z,43.84
2022-08-21T23:50:57.235Z,44.03
2022-08-21T23:56:08.137Z,44.24
