createdAt,value
2018-08-09T00:01:54.286Z,38.90
2018-08-09T00:05:03.452Z,38.90
2018-08-09T00:08:12.230Z,38.90
2018-08-09T00:11:21.230Z,38.90
2018-08-09T00:14:28.857Z,39.00
2018-08-09T00:17:41.013Z,39.00
2018-08-09T00:20:49.675Z,39.00
2018-08-09T00:23:58.505Z,39.00
2018-08-09T00:27:06.781Z,38.90
2018-08-09T00:30:14.730Z,39.00
2018-08-09T00:33:23.936Z,39.10
2018-08-09T00:36:31.772Z,39.10
2018-08-09T00:39:39.189Z,39.20
2018-08-09T00:42:47.430Z,39.30
2018-08-09T00:45:55.125Z,39.30
2018-08-09T00:49:03.656Z,39.40
2018-08-09T00:52:12.959Z,39.30
2018-08-09T00:55:20.919Z,39.20
2018-08-09T00:58:29.205Z,39.20
2018-08-09T01:01:38.260Z,39.30
2018-08-09T01:04:46.682Z,39.30
2018-08-09T01:07:54.217Z,39.40
2018-08-09T01:11:02.188Z,39.40
2018-08-09T01:14:10.622Z,39.40
2018-08-09T01:17:17.312Z,39.50
2018-08-09T01:20:25.270Z,39.50
2018-08-09T01:23:35.404Z,39.40
2018-08-09T01:26:42.341Z,39.50
2018-08-09T01:29:50.144Z,39.50
2018-08-09T01:32:57.490Z,39.50
2018-08-09T01:36:04.962Z,39.50
2018-08-09T01:39:15.276Z,39.60
2018-08-09T01:42:33.388Z,39.70
2018-08-09T01:45:41.632Z,39.60
2018-08-09T01:48:49.634Z,39.60
2018-08-09T01:51:58.238Z,39.70
2018-08-09T01:55:06.888Z,39.70
2018-08-09T01:58:15.765Z,39.80
2018-08-09T02:01:23.406Z,39.80
2018-08-09T02:04:32.121Z,39.70
2018-08-09T02:07:40.719Z,39.80
2018-08-09T02:10:48.014Z,39.70
2018-08-09T02:13:56.108Z,39.80
2018-08-09T02:17:06.723Z,39.80
2018-08-09T02:20:15.216Z,39.80
2018-08-09T02:26:35.216Z,39.90
2018-08-09T02:29:43.372Z,39.90
2018-08-09T02:32:52.460Z,39.90
2018-08-09T02:36:01.572Z,39.90
2018-08-09T02:39:09.699Z,39.90
2018-08-09T02:42:18.864Z,39.80
2018-08-09T02:45:27.393Z,39.90
2018-08-09T02:48:35.086Z,40.00
2018-08-09T02:51:45.423Z,40.00
2018-08-09T02:54:54.544Z,40.00
2018-08-09T02:58:02.597Z,40.00
2018-08-09T03:01:10.446Z,40.10
2018-08-09T03:04:19.404Z,39.90
2018-08-09T03:07:26.805Z,40.00
2018-08-09T03:10:35.581Z,39.90
2018-08-09T03:13:43.578Z,40.00
2018-08-09T03:16:52.012Z,40.00
2018-08-09T03:20:00.385Z,40.00
2018-08-09T03:23:08.588Z,40.10
2018-08-09T03:26:15.596Z,40.10
2018-08-09T03:29:24.979Z,40.10
2018-08-09T03:32:32.503Z,40.10
2018-08-09T03:35:42.199Z,40.00
2018-08-09T03:38:50.891Z,40.00
2018-08-09T03:41:58.765Z,40.00
2018-08-09T03:45:49.615Z,40.00
2018-08-09T03:48:58.841Z,40.00
2018-08-09T03:52:09.751Z,40.00
2018-08-09T03:55:20.458Z,40.00
2018-08-09T03:58:27.730Z,40.10
2018-08-09T04:01:38.068Z,40.00
2018-08-09T04:04:45.656Z,40.10
2018-08-09T04:07:55.572Z,40.00
2018-08-09T04:11:04.752Z,40.00
2018-08-09T04:14:13.634Z,39.80
2018-08-09T04:17:26.020Z,39.90
2018-08-09T04:20:35.020Z,39.90
2018-08-09T04:23:43.454Z,40.00
2018-08-09T04:26:53.298Z,39.90
2018-08-09T04:30:01.202Z,40.00
2018-08-09T04:33:10.572Z,40.00
2018-08-09T04:36:18.692Z,40.00
2018-08-09T04:39:28.028Z,40.10
2018-08-09T04:42:36.909Z,40.00
2018-08-09T04:45:45.317Z,39.90
2018-08-09T04:48:53.419Z,39.90
2018-08-09T04:52:02.270Z,39.90
2018-08-09T04:55:10.251Z,39.90
2018-08-09T04:58:18.957Z,40.00
2018-08-09T05:01:27.951Z,40.00
2018-08-09T05:04:37.899Z,40.00
2018-08-09T05:07:44.392Z,40.00
2018-08-09T05:10:52.914Z,39.90
2018-08-09T05:14:01.551Z,39.90
2018-08-09T05:17:09.962Z,39.80
2018-08-09T05:20:18.882Z,39.80
2018-08-09T05:23:26.932Z,39.90
2018-08-09T05:26:35.938Z,39.80
2018-08-09T05:29:45.890Z,39.90
2018-08-09T05:32:55.952Z,40.00
2018-08-09T05:36:05.904Z,39.90
2018-08-09T05:39:14.452Z,40.00
2018-08-09T05:42:23.830Z,40.00
2018-08-09T05:45:31.358Z,39.80
2018-08-09T05:48:40.092Z,39.80
2018-08-09T05:51:48.472Z,39.80
2018-08-09T05:54:56.938Z,39.80
2018-08-09T05:58:05.738Z,39.80
2018-08-09T06:01:15.132Z,39.80
2018-08-09T06:04:22.336Z,39.80
2018-08-09T06:07:30.138Z,39.90
2018-08-09T06:10:38.920Z,39.80
2018-08-09T06:13:47.926Z,39.70
2018-08-09T06:16:57.611Z,39.70
2018-08-09T06:20:06.772Z,39.70
2018-08-09T06:23:14.212Z,39.70
2018-08-09T06:26:23.568Z,39.70
2018-08-09T06:29:31.456Z,39.70
2018-08-09T06:32:39.994Z,39.70
2018-08-09T06:35:47.826Z,39.70
2018-08-09T06:38:54.489Z,39.60
2018-08-09T06:42:03.713Z,39.70
2018-08-09T06:45:11.451Z,39.60
2018-08-09T06:48:19.401Z,39.70
2018-08-09T06:51:27.651Z,39.70
2018-08-09T06:54:36.165Z,39.80
2018-08-09T06:57:45.152Z,39.90
2018-08-09T07:00:53.943Z,39.90
2018-08-09T07:04:02.129Z,40.00
2018-08-09T07:07:10.513Z,40.10
2018-08-09T07:10:20.275Z,40.10
2018-08-09T07:13:28.533Z,40.10
2018-08-09T07:16:36.577Z,40.10
2018-08-09T07:19:46.837Z,40.30
2018-08-09T07:22:55.758Z,40.30
2018-08-09T07:26:03.623Z,40.30
2018-08-09T07:29:11.677Z,40.20
2018-08-09T07:32:21.403Z,40.20
2018-08-09T07:35:29.934Z,40.10
2018-08-09T07:38:38.757Z,40.00
2018-08-09T07:41:47.467Z,40.10
2018-08-09T07:44:56.653Z,39.90
2018-08-09T07:48:04.340Z,40.00
2018-08-09T07:51:12.435Z,39.90
2018-08-09T07:54:21.932Z,39.80
2018-08-09T07:57:30.141Z,39.70
2018-08-09T08:00:38.749Z,39.70
2018-08-09T08:03:46.362Z,39.50
2018-08-09T08:06:55.516Z,39.60
2018-08-09T08:10:03.340Z,39.60
2018-08-09T08:13:11.567Z,39.60
2018-08-09T08:16:20.924Z,39.70
2018-08-09T08:19:28.961Z,39.70
2018-08-09T08:22:36.586Z,39.60
2018-08-09T08:25:44.667Z,39.60
2018-08-09T08:28:53.134Z,39.50
2018-08-09T08:32:01.377Z,39.50
2018-08-09T08:35:09.266Z,39.60
2018-08-09T08:38:16.020Z,39.70
2018-08-09T08:41:23.511Z,39.70
2018-08-09T08:44:31.533Z,39.60
2018-08-09T08:47:40.381Z,39.50
2018-08-09T08:50:48.413Z,39.30
2018-08-09T08:53:57.489Z,39.30
2018-08-09T08:57:05.917Z,39.30
2018-08-09T09:00:15.208Z,39.20
2018-08-09T09:03:24.012Z,39.10
2018-08-09T09:06:31.092Z,39.20
2018-08-09T09:09:38.830Z,39.20
2018-08-09T09:12:47.843Z,39.30
2018-08-09T09:15:56.910Z,39.20
2018-08-09T09:19:04.804Z,39.20
2018-08-09T09:22:11.858Z,39.00
2018-08-09T09:25:21.043Z,39.10
2018-08-09T09:28:30.071Z,39.00
2018-08-09T09:31:38.155Z,39.10
2018-08-09T09:34:45.959Z,39.10
2018-08-09T09:37:53.486Z,39.10
2018-08-09T09:41:00.805Z,39.20
2018-08-09T09:44:08.505Z,39.20
2018-08-09T09:47:18.191Z,39.20
2018-08-09T09:50:27.194Z,39.10
2018-08-09T09:53:36.193Z,39.10
2018-08-09T09:56:44.812Z,39.10
2018-08-09T09:59:53.476Z,39.10
2018-08-09T10:03:02.663Z,39.00
2018-08-09T10:06:12.057Z,39.00
2018-08-09T10:09:21.555Z,38.90
2018-08-09T10:12:29.030Z,39.00
2018-08-09T10:15:37.928Z,39.10
2018-08-09T10:18:46.161Z,39.10
2018-08-09T10:21:54.327Z,39.10
2018-08-09T10:25:03.076Z,39.10
2018-08-09T10:28:09.587Z,39.10
2018-08-09T10:31:19.332Z,39.20
2018-08-09T10:34:27.944Z,39.30
2018-08-09T10:37:37.019Z,39.30
2018-08-09T10:40:44.872Z,39.40
2018-08-09T10:43:53.873Z,39.40
2018-08-09T10:47:01.919Z,39.40
2018-08-09T10:50:11.744Z,39.40
2018-08-09T10:53:21.558Z,39.30
2018-08-09T10:56:28.810Z,39.30
2018-08-09T10:59:36.687Z,39.30
2018-08-09T11:02:45.935Z,39.30
2018-08-09T11:05:54.237Z,39.30
2018-08-09T11:09:04.108Z,39.40
2018-08-09T11:12:13.315Z,39.30
2018-08-09T11:15:22.385Z,39.50
2018-08-09T11:18:30.833Z,39.50
2018-08-09T11:21:40.871Z,39.60
2018-08-09T11:24:50.001Z,39.60
2018-08-09T11:27:59.062Z,39.80
2018-08-09T11:31:08.174Z,40.20
2018-08-09T11:34:17.382Z,41.00
2018-08-09T11:37:26.215Z,41.00
2018-08-09T11:40:34.579Z,41.10
2018-08-09T11:43:43.324Z,41.00
2018-08-09T11:46:52.119Z,40.80
2018-08-09T11:49:59.233Z,40.80
2018-08-09T11:53:09.022Z,40.60
2018-08-09T11:56:18.092Z,40.50
2018-08-09T11:59:26.527Z,40.30
2018-08-09T12:02:34.944Z,40.40
2018-08-09T12:05:43.276Z,40.30
2018-08-09T12:08:50.909Z,40.30
2018-08-09T12:11:58.163Z,39.90
2018-08-09T12:15:05.787Z,39.90
2018-08-09T12:18:14.029Z,39.90
2018-08-09T12:21:21.327Z,40.00
2018-08-09T12:24:30.683Z,40.00
2018-08-09T12:27:39.015Z,40.00
2018-08-09T12:30:46.662Z,40.10
2018-08-09T12:33:54.966Z,40.20
2018-08-09T12:37:01.536Z,40.20
2018-08-09T12:40:09.663Z,40.30
2018-08-09T12:43:18.155Z,40.50
2018-08-09T12:46:26.690Z,40.90
2018-08-09T12:49:35.812Z,40.90
2018-08-09T12:52:43.593Z,40.80
2018-08-09T12:55:54.520Z,41.00
2018-08-09T12:59:03.946Z,41.10
2018-08-09T13:02:12.611Z,41.10
2018-08-09T13:05:21.727Z,41.20
2018-08-09T13:08:30.450Z,41.40
2018-08-09T13:11:38.913Z,41.60
2018-08-09T13:14:47.548Z,41.70
2018-08-09T13:17:55.868Z,41.80
2018-08-09T13:21:05.121Z,41.70
2018-08-09T13:24:13.926Z,41.80
2018-08-09T13:27:23.130Z,41.80
2018-08-09T13:30:33.740Z,42.00
2018-08-09T13:33:41.411Z,42.10
2018-08-09T13:36:49.467Z,42.20
2018-08-09T13:39:58.194Z,42.30
2018-08-09T13:43:06.154Z,42.50
2018-08-09T13:46:14.888Z,42.50
2018-08-09T13:49:22.524Z,42.30
2018-08-09T13:52:30.932Z,42.30
2018-08-09T13:55:39.977Z,42.00
2018-08-09T13:58:48.413Z,42.00
2018-08-09T14:01:56.903Z,41.90
2018-08-09T14:05:04.891Z,42.00
2018-08-09T14:08:12.273Z,42.10
2018-08-09T14:11:20.454Z,42.10
2018-08-09T14:14:29.592Z,42.00
2018-08-09T14:17:37.549Z,42.10
2018-08-09T14:20:45.315Z,42.30
2018-08-09T14:23:53.490Z,42.20
2018-08-09T14:27:00.929Z,42.30
2018-08-09T14:30:10.326Z,42.40
2018-08-09T14:33:20.755Z,42.50
2018-08-09T14:36:30.469Z,42.80
2018-08-09T14:39:38.517Z,42.90
2018-08-09T14:42:48.386Z,43.00
2018-08-09T14:45:56.393Z,43.10
2018-08-09T14:49:04.053Z,42.90
2018-08-09T14:52:12.283Z,42.90
2018-08-09T14:55:22.196Z,42.80
2018-08-09T14:58:30.696Z,42.80
2018-08-09T15:01:38.600Z,42.90
2018-08-09T15:04:47.390Z,42.90
2018-08-09T15:07:57.487Z,43.10
2018-08-09T15:11:05.588Z,43.20
2018-08-09T15:14:14.140Z,43.30
2018-08-09T15:17:21.761Z,43.40
2018-08-09T15:20:30.949Z,43.50
2018-08-09T15:23:39.321Z,43.50
2018-08-09T15:26:47.239Z,43.40
2018-08-09T15:29:55.413Z,43.50
2018-08-09T15:33:03.569Z,43.50
2018-08-09T15:36:11.289Z,43.70
2018-08-09T15:39:19.656Z,43.70
2018-08-09T15:42:27.590Z,43.60
2018-08-09T15:45:37.156Z,43.60
2018-08-09T15:48:45.319Z,43.60
2018-08-09T15:51:53.243Z,43.60
2018-08-09T15:55:01.410Z,43.60
2018-08-09T15:58:10.035Z,43.70
2018-08-09T16:01:17.441Z,43.60
2018-08-09T16:04:25.234Z,43.70
2018-08-09T16:07:32.717Z,43.90
2018-08-09T16:10:41.482Z,43.90
2018-08-09T16:13:50.623Z,44.00
2018-08-09T16:16:58.459Z,44.10
2018-08-09T16:20:07.690Z,44.10
2018-08-09T16:23:16.072Z,43.90
2018-08-09T16:26:23.892Z,43.90
2018-08-09T16:29:32.320Z,44.10
2018-08-09T16:32:40.008Z,44.10
2018-08-09T16:35:48.302Z,44.20
2018-08-09T16:38:56.653Z,44.30
2018-08-09T16:42:04.843Z,44.20
2018-08-09T16:45:12.904Z,44.40
2018-08-09T16:48:20.370Z,44.30
2018-08-09T16:51:27.565Z,44.30
2018-08-09T16:54:35.622Z,44.40
2018-08-09T16:57:43.014Z,44.40
2018-08-09T17:00:51.127Z,44.40
2018-08-09T17:03:59.882Z,44.40
2018-08-09T17:07:07.677Z,44.00
2018-08-09T17:10:17.538Z,43.90
2018-08-09T17:13:26.705Z,43.70
2018-08-09T17:16:34.690Z,44.00
2018-08-09T17:19:43.262Z,43.70
2018-08-09T17:22:52.601Z,43.50
2018-08-09T17:26:01.913Z,43.30
2018-08-09T17:29:10.276Z,43.10
2018-08-09T17:32:18.133Z,42.90
2018-08-09T17:35:27.317Z,42.80
2018-08-09T17:38:36.388Z,42.60
2018-08-09T17:41:45.689Z,42.50
2018-08-09T17:44:54.239Z,43.00
2018-08-09T17:48:02.735Z,42.70
2018-08-09T17:51:11.690Z,42.60
2018-08-09T17:54:20.488Z,42.40
2018-08-09T17:57:30.131Z,42.30
2018-08-09T18:00:42.748Z,42.20
2018-08-09T18:03:51.197Z,42.20
2018-08-09T18:07:00.564Z,42.00
2018-08-09T18:10:10.059Z,42.10
2018-08-09T18:13:17.636Z,42.00
2018-08-09T18:16:25.920Z,41.70
2018-08-09T18:19:35.568Z,41.60
2018-08-09T18:22:44.830Z,41.50
2018-08-09T18:25:53.514Z,41.30
2018-08-09T18:29:02.666Z,41.20
2018-08-09T18:32:12.369Z,41.20
2018-08-09T18:35:21.160Z,41.30
2018-08-09T18:38:30.134Z,41.20
2018-08-09T18:41:38.248Z,41.00
2018-08-09T18:44:44.706Z,41.10
2018-08-09T18:47:53.163Z,40.90
2018-08-09T18:51:00.658Z,40.70
2018-08-09T18:54:10.677Z,40.70
2018-08-09T18:57:18.745Z,41.10
2018-08-09T19:00:30.247Z,41.00
2018-08-09T19:03:38.747Z,41.00
2018-08-09T19:06:47.152Z,41.10
2018-08-09T19:09:56.065Z,41.10
2018-08-09T19:13:04.209Z,41.00
2018-08-09T19:16:13.320Z,40.80
2018-08-09T19:19:21.205Z,40.70
2018-08-09T19:22:29.041Z,40.70
2018-08-09T19:25:36.623Z,40.50
2018-08-09T19:28:45.729Z,40.50
2018-08-09T19:31:53.690Z,40.50
2018-08-09T19:35:02.470Z,40.30
2018-08-09T19:38:10.757Z,40.30
2018-08-09T19:41:18.022Z,40.30
2018-08-09T19:44:25.661Z,40.30
2018-08-09T19:47:33.213Z,40.10
2018-08-09T19:50:41.037Z,40.20
2018-08-09T19:53:50.617Z,40.10
2018-08-09T19:56:58.846Z,40.10
2018-08-09T20:00:07.180Z,40.00
2018-08-09T20:03:14.594Z,40.00
2018-08-09T20:06:22.800Z,40.00
2018-08-09T20:09:31.957Z,40.00
2018-08-09T20:12:39.937Z,39.90
2018-08-09T20:15:49.242Z,39.90
2018-08-09T20:18:57.645Z,39.90
2018-08-09T20:22:06.351Z,39.80
2018-08-09T20:25:14.800Z,39.80
2018-08-09T20:28:24.067Z,39.80
2018-08-09T20:31:33.981Z,39.80
2018-08-09T20:34:42.069Z,39.70
2018-08-09T20:37:50.928Z,39.70
2018-08-09T20:40:58.959Z,39.70
2018-08-09T20:44:06.622Z,39.70
2018-08-09T20:47:15.765Z,39.70
2018-08-09T20:50:27.591Z,39.70
2018-08-09T20:53:35.629Z,39.60
2018-08-09T20:56:46.266Z,39.60
2018-08-09T20:59:54.231Z,39.50
2018-08-09T21:03:03.753Z,39.40
2018-08-09T21:06:12.976Z,39.30
2018-08-09T21:09:21.414Z,39.30
2018-08-09T21:12:29.799Z,39.50
2018-08-09T21:15:40.218Z,39.30
2018-08-09T21:18:48.938Z,39.40
2018-08-09T21:21:56.962Z,39.70
2018-08-09T21:25:06.905Z,39.90
2018-08-09T21:28:16.233Z,40.00
2018-08-09T21:31:26.824Z,40.20
2018-08-09T21:34:34.601Z,40.40
2018-08-09T21:37:42.408Z,39.80
2018-08-09T21:40:49.455Z,40.00
2018-08-09T21:43:56.388Z,40.20
2018-08-09T21:47:05.739Z,40.40
2018-08-09T21:50:12.053Z,40.40
2018-08-09T21:53:19.632Z,40.40
2018-08-09T21:56:27.491Z,40.50
2018-08-09T21:59:35.098Z,40.70
2018-08-09T22:02:42.636Z,40.60
2018-08-09T22:05:56.089Z,40.70
2018-08-09T22:09:08.824Z,40.80
2018-08-09T22:12:20.251Z,40.90
2018-08-09T22:15:32.228Z,40.50
2018-08-09T22:18:44.876Z,40.50
2018-08-09T22:21:58.341Z,40.50
2018-08-09T22:25:04.322Z,40.50
2018-08-09T22:28:13.501Z,40.50
2018-08-09T22:31:22.201Z,40.50
2018-08-09T22:34:30.226Z,40.60
2018-08-09T22:37:38.682Z,40.70
2018-08-09T22:40:45.719Z,40.60
2018-08-09T22:43:53.104Z,40.80
2018-08-09T22:47:02.229Z,40.80
2018-08-09T22:50:10.414Z,40.80
2018-08-09T22:53:20.057Z,40.80
2018-08-09T22:56:29.357Z,40.80
2018-08-09T22:59:38.967Z,40.80
2018-08-09T23:02:48.689Z,40.80
2018-08-09T23:05:57.923Z,40.80
2018-08-09T23:09:05.854Z,40.80
2018-08-09T23:12:14.092Z,40.90
2018-08-09T23:15:22.352Z,40.90
2018-08-09T23:18:29.980Z,41.10
2018-08-09T23:21:39.734Z,41.00
2018-08-09T23:24:49.062Z,40.90
2018-08-09T23:27:56.720Z,40.90
2018-08-09T23:31:04.664Z,41.00
2018-08-09T23:34:13.938Z,40.90
2018-08-09T23:37:22.319Z,40.90
2018-08-09T23:40:31.518Z,40.90
2018-08-09T23:43:40.220Z,40.90
2018-08-09T23:46:48.249Z,40.90
2018-08-09T23:49:56.984Z,40.80
2018-08-09T23:53:05.378Z,40.70
2018-08-09T23:56:12.958Z,40.70
2018-08-09T23:59:22.804Z,40.60
