createdAt,value
2023-04-18T00:00:59.746Z,6.00
2023-04-18T00:03:30.648Z,5.80
2023-04-18T00:06:01.825Z,6.70
2023-04-18T00:08:31.587Z,6.90
2023-04-18T00:11:01.328Z,6.70
2023-04-18T00:13:30.790Z,6.50
2023-04-18T00:16:00.121Z,5.90
2023-04-18T00:18:29.424Z,5.20
2023-04-18T00:20:58.951Z,5.60
2023-04-18T00:23:29.759Z,5.90
2023-04-18T00:26:00.276Z,6.20
2023-04-18T00:28:29.675Z,5.80
2023-04-18T00:31:01.864Z,6.00
2023-04-18T00:33:31.409Z,6.60
2023-04-18T00:36:00.730Z,6.20
2023-04-18T00:38:32.166Z,5.40
2023-04-18T00:41:01.845Z,5.70
2023-04-18T00:43:32.250Z,6.00
2023-04-18T00:46:03.610Z,5.90
2023-04-18T00:48:33.351Z,6.00
2023-04-18T00:51:02.719Z,6.20
2023-04-18T00:53:36.506Z,6.10
2023-04-18T00:56:08.717Z,5.40
2023-04-18T00:58:40.274Z,5.10
2023-04-18T01:01:10.286Z,5.50
2023-04-18T01:03:41.166Z,5.20
2023-04-18T01:06:11.125Z,5.20
2023-04-18T01:08:40.782Z,5.50
2023-04-18T01:11:09.997Z,5.40
2023-04-18T01:13:39.989Z,5.20
2023-04-18T01:16:10.749Z,5.50
2023-04-18T01:18:40.566Z,5.40
2023-04-18T01:21:10.835Z,5.40
2023-04-18T01:23:50.258Z,5.00
2023-04-18T01:26:19.628Z,5.80
2023-04-18T01:28:49.032Z,5.60
2023-04-18T01:31:19.801Z,5.20
2023-04-18T01:33:49.376Z,5.80
2023-04-18T01:36:19.752Z,5.10
2023-04-18T01:38:52.879Z,5.10
2023-04-18T01:41:23.415Z,5.40
2023-04-18T01:43:53.944Z,5.50
2023-04-18T01:46:24.476Z,5.50
2023-04-18T01:48:55.188Z,5.70
2023-04-18T01:51:27.884Z,5.10
2023-04-18T01:54:00.885Z,5.30
2023-04-18T01:56:31.133Z,5.10
2023-04-18T01:59:00.355Z,5.20
2023-04-18T02:01:30.092Z,5.10
2023-04-18T02:03:59.786Z,5.20
2023-04-18T02:06:29.518Z,5.00
2023-04-18T02:08:58.730Z,4.80
2023-04-18T02:11:28.233Z,5.20
2023-04-18T02:13:59.040Z,5.40
2023-04-18T02:16:28.801Z,5.10
2023-04-18T02:18:58.111Z,5.00
2023-04-18T02:21:29.960Z,4.90
2023-04-18T02:23:59.359Z,4.70
2023-04-18T02:26:28.648Z,4.90
2023-04-18T02:28:58.824Z,5.00
2023-04-18T02:31:29.289Z,5.30
2023-04-18T02:33:58.815Z,5.40
2023-04-18T02:36:28.134Z,5.10
2023-04-18T02:38:57.787Z,5.30
2023-04-18T02:41:27.044Z,4.90
2023-04-18T02:43:57.642Z,5.20
2023-04-18T02:46:27.363Z,5.60
2023-04-18T02:48:56.878Z,5.80
2023-04-18T02:51:27.675Z,5.40
2023-04-18T02:53:57.479Z,5.70
2023-04-18T02:56:26.817Z,5.90
2023-04-18T02:58:57.375Z,5.50
2023-04-18T03:01:26.779Z,5.60
2023-04-18T03:03:57.377Z,5.80
2023-04-18T03:06:27.233Z,5.50
2023-04-18T03:08:56.962Z,5.70
2023-04-18T03:11:26.951Z,5.80
2023-04-18T03:13:57.854Z,6.70
2023-04-18T03:16:28.898Z,5.50
2023-04-18T03:19:01.857Z,5.60
2023-04-18T03:21:31.468Z,5.80
2023-04-18T03:24:02.096Z,5.60
2023-04-18T03:26:32.610Z,5.70
2023-04-18T03:29:02.812Z,4.90
2023-04-18T03:31:33.431Z,5.70
2023-04-18T03:34:05.501Z,5.40
2023-04-18T03:36:39.205Z,5.60
2023-04-18T03:39:08.616Z,5.60
2023-04-18T03:41:38.127Z,5.80
2023-04-18T03:44:08.535Z,5.50
2023-04-18T03:46:38.727Z,5.70
2023-04-18T03:49:09.597Z,4.40
2023-04-18T03:51:47.112Z,5.00
2023-04-18T03:54:16.986Z,5.20
2023-04-18T03:56:46.551Z,5.30
2023-04-18T03:59:16.369Z,5.10
2023-04-18T04:01:46.231Z,5.30
2023-04-18T04:04:16.388Z,4.90
2023-04-18T04:06:46.696Z,4.60
2023-04-18T04:09:16.008Z,5.00
2023-04-18T04:11:45.871Z,5.10
2023-04-18T04:14:15.962Z,5.20
2023-04-18T04:16:47.240Z,5.00
2023-04-18T04:19:21.981Z,4.70
2023-04-18T04:21:53.654Z,4.90
2023-04-18T04:24:23.692Z,4.70
2023-04-18T04:26:53.804Z,5.00
2023-04-18T04:29:24.418Z,4.50
2023-04-18T04:31:55.063Z,4.30
2023-04-18T04:34:25.450Z,4.80
2023-04-18T04:36:55.950Z,4.30
2023-04-18T04:39:28.055Z,4.70
2023-04-18T04:41:57.861Z,4.50
2023-04-18T04:44:27.808Z,4.80
2023-04-18T04:46:57.896Z,4.40
2023-04-18T04:49:28.443Z,4.60
2023-04-18T04:52:00.131Z,3.60
2023-04-18T04:54:35.742Z,4.20
2023-04-18T04:57:05.577Z,4.50
2023-04-18T04:59:35.451Z,4.10
2023-04-18T05:02:06.024Z,4.10
2023-04-18T05:04:36.091Z,4.40
2023-04-18T05:07:05.740Z,4.00
2023-04-18T05:09:39.568Z,4.20
2023-04-18T05:12:10.780Z,4.00
2023-04-18T05:14:47.934Z,4.00
2023-04-18T05:17:17.136Z,3.90
2023-04-18T05:19:47.413Z,4.00
2023-04-18T05:22:16.696Z,3.50
2023-04-18T05:24:46.477Z,3.60
2023-04-18T05:27:18.006Z,3.80
2023-04-18T05:29:49.710Z,3.90
2023-04-18T05:32:19.360Z,3.90
2023-04-18T05:34:50.656Z,4.20
2023-04-18T05:37:19.886Z,3.80
2023-04-18T05:39:49.006Z,4.00
2023-04-18T05:42:18.610Z,3.90
2023-04-18T05:44:50.727Z,4.30
2023-04-18T05:47:20.793Z,4.30
2023-04-18T05:49:50.946Z,4.30
2023-04-18T05:52:21.238Z,3.90
2023-04-18T05:54:55.603Z,4.10
2023-04-18T05:57:35.760Z,4.40
2023-04-18T06:00:12.113Z,4.30
2023-04-18T06:03:27.208Z,4.80
2023-04-18T06:05:55.510Z,4.40
2023-04-18T06:08:37.455Z,4.50
2023-04-18T06:11:08.432Z,4.00
2023-04-18T06:13:42.725Z,4.60
2023-04-18T06:16:12.813Z,4.10
2023-04-18T06:18:42.947Z,4.00
2023-04-18T06:21:21.879Z,4.30
2023-04-18T06:23:51.277Z,4.40
2023-04-18T06:26:24.230Z,4.10
2023-04-18T06:28:55.531Z,5.20
2023-04-18T06:31:26.092Z,4.40
2023-04-18T06:33:57.010Z,4.80
2023-04-18T06:36:28.051Z,4.30
2023-04-18T06:38:57.633Z,4.70
2023-04-18T06:41:27.577Z,4.70
2023-04-18T06:45:01.166Z,4.90
2023-04-18T06:47:55.116Z,4.60
2023-04-18T06:50:33.329Z,4.50
2023-04-18T06:53:07.103Z,4.20
2023-04-18T06:55:45.097Z,4.20
2023-04-18T06:58:18.537Z,4.80
2023-04-18T07:00:51.345Z,4.50
2023-04-18T07:03:20.687Z,4.60
2023-04-18T07:05:50.364Z,4.50
2023-04-18T07:08:19.886Z,4.80
2023-04-18T07:10:49.253Z,4.50
2023-04-18T07:13:18.538Z,4.40
2023-04-18T07:15:47.982Z,4.90
2023-04-18T07:18:30.163Z,4.70
2023-04-18T07:21:06.712Z,4.70
2023-04-18T07:23:36.313Z,4.40
2023-04-18T07:26:06.525Z,4.30
2023-04-18T07:28:35.931Z,4.80
2023-04-18T07:31:10.560Z,4.30
2023-04-18T07:33:40.571Z,4.10
2023-04-18T07:36:10.511Z,4.20
2023-04-18T07:38:40.683Z,3.80
2023-04-18T07:41:10.116Z,3.90
2023-04-18T07:43:39.923Z,3.90
2023-04-18T07:46:09.356Z,4.00
2023-04-18T07:48:38.956Z,3.90
2023-04-18T07:51:11.098Z,3.60
2023-04-18T07:53:41.082Z,3.70
2023-04-18T07:56:11.925Z,4.10
2023-04-18T07:58:41.205Z,3.60
2023-04-18T08:01:13.767Z,4.10
2023-04-18T08:03:44.583Z,3.70
2023-04-18T08:06:14.920Z,3.80
2023-04-18T08:08:44.243Z,3.80
2023-04-18T08:11:13.875Z,3.80
2023-04-18T08:13:46.438Z,3.90
2023-04-18T08:16:17.443Z,3.50
2023-04-18T08:18:47.068Z,3.50
2023-04-18T08:21:16.361Z,3.60
2023-04-18T08:23:45.558Z,3.50
2023-04-18T08:26:15.038Z,3.30
2023-04-18T08:28:46.542Z,3.90
2023-04-18T08:31:17.018Z,3.70
2023-04-18T08:33:46.434Z,2.90
2023-04-18T08:36:16.213Z,3.90
2023-04-18T08:38:46.240Z,3.40
2023-04-18T08:41:26.213Z,3.70
2023-04-18T08:43:57.198Z,3.80
2023-04-18T08:46:29.651Z,3.30
2023-04-18T08:49:00.168Z,3.20
2023-04-18T08:51:32.872Z,3.30
2023-04-18T08:54:04.033Z,3.10
2023-04-18T08:57:05.813Z,3.90
2023-04-18T08:59:35.567Z,3.70
2023-04-18T09:02:08.434Z,3.30
2023-04-18T09:04:40.338Z,3.90
2023-04-18T09:07:11.442Z,3.90
2023-04-18T09:09:59.073Z,4.00
2023-04-18T09:12:50.577Z,4.00
2023-04-18T09:15:23.180Z,4.10
2023-04-18T09:17:55.750Z,3.90
2023-04-18T09:20:33.937Z,3.40
2023-04-18T09:23:05.044Z,3.40
2023-04-18T09:25:39.084Z,3.50
2023-04-18T09:28:26.521Z,3.50
2023-04-18T09:31:16.984Z,3.40
2023-04-18T09:33:56.142Z,3.40
2023-04-18T09:36:28.424Z,3.30
2023-04-18T09:38:58.160Z,3.40
2023-04-18T09:41:30.235Z,3.70
2023-04-18T09:44:14.343Z,3.80
2023-04-18T09:46:47.158Z,3.80
2023-04-18T09:49:20.897Z,3.60
2023-04-18T09:51:54.970Z,3.40
2023-04-18T09:54:30.245Z,3.50
2023-04-18T09:57:00.930Z,3.30
2023-04-18T09:59:38.057Z,3.60
2023-04-18T10:02:15.691Z,3.70
2023-04-18T10:04:49.508Z,3.70
2023-04-18T10:07:20.205Z,3.30
2023-04-18T10:09:51.346Z,3.80
2023-04-18T10:12:23.777Z,3.10
2023-04-18T10:14:55.932Z,3.40
2023-04-18T10:17:29.382Z,3.20
2023-04-18T10:20:08.061Z,3.20
2023-04-18T10:22:38.872Z,2.80
2023-04-18T10:25:09.816Z,2.80
2023-04-18T10:28:06.145Z,3.20
2023-04-18T10:30:56.711Z,2.70
2023-04-18T10:33:33.578Z,2.90
2023-04-18T10:36:19.612Z,2.80
2023-04-18T10:38:50.849Z,3.40
2023-04-18T10:41:29.156Z,3.00
2023-04-18T10:44:27.940Z,2.40
2023-04-18T10:47:22.306Z,2.60
2023-04-18T10:50:01.037Z,2.60
2023-04-18T10:52:31.467Z,3.00
2023-04-18T10:55:11.372Z,2.80
2023-04-18T10:57:43.201Z,3.10
2023-04-18T11:00:15.553Z,3.10
2023-04-18T11:02:55.116Z,2.60
2023-04-18T11:05:40.852Z,3.00
2023-04-18T11:08:24.129Z,3.40
2023-04-18T11:10:59.462Z,2.80
2023-04-18T11:13:31.456Z,3.00
2023-04-18T11:16:00.812Z,3.10
2023-04-18T11:18:41.210Z,3.30
2023-04-18T11:21:10.818Z,3.20
2023-04-18T11:23:43.892Z,2.90
2023-04-18T11:26:17.049Z,2.90
2023-04-18T11:28:52.956Z,3.00
2023-04-18T11:31:25.074Z,3.00
2023-04-18T11:33:58.145Z,3.70
2023-04-18T11:36:28.815Z,3.60
2023-04-18T11:38:58.969Z,3.00
2023-04-18T11:41:30.442Z,3.40
2023-04-18T11:44:01.016Z,3.40
2023-04-18T11:46:39.834Z,3.00
2023-04-18T11:49:24.349Z,3.30
2023-04-18T11:51:56.205Z,3.20
2023-04-18T11:54:41.818Z,2.90
2023-04-18T11:57:22.302Z,3.50
2023-04-18T11:59:57.290Z,3.60
2023-04-18T12:02:41.760Z,3.90
2023-04-18T12:05:13.996Z,3.30
2023-04-18T12:07:45.416Z,3.50
2023-04-18T12:10:27.093Z,4.20
2023-04-18T12:13:03.077Z,3.10
2023-04-18T12:15:33.083Z,3.10
2023-04-18T12:18:04.406Z,3.60
2023-04-18T12:20:39.059Z,3.30
2023-04-18T12:23:09.011Z,3.20
2023-04-18T12:25:40.022Z,3.00
2023-04-18T12:28:17.064Z,2.80
2023-04-18T12:30:46.371Z,2.90
2023-04-18T12:33:15.815Z,3.20
2023-04-18T12:35:46.412Z,3.00
2023-04-18T12:38:19.607Z,3.40
2023-04-18T12:40:50.165Z,2.90
2023-04-18T12:43:25.327Z,3.80
2023-04-18T12:45:55.313Z,3.20
2023-04-18T12:48:27.151Z,3.10
2023-04-18T12:50:57.207Z,3.20
2023-04-18T12:53:27.939Z,3.60
2023-04-18T12:56:00.787Z,3.50
2023-04-18T12:58:31.917Z,3.60
2023-04-18T13:01:01.721Z,3.30
2023-04-18T13:03:36.331Z,3.70
2023-04-18T13:06:07.621Z,3.40
2023-04-18T13:08:42.029Z,3.60
2023-04-18T13:11:12.022Z,3.10
2023-04-18T13:13:42.211Z,3.20
2023-04-18T13:16:13.078Z,3.20
2023-04-18T13:18:42.822Z,3.50
2023-04-18T13:21:12.738Z,3.70
2023-04-18T13:23:43.011Z,3.00
2023-04-18T13:26:12.360Z,4.00
2023-04-18T13:28:41.849Z,3.90
2023-04-18T13:31:11.419Z,3.70
2023-04-18T13:33:41.554Z,3.40
2023-04-18T13:36:11.055Z,4.10
2023-04-18T13:38:40.976Z,3.70
2023-04-18T13:41:13.346Z,4.00
2023-04-18T13:43:47.241Z,4.00
2023-04-18T13:46:26.188Z,3.50
2023-04-18T13:49:11.793Z,3.90
2023-04-18T13:51:43.526Z,3.70
2023-04-18T13:54:15.532Z,4.10
2023-04-18T13:56:45.124Z,3.80
2023-04-18T13:59:14.913Z,4.30
2023-04-18T14:01:44.524Z,4.40
2023-04-18T14:04:14.460Z,3.90
2023-04-18T14:06:46.496Z,4.00
2023-04-18T14:09:19.370Z,4.20
2023-04-18T14:11:50.611Z,4.20
2023-04-18T14:14:20.982Z,3.70
2023-04-18T14:16:53.383Z,3.70
2023-04-18T14:19:23.317Z,3.90
2023-04-18T14:21:52.801Z,3.40
2023-04-18T14:24:24.075Z,3.40
2023-04-18T14:26:53.397Z,3.70
2023-04-18T14:29:22.711Z,3.80
2023-04-18T14:31:53.907Z,4.00
2023-04-18T14:34:37.407Z,4.30
2023-04-18T14:37:11.683Z,4.30
2023-04-18T14:39:43.189Z,4.60
2023-04-18T14:42:12.498Z,4.10
