createdAt,value
2022-08-07T17:31:24.744Z,35.58
2022-08-07T17:32:30.699Z,35.57
2022-08-07T17:34:18.009Z,35.67
2022-08-07T17:44:52.130Z,34.78
2022-08-07T17:46:18.249Z,34.78
2022-08-07T17:47:37.939Z,35.07
2022-08-07T17:48:30.423Z,35.27
2022-08-07T18:07:20.564Z,36.62
2022-08-07T18:08:03.180Z,37.32
2022-08-07T18:09:05.894Z,35.93
2022-08-07T18:10:06.249Z,35.73
2022-08-07T18:12:17.383Z,36.23
2022-08-07T18:12:30.232Z,35.93
2022-08-07T18:13:03.051Z,35.73
2022-08-07T18:21:41.387Z,35.73
2022-08-07T18:22:12.738Z,36.52
2022-08-07T18:23:07.062Z,35.53
2022-08-07T18:24:07.553Z,35.83
2022-08-07T18:26:01.247Z,36.92
2022-08-07T18:27:00.667Z,37.91
2022-08-07T18:28:00.632Z,38.01
2022-08-07T18:29:00.839Z,38.23
2022-08-07T18:30:08.032Z,38.03
2022-08-07T18:31:01.624Z,38.24
2022-08-07T18:32:00.597Z,38.54
2022-08-07T18:33:11.061Z,38.64
2022-08-07T18:34:01.584Z,38.76
2022-08-07T18:35:01.943Z,38.96
2022-08-07T18:36:00.568Z,39.17
2022-08-07T18:37:00.552Z,39.47
2022-08-07T18:38:56.385Z,39.47
2022-08-07T18:39:01.728Z,39.49
2022-08-07T18:40:06.518Z,40.09
2022-08-07T18:41:09.165Z,40.19
2022-08-07T18:42:01.669Z,40.28
2022-08-07T18:43:00.484Z,40.50
2022-08-07T18:44:00.523Z,40.50
2022-08-07T18:45:39.816Z,40.60
2022-08-07T18:46:25.764Z,40.80
2022-08-07T18:47:01.443Z,40.90
2022-08-07T18:48:02.547Z,40.70
2022-08-07T18:50:30.025Z,40.82
2022-08-07T18:50:32.510Z,41.12
2022-08-07T18:51:01.404Z,40.92
2022-08-07T18:52:33.558Z,41.42
2022-08-07T18:53:05.715Z,41.22
2022-08-07T18:54:00.365Z,41.42
2022-08-07T18:55:00.343Z,41.31
2022-08-07T18:56:01.336Z,41.22
2022-08-07T18:57:29.640Z,41.22
2022-08-07T18:58:01.474Z,40.24
2022-08-07T18:59:00.294Z,39.84
2022-08-07T19:00:00.577Z,39.54
2022-08-07T19:01:00.861Z,39.75
2022-08-07T19:02:19.457Z,40.64
2022-08-07T19:03:01.294Z,41.04
2022-08-07T19:04:00.417Z,41.44
2022-08-07T19:05:10.800Z,41.53
2022-08-07T19:06:02.652Z,41.63
2022-08-07T19:07:00.275Z,41.74
2022-08-07T19:08:05.295Z,41.44
2022-08-07T19:09:09.626Z,41.63
2022-08-07T19:10:01.202Z,41.44
2022-08-07T19:11:00.437Z,41.04
2022-08-07T19:12:04.793Z,41.53
2022-08-07T19:13:10.147Z,41.63
2022-08-07T19:14:01.167Z,41.74
2022-08-07T19:15:01.135Z,41.55
2022-08-07T19:16:05.903Z,41.95
2022-08-07T19:17:08.047Z,41.55
2022-08-07T19:18:02.755Z,41.95
2022-08-07T19:19:00.173Z,41.06
2022-08-07T19:20:00.394Z,41.55
2022-08-07T19:21:13.792Z,41.55
2022-08-07T19:22:04.766Z,41.06
2022-08-07T19:23:17.759Z,41.66
2022-08-07T19:24:01.032Z,40.86
2022-08-07T19:25:05.582Z,41.66
2022-08-07T19:26:23.696Z,40.66
2022-08-07T19:28:31.057Z,41.16
2022-08-07T19:29:02.793Z,40.56
2022-08-07T19:31:04.152Z,40.76
2022-08-07T19:31:04.154Z,40.96
2022-08-07T19:31:37.428Z,39.97
2022-08-07T19:32:18.476Z,40.96
2022-08-07T19:33:01.302Z,40.76
2022-08-07T19:34:00.964Z,40.56
2022-08-07T19:34:59.903Z,40.06
2022-08-07T19:35:59.919Z,40.66
2022-08-07T19:37:16.898Z,39.86
2022-08-07T19:38:00.895Z,39.57
2022-08-07T19:38:59.918Z,39.37
2022-08-07T19:40:02.004Z,39.37
2022-08-07T19:40:59.854Z,39.27
2022-08-07T19:42:05.874Z,39.37
2022-08-07T19:43:00.968Z,39.29
2022-08-07T19:44:01.201Z,39.39
2022-08-07T19:45:00.719Z,39.89
2022-08-07T19:46:09.254Z,39.69
2022-08-07T19:47:00.808Z,39.78
2022-08-07T19:47:59.901Z,39.89
2022-08-07T19:48:59.772Z,39.98
2022-08-07T19:50:03.033Z,39.98
2022-08-07T19:51:00.753Z,39.98
2022-08-07T19:52:00.323Z,39.98
2022-08-07T19:53:01.065Z,40.18
2022-08-07T19:54:33.413Z,40.08
2022-08-07T19:55:00.745Z,40.18
2022-08-07T19:55:59.699Z,40.38
2022-08-07T19:58:01.761Z,40.48
2022-08-07T19:58:12.640Z,40.58
2022-08-07T19:59:00.647Z,40.68
2022-08-07T19:59:59.704Z,40.98
2022-08-07T20:00:59.634Z,41.08
2022-08-07T20:01:59.642Z,41.08
2022-08-07T20:02:59.654Z,41.17
2022-08-07T20:03:59.656Z,41.17
2022-08-07T20:05:00.395Z,41.08
2022-08-07T20:06:01.954Z,41.17
2022-08-07T20:06:59.601Z,40.98
2022-08-07T20:07:59.575Z,40.98
2022-08-07T20:08:59.544Z,40.98
2022-08-07T20:10:37.371Z,40.98
2022-08-07T20:11:02.143Z,40.98
2022-08-07T20:12:22.912Z,41.08
2022-08-07T20:13:00.513Z,40.98
2022-08-07T20:14:00.484Z,41.08
2022-08-07T20:14:59.483Z,41.28
2022-08-07T20:15:59.468Z,41.28
2022-08-07T20:16:59.458Z,41.47
2022-08-07T20:18:03.764Z,41.28
2022-08-07T20:19:00.429Z,41.47
2022-08-07T20:19:59.459Z,40.98
2022-08-07T20:20:59.431Z,41.28
2022-08-07T20:21:59.403Z,41.17
2022-08-07T20:22:59.414Z,41.17
2022-08-07T20:24:00.359Z,41.08
2022-08-07T20:24:59.375Z,41.17
2022-08-07T20:25:59.362Z,41.08
2022-08-07T20:26:59.380Z,40.98
2022-08-07T20:28:06.432Z,40.68
2022-08-07T20:28:59.325Z,40.78
2022-08-07T20:30:00.342Z,41.08
2022-08-07T20:30:59.313Z,40.98
2022-08-07T20:31:59.281Z,40.98
2022-08-07T20:32:59.704Z,41.08
2022-08-07T20:33:59.273Z,40.88
2022-08-07T20:34:59.269Z,40.88
2022-08-07T20:36:03.758Z,40.98
2022-08-07T20:36:59.279Z,40.78
2022-08-07T20:38:00.855Z,40.88
2022-08-07T20:39:00.447Z,40.78
2022-08-07T20:40:02.425Z,40.58
2022-08-07T20:40:59.352Z,40.58
2022-08-07T20:41:59.184Z,40.58
2022-08-07T20:42:59.217Z,40.68
2022-08-07T20:43:59.145Z,40.68
2022-08-07T20:44:59.149Z,40.58
2022-08-07T20:46:27.239Z,40.48
2022-08-07T20:47:05.877Z,40.38
2022-08-07T20:48:00.214Z,40.38
2022-08-07T20:49:59.989Z,40.38
2022-08-07T20:50:02.292Z,40.28
2022-08-07T20:50:59.070Z,40.28
2022-08-07T20:51:59.083Z,40.28
2022-08-07T20:52:59.069Z,40.48
2022-08-07T20:54:02.991Z,40.18
2022-08-07T20:55:00.030Z,40.08
2022-08-07T20:55:59.057Z,40.08
2022-08-07T20:56:59.011Z,40.38
2022-08-07T20:58:02.587Z,40.18
2022-08-07T20:59:00.269Z,40.18
2022-08-07T21:00:07.756Z,40.38
2022-08-07T21:00:59.965Z,40.28
2022-08-07T21:02:00.204Z,40.38
2022-08-07T21:02:59.151Z,40.48
2022-08-07T21:04:19.499Z,40.28
2022-08-07T21:04:59.997Z,40.38
2022-08-07T21:05:58.949Z,40.28
2022-08-07T21:06:58.894Z,40.18
2022-08-07T21:07:59.907Z,40.10
2022-08-07T21:08:58.927Z,40.48
2022-08-07T21:10:00.252Z,40.60
2022-08-07T21:11:02.652Z,40.80
2022-08-07T21:11:58.878Z,41.30
2022-08-07T21:12:58.842Z,41.69
2022-08-07T21:14:29.843Z,41.97
2022-08-07T21:15:01.033Z,42.37
2022-08-07T21:16:00.844Z,42.57
2022-08-07T21:18:02.090Z,42.67
2022-08-07T21:18:03.548Z,42.77
2022-08-07T21:18:59.766Z,42.86
2022-08-07T21:20:04.913Z,42.86
2022-08-07T21:20:59.753Z,42.86
2022-08-07T21:21:58.768Z,42.97
2022-08-07T21:22:58.734Z,42.97
2022-08-07T21:23:59.738Z,42.86
2022-08-07T21:24:58.701Z,42.86
2022-08-07T21:25:58.692Z,42.86
2022-08-07T21:26:58.687Z,42.86
2022-08-07T21:28:02.034Z,42.57
2022-08-07T21:28:58.662Z,42.57
2022-08-07T21:29:58.652Z,42.67
2022-08-07T21:30:58.627Z,42.77
2022-08-07T21:32:42.827Z,42.86
2022-08-07T21:32:59.622Z,42.97
2022-08-07T21:33:58.597Z,43.16
2022-08-07T21:34:58.607Z,43.46
2022-08-07T21:36:04.497Z,43.57
2022-08-07T21:36:59.578Z,43.96
2022-08-07T21:38:00.192Z,44.26
2022-08-07T21:38:58.587Z,44.26
2022-08-07T21:39:58.650Z,44.26
2022-08-07T21:40:58.542Z,44.26
2022-08-07T21:42:01.333Z,44.36
2022-08-07T21:42:58.515Z,44.46
2022-08-07T21:43:58.506Z,44.46
2022-08-07T21:44:58.521Z,44.56
2022-08-07T21:46:08.153Z,44.66
2022-08-07T21:46:59.473Z,44.46
2022-08-07T21:47:58.465Z,44.46
2022-08-07T21:48:58.471Z,44.56
2022-08-07T21:50:02.541Z,44.56
2022-08-07T21:50:58.478Z,44.66
2022-08-07T21:51:58.408Z,44.66
2022-08-07T21:52:58.513Z,44.76
2022-08-07T21:53:59.391Z,44.85
2022-08-07T21:54:58.401Z,44.85
2022-08-07T21:55:58.394Z,44.76
2022-08-07T21:56:59.728Z,44.56
2022-08-07T21:57:58.650Z,44.56
2022-08-07T21:58:58.535Z,44.66
2022-08-07T22:00:04.383Z,44.66
2022-08-07T22:00:59.343Z,44.76
2022-08-07T22:02:07.098Z,44.76
2022-08-07T22:02:59.328Z,44.85
2022-08-07T22:04:02.771Z,44.85
2022-08-07T22:04:58.285Z,44.85
2022-08-07T22:05:58.261Z,44.96
2022-08-07T22:06:58.255Z,45.06
2022-08-07T22:07:59.689Z,45.06
2022-08-07T22:08:58.262Z,45.06
2022-08-07T22:09:58.227Z,45.26
2022-08-07T22:10:58.189Z,45.26
2022-08-07T22:12:07.153Z,45.26
2022-08-07T22:12:59.209Z,45.26
2022-08-07T22:13:58.204Z,45.26
2022-08-07T22:14:59.291Z,45.26
2022-08-07T22:16:39.548Z,45.36
2022-08-07T22:16:59.217Z,45.36
2022-08-07T22:17:58.145Z,45.36
2022-08-07T22:18:58.927Z,45.36
2022-08-07T22:19:58.114Z,45.55
2022-08-07T22:20:58.082Z,45.65
2022-08-07T22:22:04.588Z,45.65
2022-08-07T22:22:59.084Z,45.75
2022-08-07T22:23:58.118Z,45.75
2022-08-07T22:24:58.076Z,45.85
2022-08-07T22:25:58.056Z,45.85
2022-08-07T22:26:58.036Z,45.95
2022-08-07T22:28:08.435Z,45.95
2022-08-07T22:29:02.922Z,45.95
2022-08-07T22:29:57.982Z,46.05
2022-08-07T22:30:57.983Z,46.05
2022-08-07T22:32:05.223Z,46.05
2022-08-07T22:32:58.976Z,46.15
2022-08-07T22:33:57.943Z,46.15
2022-08-07T22:34:57.949Z,46.05
2022-08-07T22:35:57.989Z,46.05
2022-08-07T22:36:58.062Z,46.05
2022-08-07T22:38:04.285Z,46.15
2022-08-07T22:38:59.045Z,46.15
2022-08-07T22:39:58.036Z,46.15
2022-08-07T22:40:57.880Z,46.25
2022-08-07T22:42:03.574Z,46.35
2022-08-07T22:42:59.247Z,46.35
2022-08-07T22:43:57.824Z,46.35
2022-08-07T22:44:59.195Z,46.45
2022-08-07T22:46:40.464Z,46.55
2022-08-07T22:47:06.194Z,46.55
2022-08-07T22:47:58.796Z,46.65
2022-08-07T22:49:06.592Z,46.75
2022-08-07T22:49:58.776Z,46.84
2022-08-07T22:50:57.797Z,46.84
2022-08-07T22:51:57.749Z,46.95
2022-08-07T22:52:57.784Z,46.95
2022-08-07T22:54:05.375Z,47.05
2022-08-07T22:54:58.868Z,47.14
2022-08-07T22:55:58.729Z,47.14
2022-08-07T22:56:57.708Z,47.14
2022-08-07T22:57:59.036Z,47.25
2022-08-07T22:58:57.745Z,47.25
2022-08-07T22:59:57.687Z,47.25
2022-08-07T23:00:57.634Z,47.25
2022-08-07T23:01:59.215Z,47.25
2022-08-07T23:02:57.693Z,47.34
2022-08-07T23:04:00.080Z,47.34
2022-08-07T23:06:04.992Z,47.34
2022-08-07T23:06:07.095Z,47.44
2022-08-07T23:06:58.614Z,47.44
2022-08-07T23:07:57.586Z,47.44
2022-08-07T23:10:00.386Z,47.54
2022-08-07T23:10:03.810Z,47.54
2022-08-07T23:10:59.700Z,47.64
2022-08-07T23:11:59.359Z,47.64
2022-08-07T23:12:57.720Z,47.74
2022-08-07T23:14:10.722Z,47.82
2022-08-07T23:14:59.187Z,47.92
2022-08-07T23:16:06.832Z,47.92
2022-08-07T23:16:58.481Z,47.94
2022-08-07T23:17:57.453Z,47.94
2022-08-07T23:18:57.656Z,47.92
2022-08-07T23:19:57.999Z,47.92
2022-08-07T23:20:58.208Z,48.04
2022-08-07T23:21:58.146Z,48.02
2022-08-07T23:22:57.419Z,47.92
2022-08-07T23:24:05.824Z,47.92
2022-08-07T23:24:58.391Z,47.92
2022-08-07T23:25:57.380Z,47.82
2022-08-07T23:26:57.376Z,47.84
2022-08-07T23:28:21.377Z,47.72
2022-08-07T23:28:58.382Z,47.74
2022-08-07T23:30:37.565Z,47.62
2022-08-07T23:31:05.830Z,47.64
2022-08-07T23:34:20.181Z,47.64
2022-08-07T23:34:22.055Z,47.64
2022-08-07T23:34:34.962Z,47.62
2022-08-07T23:35:01.082Z,47.64
2022-08-07T23:35:57.255Z,48.83
2022-08-07T23:37:20.106Z,49.83
2022-08-07T23:38:01.062Z,50.01
2022-08-07T23:38:57.235Z,49.63
2022-08-07T23:39:57.274Z,49.11
2022-08-07T23:40:57.219Z,49.04
2022-08-07T23:42:04.361Z,49.04
2022-08-07T23:42:58.192Z,49.13
2022-08-07T23:43:57.220Z,49.13
2022-08-07T23:44:57.169Z,49.23
2022-08-07T23:46:02.957Z,49.23
2022-08-07T23:46:58.160Z,49.21
2022-08-07T23:48:01.694Z,49.31
2022-08-07T23:48:58.781Z,49.41
2022-08-07T23:49:57.096Z,49.41
2022-08-07T23:50:57.114Z,49.41
2022-08-07T23:53:01.232Z,49.51
2022-08-07T23:53:06.367Z,49.51
2022-08-07T23:53:58.065Z,49.51
2022-08-07T23:54:57.064Z,49.51
2022-08-07T23:55:57.048Z,49.51
2022-08-07T23:56:57.055Z,49.51
2022-08-07T23:57:57.039Z,49.61
2022-08-07T23:58:56.998Z,49.61
