createdAt,value
2023-05-10T00:01:52.004Z,100.00
2023-05-10T00:04:18.983Z,100.00
2023-05-10T00:06:46.164Z,100.00
2023-05-10T00:09:13.224Z,100.00
2023-05-10T00:11:40.270Z,100.00
2023-05-10T00:14:07.114Z,100.00
2023-05-10T00:16:34.258Z,100.00
2023-05-10T00:19:01.148Z,100.00
2023-05-10T00:21:29.378Z,100.00
2023-05-10T00:23:56.286Z,100.00
2023-05-10T00:26:23.173Z,100.00
2023-05-10T00:28:54.625Z,100.00
2023-05-10T00:31:21.871Z,100.00
2023-05-10T00:33:49.022Z,100.00
2023-05-10T00:36:15.911Z,100.00
2023-05-10T00:38:42.836Z,100.00
2023-05-10T00:41:09.840Z,100.00
2023-05-10T00:43:38.882Z,100.00
2023-05-10T00:46:06.150Z,100.00
2023-05-10T00:48:33.255Z,100.00
2023-05-10T00:51:01.730Z,100.00
2023-05-10T00:53:28.770Z,100.00
2023-05-10T00:55:55.832Z,100.00
2023-05-10T00:58:24.285Z,100.00
2023-05-10T01:00:53.253Z,100.00
2023-05-10T01:03:20.461Z,100.00
2023-05-10T01:05:48.784Z,100.00
2023-05-10T01:08:15.695Z,100.00
2023-05-10T01:10:43.979Z,100.00
2023-05-10T01:13:11.161Z,100.00
2023-05-10T01:15:38.671Z,100.00
2023-05-10T01:18:05.851Z,100.00
2023-05-10T01:20:41.535Z,100.00
2023-05-10T01:23:17.999Z,100.00
2023-05-10T01:26:25.102Z,100.00
2023-05-10T01:29:17.424Z,100.00
2023-05-10T01:32:08.949Z,100.00
2023-05-10T01:34:45.332Z,100.00
2023-05-10T01:37:20.765Z,100.00
2023-05-10T01:40:01.354Z,100.00
2023-05-10T01:42:41.974Z,100.00
2023-05-10T01:45:35.003Z,100.00
2023-05-10T01:48:08.277Z,100.00
2023-05-10T01:50:37.629Z,100.00
2023-05-10T01:53:09.012Z,100.00
2023-05-10T01:55:43.997Z,100.00
2023-05-10T01:58:18.247Z,100.00
2023-05-10T02:00:48.473Z,100.00
2023-05-10T02:03:17.296Z,100.00
2023-05-10T02:05:47.077Z,100.00
2023-05-10T02:08:15.649Z,100.00
2023-05-10T02:10:43.868Z,100.00
2023-05-10T02:13:12.567Z,100.00
2023-05-10T02:15:41.586Z,100.00
2023-05-10T02:18:10.240Z,100.00
2023-05-10T02:20:39.003Z,100.00
2023-05-10T02:23:08.342Z,100.00
2023-05-10T02:25:38.396Z,100.00
2023-05-10T02:28:07.594Z,100.00
2023-05-10T02:30:37.791Z,98.60
2023-05-10T02:33:06.450Z,98.26
2023-05-10T02:35:34.571Z,98.02
2023-05-10T02:38:02.744Z,95.75
2023-05-10T02:40:31.218Z,97.34
2023-05-10T02:42:59.865Z,97.79
2023-05-10T02:45:31.354Z,98.72
2023-05-10T02:47:59.558Z,96.04
2023-05-10T02:50:29.701Z,94.68
2023-05-10T02:53:03.042Z,94.82
2023-05-10T02:55:36.501Z,94.56
2023-05-10T02:58:04.765Z,95.99
2023-05-10T03:00:32.508Z,96.69
2023-05-10T03:02:59.864Z,96.66
2023-05-10T03:05:27.887Z,94.94
2023-05-10T03:07:55.831Z,93.81
2023-05-10T03:10:30.318Z,95.61
2023-05-10T03:13:33.813Z,94.33
2023-05-10T03:16:09.250Z,94.17
2023-05-10T03:18:51.746Z,93.06
2023-05-10T03:21:20.912Z,94.73
2023-05-10T03:23:57.327Z,95.84
2023-05-10T03:26:29.386Z,94.89
2023-05-10T03:29:15.317Z,96.44
2023-05-10T03:31:42.732Z,95.16
2023-05-10T03:34:09.855Z,96.82
2023-05-10T03:36:37.251Z,95.83
2023-05-10T03:39:04.195Z,96.94
2023-05-10T03:41:31.438Z,97.26
2023-05-10T03:43:58.354Z,98.16
2023-05-10T03:46:25.282Z,98.31
2023-05-10T03:48:52.133Z,98.42
2023-05-10T03:51:19.143Z,98.24
2023-05-10T03:53:46.048Z,96.69
2023-05-10T03:56:13.449Z,95.56
2023-05-10T03:58:40.387Z,95.51
2023-05-10T04:01:07.420Z,93.86
2023-05-10T04:03:36.264Z,93.81
2023-05-10T04:06:03.876Z,93.70
2023-05-10T04:08:31.302Z,93.46
2023-05-10T04:11:12.571Z,93.62
2023-05-10T04:13:39.590Z,92.97
2023-05-10T04:16:06.679Z,92.93
2023-05-10T04:18:33.791Z,92.00
2023-05-10T04:21:00.760Z,92.67
2023-05-10T04:23:28.695Z,92.69
2023-05-10T04:26:02.192Z,94.19
2023-05-10T04:28:29.294Z,94.50
2023-05-10T04:31:09.471Z,93.53
2023-05-10T04:33:37.545Z,93.48
2023-05-10T04:36:05.113Z,93.86
2023-05-10T04:38:32.569Z,93.86
2023-05-10T04:41:10.858Z,94.14
2023-05-10T04:43:39.032Z,94.14
2023-05-10T04:46:06.933Z,94.98
2023-05-10T04:48:34.579Z,95.19
2023-05-10T04:51:01.638Z,94.35
2023-05-10T04:53:28.666Z,93.53
2023-05-10T04:55:55.810Z,92.54
2023-05-10T04:58:23.292Z,93.14
2023-05-10T05:00:50.236Z,92.69
2023-05-10T05:03:17.309Z,93.60
2023-05-10T05:05:45.732Z,93.18
2023-05-10T05:08:12.777Z,94.39
2023-05-10T05:10:39.722Z,93.59
2023-05-10T05:13:06.938Z,93.10
2023-05-10T05:15:34.237Z,93.79
2023-05-10T05:18:01.295Z,94.38
2023-05-10T05:20:28.473Z,91.99
2023-05-10T05:22:55.439Z,91.36
2023-05-10T05:25:22.396Z,90.11
2023-05-10T05:27:49.349Z,89.32
2023-05-10T05:30:16.646Z,90.18
2023-05-10T05:32:43.837Z,90.64
2023-05-10T05:35:10.989Z,90.31
2023-05-10T05:37:38.462Z,88.83
2023-05-10T05:40:06.110Z,89.22
2023-05-10T05:42:33.798Z,89.10
2023-05-10T05:45:00.901Z,90.27
2023-05-10T05:47:28.010Z,91.56
2023-05-10T05:49:54.853Z,92.68
2023-05-10T05:52:22.259Z,92.38
2023-05-10T05:54:49.217Z,92.84
2023-05-10T05:57:16.128Z,92.81
2023-05-10T05:59:44.950Z,91.88
2023-05-10T06:02:12.227Z,92.09
2023-05-10T06:04:39.325Z,92.48
2023-05-10T06:07:06.811Z,91.62
2023-05-10T06:09:33.774Z,92.00
2023-05-10T06:12:00.679Z,93.44
2023-05-10T06:14:27.742Z,93.50
2023-05-10T06:16:54.688Z,93.22
2023-05-10T06:19:21.851Z,93.48
2023-05-10T06:21:48.701Z,92.99
2023-05-10T06:24:15.525Z,92.86
2023-05-10T06:26:42.491Z,93.52
2023-05-10T06:29:09.398Z,92.62
2023-05-10T06:31:36.474Z,92.24
2023-05-10T06:34:03.416Z,92.13
2023-05-10T06:36:30.344Z,91.42
2023-05-10T06:38:57.351Z,90.57
2023-05-10T06:41:24.945Z,91.39
2023-05-10T06:43:52.241Z,91.27
2023-05-10T06:46:19.358Z,89.55
2023-05-10T06:48:46.252Z,88.28
2023-05-10T06:51:13.144Z,88.31
2023-05-10T06:53:40.134Z,89.35
2023-05-10T06:56:07.476Z,89.36
2023-05-10T06:58:34.595Z,89.76
2023-05-10T07:01:06.166Z,90.78
2023-05-10T07:03:33.336Z,89.68
2023-05-10T07:06:11.318Z,88.90
2023-05-10T07:08:42.860Z,87.12
2023-05-10T07:11:09.810Z,86.39
2023-05-10T07:13:37.444Z,86.25
2023-05-10T07:16:05.330Z,86.70
2023-05-10T07:18:32.341Z,86.82
2023-05-10T07:20:59.523Z,86.69
2023-05-10T07:23:26.449Z,87.21
2023-05-10T07:25:53.472Z,84.23
2023-05-10T07:28:21.062Z,83.59
2023-05-10T07:30:48.023Z,84.57
2023-05-10T07:33:15.846Z,83.32
2023-05-10T07:35:43.468Z,83.13
2023-05-10T07:38:12.040Z,83.23
2023-05-10T07:40:40.609Z,83.47
2023-05-10T07:43:07.566Z,83.00
2023-05-10T07:45:35.003Z,83.49
2023-05-10T07:48:02.078Z,82.81
2023-05-10T07:50:29.330Z,82.20
2023-05-10T07:52:56.268Z,83.49
2023-05-10T07:55:23.421Z,81.52
2023-05-10T07:57:50.378Z,80.49
2023-05-10T08:00:19.719Z,81.73
2023-05-10T08:02:47.557Z,80.50
2023-05-10T08:05:14.966Z,81.12
2023-05-10T08:07:42.020Z,80.23
2023-05-10T08:10:11.952Z,80.18
2023-05-10T08:12:39.510Z,80.54
2023-05-10T08:15:08.190Z,79.96
2023-05-10T08:17:35.382Z,79.42
2023-05-10T08:20:02.503Z,79.83
2023-05-10T08:22:31.094Z,79.08
2023-05-10T08:24:58.070Z,77.13
2023-05-10T08:27:25.005Z,76.21
2023-05-10T08:29:51.912Z,76.66
2023-05-10T08:32:19.146Z,77.68
2023-05-10T08:34:46.128Z,78.36
2023-05-10T08:37:14.489Z,78.29
2023-05-10T08:39:41.912Z,78.44
2023-05-10T08:42:10.419Z,79.74
2023-05-10T08:44:38.089Z,80.38
2023-05-10T08:47:10.173Z,79.50
2023-05-10T08:49:38.532Z,79.97
2023-05-10T08:52:08.327Z,81.14
2023-05-10T08:54:35.562Z,80.63
2023-05-10T08:57:02.916Z,80.77
2023-05-10T08:59:29.964Z,80.20
2023-05-10T09:02:00.808Z,80.68
2023-05-10T09:04:29.347Z,79.06
2023-05-10T09:06:56.587Z,80.47
2023-05-10T09:09:25.367Z,80.35
2023-05-10T09:11:53.867Z,80.78
2023-05-10T09:14:21.443Z,80.18
2023-05-10T09:16:48.682Z,78.19
2023-05-10T09:19:15.920Z,80.42
2023-05-10T09:21:42.991Z,80.47
2023-05-10T09:24:10.192Z,80.05
2023-05-10T09:26:47.679Z,77.98
2023-05-10T09:29:17.324Z,77.26
2023-05-10T09:31:52.716Z,77.32
2023-05-10T09:34:22.116Z,75.15
2023-05-10T09:36:53.608Z,74.46
2023-05-10T09:39:21.048Z,76.97
2023-05-10T09:41:48.310Z,78.04
2023-05-10T09:44:19.734Z,75.68
2023-05-10T09:46:51.313Z,76.20
2023-05-10T09:49:18.241Z,76.50
2023-05-10T09:51:45.092Z,75.18
2023-05-10T09:54:13.641Z,77.17
2023-05-10T09:56:41.648Z,75.55
2023-05-10T09:59:12.097Z,75.57
2023-05-10T10:01:40.238Z,74.17
2023-05-10T10:04:10.155Z,74.04
2023-05-10T10:06:41.044Z,73.61
2023-05-10T10:09:09.522Z,73.48
2023-05-10T10:11:38.671Z,74.00
2023-05-10T10:14:06.700Z,73.61
2023-05-10T10:16:33.889Z,72.67
2023-05-10T10:19:01.810Z,72.64
2023-05-10T10:21:29.350Z,73.01
2023-05-10T10:23:56.988Z,72.00
2023-05-10T10:26:24.792Z,71.74
2023-05-10T10:29:32.914Z,71.89
2023-05-10T10:32:30.142Z,72.87
2023-05-10T10:34:57.971Z,74.38
2023-05-10T10:37:42.110Z,73.96
2023-05-10T10:40:33.536Z,71.29
2023-05-10T10:43:30.035Z,71.32
2023-05-10T10:46:18.428Z,70.55
2023-05-10T10:49:13.240Z,71.24
2023-05-10T10:51:40.841Z,70.90
2023-05-10T10:54:11.776Z,72.35
2023-05-10T10:56:39.218Z,71.54
2023-05-10T10:59:06.270Z,69.33
2023-05-10T11:01:38.901Z,69.82
2023-05-10T11:04:05.960Z,70.34
2023-05-10T11:06:37.027Z,69.70
2023-05-10T11:09:14.090Z,69.98
2023-05-10T11:11:53.621Z,70.18
2023-05-10T11:14:23.451Z,69.71
2023-05-10T11:16:51.042Z,69.64
2023-05-10T11:19:19.383Z,69.51
2023-05-10T11:22:14.699Z,68.40
2023-05-10T11:24:57.565Z,67.65
2023-05-10T11:27:24.466Z,67.34
2023-05-10T11:29:54.573Z,68.02
2023-05-10T11:32:22.302Z,67.74
2023-05-10T11:34:49.525Z,66.27
2023-05-10T11:37:16.455Z,67.40
2023-05-10T11:39:48.854Z,67.08
2023-05-10T11:42:15.956Z,68.46
2023-05-10T11:44:44.407Z,68.40
2023-05-10T11:47:13.004Z,68.95
2023-05-10T11:49:39.951Z,69.10
2023-05-10T11:52:08.357Z,68.51
2023-05-10T11:54:36.087Z,68.83
2023-05-10T11:57:03.357Z,69.90
2023-05-10T11:59:30.881Z,69.92
2023-05-10T12:01:58.153Z,70.60
2023-05-10T12:04:25.707Z,70.19
2023-05-10T12:06:52.742Z,70.56
2023-05-10T12:09:31.538Z,70.40
2023-05-10T12:12:06.875Z,69.78
2023-05-10T12:14:36.538Z,69.67
2023-05-10T12:17:03.759Z,68.88
2023-05-10T12:19:38.587Z,68.63
2023-05-10T12:22:06.755Z,68.88
2023-05-10T12:24:39.211Z,69.59
2023-05-10T12:27:09.237Z,70.02
2023-05-10T12:29:37.071Z,70.04
2023-05-10T12:32:04.141Z,70.87
2023-05-10T12:34:37.222Z,70.45
2023-05-10T12:37:04.748Z,69.78
2023-05-10T12:39:45.797Z,69.53
2023-05-10T12:42:13.287Z,70.00
2023-05-10T12:44:40.856Z,68.59
2023-05-10T12:47:08.370Z,68.61
2023-05-10T12:49:35.471Z,69.39
2023-05-10T12:52:02.695Z,69.17
2023-05-10T12:54:29.683Z,69.42
2023-05-10T12:56:56.629Z,69.58
2023-05-10T12:59:23.949Z,69.81
2023-05-10T13:01:51.169Z,70.21
2023-05-10T13:04:18.186Z,70.47
2023-05-10T13:06:45.452Z,70.53
2023-05-10T13:09:12.449Z,70.64
2023-05-10T13:11:39.788Z,71.23
2023-05-10T13:14:06.748Z,70.86
2023-05-10T13:16:34.026Z,70.08
2023-05-10T13:19:01.002Z,71.04
2023-05-10T13:21:28.954Z,72.88
2023-05-10T13:23:56.454Z,71.55
2023-05-10T13:26:23.548Z,73.44
2023-05-10T13:28:52.474Z,73.04
2023-05-10T13:31:19.640Z,72.69
2023-05-10T13:33:46.550Z,72.42
2023-05-10T13:36:13.758Z,72.64
2023-05-10T13:38:41.017Z,71.69
2023-05-10T13:41:08.082Z,71.29
2023-05-10T13:43:34.989Z,71.05
2023-05-10T13:46:03.683Z,71.21
2023-05-10T13:48:30.640Z,70.72
2023-05-10T13:50:57.687Z,71.16
2023-05-10T13:53:24.596Z,70.85
2023-05-10T13:56:42.071Z,70.99
2023-05-10T13:59:09.239Z,72.22
2023-05-10T14:01:36.194Z,71.77
2023-05-10T14:04:03.366Z,72.32
2023-05-10T14:06:30.620Z,71.54
2023-05-10T14:08:57.954Z,71.66
2023-05-10T14:11:24.907Z,71.42
2023-05-10T14:13:52.113Z,72.73
2023-05-10T14:16:19.255Z,72.08
2023-05-10T14:18:46.351Z,72.64
2023-05-10T14:21:14.373Z,72.63
2023-05-10T14:23:41.331Z,72.36
2023-05-10T14:26:08.871Z,72.93
2023-05-10T14:28:35.784Z,73.34
2023-05-10T14:31:03.446Z,73.51
2023-05-10T14:33:30.444Z,72.94
2023-05-10T14:35:58.256Z,73.49
2023-05-10T14:38:25.329Z,73.88
2023-05-10T14:40:52.361Z,73.98
2023-05-10T14:43:19.374Z,73.35
2023-05-10T14:45:46.573Z,73.24
2023-05-10T14:48:16.499Z,72.97
2023-05-10T14:50:43.642Z,72.42
2023-05-10T14:53:36.006Z,71.62
2023-05-10T14:56:03.908Z,72.23
2023-05-10T14:58:34.413Z,73.17
2023-05-10T15:01:01.868Z,72.44
2023-05-10T15:03:29.674Z,73.92
2023-05-10T15:05:58.626Z,73.83
2023-05-10T15:08:25.788Z,72.99
2023-05-10T15:10:53.026Z,73.73
2023-05-10T15:13:20.130Z,71.88
2023-05-10T15:15:48.131Z,72.05
2023-05-10T15:18:15.189Z,71.86
2023-05-10T15:20:42.239Z,72.08
2023-05-10T15:23:09.176Z,73.01
2023-05-10T15:25:38.217Z,73.52
2023-05-10T15:28:05.611Z,72.84
2023-05-10T15:30:32.538Z,72.63
2023-05-10T15:33:00.111Z,72.69
2023-05-10T15:35:27.873Z,72.50
2023-05-10T15:37:54.903Z,72.96
2023-05-10T15:40:21.875Z,73.79
2023-05-10T15:42:48.854Z,73.69
2023-05-10T15:45:16.646Z,73.45
2023-05-10T15:47:45.030Z,72.98
2023-05-10T15:50:12.581Z,73.55
2023-05-10T15:52:39.543Z,72.89
2023-05-10T15:55:13.083Z,73.69
2023-05-10T15:57:41.406Z,74.31
2023-05-10T16:00:10.068Z,73.69
2023-05-10T16:02:41.237Z,73.75
2023-05-10T16:05:09.698Z,73.94
2023-05-10T16:07:36.728Z,73.99
2023-05-10T16:10:06.453Z,73.46
2023-05-10T16:12:34.117Z,74.24
2023-05-10T16:15:01.063Z,73.96
2023-05-10T16:17:28.845Z,74.75
2023-05-10T16:19:57.488Z,74.80
2023-05-10T16:22:27.368Z,75.42
2023-05-10T16:24:54.520Z,75.59
2023-05-10T16:27:21.519Z,75.68
2023-05-10T16:29:48.669Z,75.38
2023-05-10T16:32:15.598Z,75.34
2023-05-10T16:34:42.665Z,75.36
2023-05-10T16:37:09.906Z,75.87
2023-05-10T16:39:37.315Z,75.59
2023-05-10T16:42:04.620Z,75.88
2023-05-10T16:44:31.517Z,75.95
2023-05-10T16:46:58.587Z,74.85
2023-05-10T16:49:44.398Z,74.46
2023-05-10T16:52:11.489Z,74.95
2023-05-10T16:54:38.420Z,75.87
2023-05-10T16:57:05.414Z,74.99
2023-05-10T16:59:32.435Z,75.99
2023-05-10T17:01:59.331Z,76.05
2023-05-10T17:04:26.381Z,75.20
2023-05-10T17:06:53.288Z,75.29
2023-05-10T17:09:20.656Z,74.15
2023-05-10T17:11:47.590Z,74.71
2023-05-10T17:14:14.506Z,75.14
2023-05-10T17:16:41.965Z,75.41
2023-05-10T17:19:09.585Z,75.05
2023-05-10T17:21:36.749Z,75.57
2023-05-10T17:24:03.900Z,74.33
2023-05-10T17:26:31.056Z,75.20
2023-05-10T17:28:58.628Z,75.14
2023-05-10T17:31:25.989Z,74.96
2023-05-10T17:33:53.404Z,74.59
2023-05-10T17:36:20.489Z,74.17
2023-05-10T17:38:47.399Z,74.40
2023-05-10T17:41:15.057Z,74.46
2023-05-10T17:43:42.068Z,73.62
2023-05-10T17:46:09.302Z,73.69
2023-05-10T17:48:39.367Z,73.87
2023-05-10T17:51:06.727Z,74.01
2023-05-10T17:53:38.307Z,74.02
2023-05-10T17:56:05.764Z,74.75
2023-05-10T17:58:32.731Z,74.52
2023-05-10T18:00:59.760Z,74.91
2023-05-10T18:03:26.838Z,74.56
2023-05-10T18:05:55.252Z,74.95
2023-05-10T18:08:27.276Z,75.67
2023-05-10T18:10:54.387Z,75.34
2023-05-10T18:13:21.296Z,74.20
2023-05-10T18:15:48.395Z,73.73
2023-05-10T18:18:15.404Z,74.38
2023-05-10T18:23:27.129Z,74.50
2023-05-10T18:25:54.170Z,74.22
2023-05-10T18:28:21.118Z,74.46
2023-05-10T18:30:48.100Z,74.12
2023-05-10T18:33:15.184Z,73.88
2023-05-10T18:35:42.390Z,73.86
2023-05-10T18:38:12.556Z,73.93
2023-05-10T18:40:40.362Z,74.48
2023-05-10T18:43:07.623Z,74.49
2023-05-10T18:45:35.014Z,74.85
2023-05-10T18:48:01.979Z,74.41
2023-05-10T18:50:29.195Z,74.59
2023-05-10T18:52:56.664Z,73.84
2023-05-10T18:55:26.846Z,74.15
2023-05-10T18:57:53.838Z,73.99
2023-05-10T19:00:20.773Z,74.57
2023-05-10T19:02:47.902Z,74.36
2023-05-10T19:05:15.385Z,74.56
2023-05-10T19:07:43.943Z,74.14
2023-05-10T19:10:12.984Z,73.88
2023-05-10T19:12:41.822Z,73.23
2023-05-10T19:15:10.475Z,73.84
2023-05-10T19:17:38.947Z,73.06
2023-05-10T19:20:06.977Z,73.04
2023-05-10T19:22:47.185Z,73.05
2023-05-10T19:25:22.029Z,72.88
2023-05-10T19:27:48.920Z,72.69
2023-05-10T19:30:16.085Z,73.07
2023-05-10T19:32:44.231Z,72.93
2023-05-10T19:35:13.777Z,73.77
2023-05-10T19:37:40.707Z,73.58
2023-05-10T19:40:09.503Z,73.72
2023-05-10T19:42:36.508Z,73.54
2023-05-10T19:45:03.869Z,73.45
2023-05-10T19:47:31.070Z,73.56
2023-05-10T19:49:58.193Z,73.44
2023-05-10T19:52:25.333Z,73.21
2023-05-10T19:54:52.137Z,73.32
2023-05-10T19:57:19.144Z,73.39
2023-05-10T19:59:46.131Z,73.03
2023-05-10T20:02:13.018Z,73.28
2023-05-10T20:04:40.103Z,73.77
2023-05-10T20:07:10.991Z,74.00
2023-05-10T20:09:37.886Z,74.14
2023-05-10T20:12:04.973Z,74.27
2023-05-10T20:14:32.004Z,74.85
2023-05-10T20:16:58.952Z,74.39
2023-05-10T20:19:26.175Z,74.94
2023-05-10T20:21:56.024Z,75.78
2023-05-10T20:24:23.088Z,75.62
2023-05-10T20:26:49.972Z,76.19
2023-05-10T20:29:16.904Z,76.19
2023-05-10T20:31:43.909Z,76.44
2023-05-10T20:34:11.681Z,76.62
2023-05-10T20:36:39.034Z,76.75
2023-05-10T20:39:05.989Z,76.76
2023-05-10T20:41:33.072Z,76.70
2023-05-10T20:44:00.600Z,76.51
2023-05-10T20:46:27.685Z,76.44
2023-05-10T20:48:54.721Z,76.71
2023-05-10T20:51:21.926Z,76.53
2023-05-10T20:53:48.775Z,76.53
2023-05-10T20:56:16.029Z,77.15
2023-05-10T20:58:43.088Z,77.55
2023-05-10T21:01:10.572Z,77.75
2023-05-10T21:03:37.535Z,77.93
2023-05-10T21:06:04.661Z,78.38
2023-05-10T21:08:31.527Z,78.24
2023-05-10T21:10:59.268Z,77.85
2023-05-10T21:13:26.209Z,78.13
2023-05-10T21:15:53.230Z,78.29
2023-05-10T21:18:20.263Z,78.14
2023-05-10T21:20:47.563Z,78.31
2023-05-10T21:23:14.504Z,78.46
2023-05-10T21:25:41.573Z,78.16
2023-05-10T21:28:08.479Z,78.16
2023-05-10T21:30:35.461Z,78.20
2023-05-10T21:33:03.632Z,78.73
2023-05-10T21:35:31.644Z,78.97
2023-05-10T21:37:58.694Z,78.33
2023-05-10T21:40:25.674Z,78.61
2023-05-10T21:42:52.679Z,79.27
2023-05-10T21:45:20.149Z,79.12
2023-05-10T21:47:47.184Z,78.24
2023-05-10T21:50:14.225Z,78.82
2023-05-10T21:52:41.172Z,78.67
2023-05-10T21:55:08.689Z,78.96
2023-05-10T21:57:36.724Z,79.18
2023-05-10T22:00:03.871Z,78.87
2023-05-10T22:02:33.921Z,78.71
2023-05-10T22:05:02.192Z,79.07
2023-05-10T22:07:32.348Z,78.46
2023-05-10T22:09:59.596Z,78.36
2023-05-10T22:12:27.068Z,78.52
2023-05-10T22:15:06.405Z,78.58
2023-05-10T22:17:39.301Z,78.83
2023-05-10T22:20:08.493Z,79.13
2023-05-10T22:22:36.757Z,78.87
2023-05-10T22:25:07.951Z,78.74
2023-05-10T22:27:35.182Z,79.75
2023-05-10T22:30:02.847Z,79.54
2023-05-10T22:32:35.382Z,79.73
2023-05-10T22:35:02.470Z,79.93
2023-05-10T22:37:32.073Z,79.26
2023-05-10T22:39:58.958Z,80.33
2023-05-10T22:42:25.841Z,80.46
2023-05-10T22:44:52.721Z,81.08
2023-05-10T22:47:19.664Z,80.84
2023-05-10T22:49:47.039Z,81.91
2023-05-10T22:52:14.076Z,81.53
2023-05-10T22:54:41.019Z,81.82
2023-05-10T22:57:07.999Z,82.20
2023-05-10T22:59:34.974Z,82.05
2023-05-10T23:02:02.085Z,81.74
2023-05-10T23:04:29.116Z,81.91
2023-05-10T23:06:56.089Z,81.84
2023-05-10T23:09:23.112Z,81.83
2023-05-10T23:11:50.109Z,81.78
2023-05-10T23:14:17.074Z,81.75
2023-05-10T23:16:44.095Z,82.33
2023-05-10T23:19:11.163Z,81.92
2023-05-10T23:21:38.053Z,81.93
2023-05-10T23:24:06.249Z,81.13
2023-05-10T23:26:33.160Z,81.75
2023-05-10T23:29:01.777Z,81.04
2023-05-10T23:31:28.719Z,81.08
2023-05-10T23:33:56.100Z,81.01
2023-05-10T23:36:22.953Z,80.47
2023-05-10T23:38:50.101Z,80.69
2023-05-10T23:41:17.054Z,80.95
2023-05-10T23:43:44.230Z,80.67
2023-05-10T23:46:11.422Z,80.00
2023-05-10T23:48:38.411Z,80.01
2023-05-10T23:51:05.478Z,79.82
2023-05-10T23:53:32.345Z,79.84
2023-05-10T23:55:59.379Z,79.89
2023-05-10T23:58:26.301Z,79.19
