createdAt,value
2022-12-23T00:01:07.359Z,15.2
2022-12-23T00:11:07.235Z,15.1
2022-12-23T00:21:09.033Z,15.1
2022-12-23T00:31:07.208Z,15
2022-12-23T00:41:07.325Z,15
2022-12-23T00:51:07.244Z,15
2022-12-23T01:01:07.389Z,15.1
2022-12-23T01:11:07.194Z,15.1
2022-12-23T01:21:07.390Z,15
2022-12-23T01:31:07.377Z,15
2022-12-23T01:41:07.390Z,14.9
2022-12-23T01:51:07.382Z,14.9
2022-12-23T02:01:07.393Z,14.8
2022-12-23T02:11:07.380Z,14.8
2022-12-23T02:21:07.304Z,14.8
2022-12-23T02:31:07.423Z,14.8
2022-12-23T02:41:07.490Z,14.7
2022-12-23T02:51:07.355Z,14.7
2022-12-23T03:01:07.535Z,14.7
2022-12-23T03:11:07.364Z,14.6
2022-12-23T03:21:07.498Z,14.7
2022-12-23T03:31:07.407Z,14.6
2022-12-23T03:41:07.511Z,14.6
2022-12-23T03:51:07.581Z,14.6
2022-12-23T04:01:07.481Z,14.6
2022-12-23T04:11:07.572Z,14.5
2022-12-23T04:21:07.503Z,14.5
2022-12-23T04:31:07.632Z,14.5
2022-12-23T04:41:07.464Z,14.5
2022-12-23T04:51:07.551Z,14.5
2022-12-23T05:01:07.517Z,14.5
2022-12-23T05:11:07.561Z,14.5
2022-12-23T05:21:07.475Z,15
2022-12-23T05:31:07.607Z,16.9
2022-12-23T05:41:07.713Z,16.5
2022-12-23T05:51:07.584Z,16.1
2022-12-23T06:01:07.730Z,15.8
2022-12-23T06:11:07.541Z,15.5
2022-12-23T06:21:07.733Z,15.3
2022-12-23T06:31:07.533Z,17.4
2022-12-23T06:41:07.685Z,17.3
2022-12-23T06:51:07.539Z,16.7
2022-12-23T07:01:08.550Z,16.3
2022-12-23T07:11:07.740Z,16
2022-12-23T07:21:13.473Z,15.7
2022-12-23T07:31:07.758Z,17.3
2022-12-23T07:41:07.676Z,17.6
2022-12-23T07:51:07.731Z,17.1
2022-12-23T08:01:07.681Z,16.6
2022-12-23T08:11:07.715Z,16.2
2022-12-23T08:21:07.683Z,16.7
2022-12-23T08:31:07.928Z,18
2022-12-23T08:41:07.881Z,17.5
2022-12-23T08:51:07.727Z,17
2022-12-23T09:01:07.893Z,16.6
2022-12-23T09:11:07.745Z,16.3
2022-12-23T09:21:07.865Z,16.1
2022-12-23T09:31:07.796Z,15.9
2022-12-23T09:41:07.880Z,15.8
2022-12-23T09:51:07.925Z,15.7
2022-12-23T10:01:07.860Z,15.6
2022-12-23T10:11:07.916Z,15.6
2022-12-23T10:21:07.867Z,15.5
2022-12-23T10:31:38.322Z,15.6
2022-12-23T10:41:09.364Z,15.4
2022-12-23T10:51:07.911Z,15.8
2022-12-23T11:01:14.090Z,15.7
2022-12-23T11:11:08.144Z,16
2022-12-23T11:21:07.888Z,16
2022-12-23T11:31:08.017Z,15.5
2022-12-23T11:41:07.864Z,15.4
2022-12-23T11:51:07.963Z,15.4
2022-12-23T12:01:08.315Z,15.4
2022-12-23T12:11:07.910Z,15.4
2022-12-23T12:21:08.044Z,15.2
2022-12-23T12:31:07.962Z,15.2
2022-12-23T12:41:08.137Z,15.1
2022-12-23T12:51:07.920Z,15.1
2022-12-23T13:01:08.058Z,15
2022-12-23T13:11:07.911Z,15
2022-12-23T13:21:08.033Z,14.9
2022-12-23T13:31:08.201Z,14.9
2022-12-23T13:41:08.119Z,14.9
2022-12-23T13:51:08.091Z,14.9
2022-12-23T14:01:08.049Z,14.9
2022-12-23T14:11:08.091Z,14.8
2022-12-23T14:21:08.031Z,14.8
2022-12-23T14:31:08.109Z,14.8
2022-12-23T14:41:08.337Z,14.7
2022-12-23T14:51:08.110Z,14.7
2022-12-23T15:01:08.223Z,14.7
2022-12-23T15:11:08.072Z,14.7
2022-12-23T15:21:08.319Z,14.6
2022-12-23T15:31:08.120Z,14.6
2022-12-23T15:41:08.205Z,14.6
2022-12-23T15:51:08.090Z,14.6
2022-12-23T16:01:08.208Z,14.6
2022-12-23T16:11:08.294Z,14.6
2022-12-23T16:21:08.189Z,14.6
2022-12-23T16:31:08.311Z,14.6
2022-12-23T16:41:08.222Z,14.6
2022-12-23T16:51:08.289Z,14.6
2022-12-23T17:01:08.203Z,14.5
2022-12-23T17:11:08.275Z,14.5
2022-12-23T17:21:08.161Z,14.5
2022-12-23T17:31:13.890Z,14.5
2022-12-23T17:41:08.383Z,14.5
2022-12-23T17:51:08.267Z,14.5
2022-12-23T18:01:08.463Z,14.4
2022-12-23T18:11:08.239Z,15.2
2022-12-23T18:21:08.370Z,17.3
2022-12-23T18:31:08.331Z,17.2
2022-12-23T18:41:08.389Z,16.7
2022-12-23T18:51:08.239Z,16.2
2022-12-23T19:01:08.521Z,16
2022-12-23T19:11:08.304Z,15.8
2022-12-23T19:21:08.461Z,15.6
2022-12-23T19:31:08.348Z,15.4
2022-12-23T19:41:08.412Z,15.3
2022-12-23T19:51:08.518Z,15.2
2022-12-23T20:01:08.583Z,15.2
2022-12-23T20:11:08.482Z,15.1
2022-12-23T20:21:08.838Z,15
2022-12-23T20:31:08.474Z,15
2022-12-23T20:41:08.695Z,15
2022-12-23T20:51:08.807Z,14.9
2022-12-23T21:01:09.013Z,14.8
2022-12-23T21:11:08.841Z,14.8
2022-12-23T21:21:08.655Z,14.7
2022-12-23T21:31:08.571Z,14.8
2022-12-23T21:41:08.565Z,14.7
2022-12-23T21:51:08.465Z,14.7
2022-12-23T22:01:08.689Z,14.7
2022-12-23T22:11:08.787Z,14.7
2022-12-23T22:21:08.550Z,14.7
2022-12-23T22:31:08.703Z,14.6
2022-12-23T22:41:08.557Z,14.6
2022-12-23T22:51:08.622Z,14.6
2022-12-23T23:01:08.542Z,14.6
2022-12-23T23:11:08.617Z,14.6
2022-12-23T23:21:08.568Z,14.6
2022-12-23T23:41:08.582Z,14.5
2022-12-23T23:51:08.634Z,14.5
