createdAt,value
2017-10-23T00:01:56.199Z,13.10
2017-10-23T00:04:22.601Z,13.57
2017-10-23T00:06:49.038Z,11.97
2017-10-23T00:09:15.458Z,13.03
2017-10-23T00:11:41.736Z,12.13
2017-10-23T00:14:08.033Z,12.40
2017-10-23T00:16:34.318Z,11.77
2017-10-23T00:19:01.324Z,11.97
2017-10-23T00:21:27.690Z,13.17
2017-10-23T00:23:54.725Z,11.90
2017-10-23T00:26:21.018Z,10.63
2017-10-23T00:28:47.291Z,11.23
2017-10-23T00:31:14.338Z,10.90
2017-10-23T00:33:41.367Z,11.90
2017-10-23T00:36:07.674Z,9.40
2017-10-23T00:38:34.410Z,11.30
2017-10-23T00:41:00.818Z,12.47
2017-10-23T00:43:27.122Z,10.80
2017-10-23T00:45:54.447Z,11.87
2017-10-23T00:48:20.998Z,12.20
2017-10-23T00:50:48.216Z,10.80
2017-10-23T00:53:15.303Z,11.20
2017-10-23T00:55:42.412Z,12.23
2017-10-23T00:58:08.735Z,11.17
2017-10-23T01:00:35.045Z,12.73
2017-10-23T01:03:01.407Z,12.13
2017-10-23T01:05:27.715Z,11.90
2017-10-23T01:07:54.035Z,12.30
2017-10-23T01:10:20.352Z,12.60
2017-10-23T01:12:46.650Z,12.40
2017-10-23T01:15:12.947Z,11.83
2017-10-23T01:17:39.256Z,11.70
2017-10-23T01:20:06.329Z,12.90
2017-10-23T01:22:32.642Z,12.87
2017-10-23T01:24:58.933Z,13.30
2017-10-23T01:27:25.986Z,11.90
2017-10-23T01:29:53.537Z,12.43
2017-10-23T01:32:19.980Z,11.97
2017-10-23T01:34:46.281Z,11.80
2017-10-23T01:37:12.623Z,11.93
2017-10-23T01:39:39.664Z,10.97
2017-10-23T01:42:05.992Z,11.10
2017-10-23T01:44:32.290Z,12.43
2017-10-23T01:46:58.805Z,11.60
2017-10-23T01:49:25.150Z,11.50
2017-10-23T01:51:51.472Z,12.00
2017-10-23T01:54:17.784Z,11.77
2017-10-23T01:56:44.091Z,11.77
2017-10-23T01:59:12.073Z,11.50
2017-10-23T02:01:39.106Z,10.83
2017-10-23T02:04:05.425Z,11.50
2017-10-23T02:06:32.470Z,12.30
2017-10-23T02:08:58.799Z,11.23
2017-10-23T02:11:26.593Z,10.93
2017-10-23T02:13:52.938Z,11.73
2017-10-23T02:16:19.227Z,10.60
2017-10-23T02:18:52.611Z,11.87
2017-10-23T02:21:18.902Z,10.80
2017-10-23T02:23:46.080Z,11.93
2017-10-23T02:26:12.382Z,11.07
2017-10-23T02:28:39.067Z,11.80
2017-10-23T02:31:07.053Z,11.90
2017-10-23T02:33:34.087Z,11.50
2017-10-23T02:36:00.370Z,11.20
2017-10-23T02:38:26.662Z,11.03
2017-10-23T02:40:53.702Z,11.00
2017-10-23T02:43:20.629Z,11.37
2017-10-23T02:45:47.295Z,11.50
2017-10-23T02:48:14.318Z,10.90
2017-10-23T02:50:41.699Z,11.67
2017-10-23T02:53:07.992Z,11.83
2017-10-23T02:55:34.634Z,10.93
2017-10-23T02:58:01.081Z,11.57
2017-10-23T03:00:28.117Z,11.40
2017-10-23T03:02:55.192Z,10.87
2017-10-23T03:05:22.239Z,11.13
2017-10-23T03:07:49.288Z,11.60
2017-10-23T03:10:17.137Z,11.77
2017-10-23T03:12:44.185Z,10.40
2017-10-23T03:15:11.271Z,10.27
2017-10-23T03:17:37.592Z,10.40
2017-10-23T03:20:03.913Z,10.70
2017-10-23T03:22:31.030Z,10.50
2017-10-23T03:24:57.361Z,10.67
2017-10-23T03:27:24.426Z,10.47
2017-10-23T03:29:51.837Z,10.60
2017-10-23T03:32:18.151Z,10.47
2017-10-23T03:34:44.465Z,10.27
2017-10-23T03:37:10.808Z,9.77
2017-10-23T03:39:37.140Z,10.43
2017-10-23T03:42:03.454Z,10.40
2017-10-23T03:44:29.779Z,9.60
2017-10-23T03:46:56.107Z,10.80
2017-10-23T03:49:22.420Z,11.97
2017-10-23T03:51:50.461Z,10.70
2017-10-23T03:54:16.798Z,11.53
2017-10-23T03:56:43.136Z,11.03
2017-10-23T03:59:09.438Z,10.47
2017-10-23T04:01:35.762Z,11.93
2017-10-23T04:04:02.081Z,10.90
2017-10-23T04:06:28.425Z,11.07
2017-10-23T04:08:54.727Z,11.33
2017-10-23T04:11:21.109Z,10.57
2017-10-23T04:13:48.197Z,10.57
2017-10-23T04:16:14.494Z,10.17
2017-10-23T04:18:40.852Z,11.23
2017-10-23T04:21:07.157Z,10.80
2017-10-23T04:23:34.246Z,10.83
2017-10-23T04:26:00.559Z,11.30
2017-10-23T04:28:26.884Z,11.20
2017-10-23T04:30:53.202Z,11.00
2017-10-23T04:33:20.299Z,9.73
2017-10-23T04:35:46.618Z,10.80
2017-10-23T04:38:12.943Z,9.83
2017-10-23T04:40:39.242Z,11.33
2017-10-23T04:43:06.307Z,10.20
2017-10-23T04:45:32.638Z,11.13
2017-10-23T04:47:58.966Z,10.47
2017-10-23T04:50:25.289Z,10.53
2017-10-23T04:52:51.642Z,11.13
2017-10-23T04:55:19.241Z,11.20
2017-10-23T04:57:45.582Z,10.57
2017-10-23T05:00:11.897Z,11.80
2017-10-23T05:02:38.212Z,12.70
2017-10-23T05:05:04.513Z,11.93
2017-10-23T05:07:30.856Z,11.57
2017-10-23T05:09:57.152Z,11.63
2017-10-23T05:12:24.220Z,12.00
2017-10-23T05:14:50.551Z,12.57
2017-10-23T05:17:16.890Z,12.87
2017-10-23T05:19:43.210Z,10.90
2017-10-23T05:22:09.543Z,10.97
2017-10-23T05:24:35.884Z,12.33
2017-10-23T05:27:02.202Z,11.70
2017-10-23T05:29:29.352Z,13.83
2017-10-23T05:31:55.682Z,12.87
2017-10-23T05:34:22.017Z,14.87
2017-10-23T05:36:48.351Z,13.70
2017-10-23T05:39:14.675Z,13.30
2017-10-23T05:41:40.972Z,13.40
2017-10-23T05:44:08.024Z,13.87
2017-10-23T05:46:35.999Z,13.73
2017-10-23T05:49:03.078Z,14.33
2017-10-23T05:51:30.993Z,14.17
2017-10-23T05:53:57.360Z,15.40
2017-10-23T05:56:23.716Z,14.67
2017-10-23T05:58:50.024Z,14.90
2017-10-23T06:01:16.376Z,13.37
2017-10-23T06:03:42.745Z,12.97
2017-10-23T06:06:09.069Z,13.67
2017-10-23T06:08:35.381Z,13.80
2017-10-23T06:11:01.707Z,14.17
2017-10-23T06:13:28.034Z,13.53
2017-10-23T06:15:54.351Z,14.60
2017-10-23T06:18:20.683Z,14.47
2017-10-23T06:20:47.046Z,13.77
2017-10-23T06:23:13.399Z,13.27
2017-10-23T06:25:40.462Z,14.50
2017-10-23T06:28:06.855Z,13.10
2017-10-23T06:30:33.173Z,13.87
2017-10-23T06:32:59.484Z,14.27
2017-10-23T06:35:25.803Z,12.70
2017-10-23T06:37:53.027Z,13.30
2017-10-23T06:40:19.362Z,13.40
2017-10-23T06:42:45.710Z,11.57
2017-10-23T06:45:12.016Z,11.87
2017-10-23T06:47:39.091Z,11.03
2017-10-23T06:50:05.422Z,10.73
2017-10-23T06:52:31.867Z,10.70
2017-10-23T06:54:58.202Z,10.40
2017-10-23T06:57:24.572Z,11.70
2017-10-23T06:59:50.873Z,10.20
2017-10-23T07:02:17.204Z,11.30
2017-10-23T07:04:43.556Z,10.60
2017-10-23T07:07:10.717Z,10.20
2017-10-23T07:09:37.041Z,12.40
2017-10-23T07:12:03.376Z,12.40
2017-10-23T07:14:29.725Z,10.80
2017-10-23T07:16:56.824Z,12.97
2017-10-23T07:19:23.995Z,12.83
2017-10-23T07:21:50.326Z,12.90
2017-10-23T07:24:16.718Z,13.07
2017-10-23T07:26:43.063Z,13.00
2017-10-23T07:29:10.750Z,13.47
2017-10-23T07:31:37.215Z,14.70
2017-10-23T07:34:04.255Z,13.37
2017-10-23T07:36:31.310Z,13.67
2017-10-23T07:38:58.411Z,12.73
2017-10-23T07:41:24.741Z,13.57
2017-10-23T07:43:51.092Z,12.53
2017-10-23T07:46:17.428Z,12.53
2017-10-23T07:48:44.519Z,12.47
2017-10-23T07:51:10.852Z,12.30
2017-10-23T07:53:37.246Z,13.07
2017-10-23T07:56:04.967Z,11.87
2017-10-23T07:58:31.298Z,12.00
2017-10-23T08:00:57.643Z,13.67
2017-10-23T08:03:23.987Z,12.63
2017-10-23T08:05:50.318Z,11.57
2017-10-23T08:08:16.685Z,12.43
2017-10-23T08:10:43.747Z,11.20
2017-10-23T08:13:10.159Z,10.73
2017-10-23T08:15:37.191Z,11.63
2017-10-23T08:18:03.510Z,11.30
2017-10-23T08:20:30.570Z,10.70
2017-10-23T08:22:57.652Z,11.60
2017-10-23T08:25:24.692Z,10.70
2017-10-23T08:27:51.758Z,11.00
2017-10-23T08:30:18.087Z,11.60
2017-10-23T08:32:44.408Z,11.60
2017-10-23T08:35:10.759Z,10.93
2017-10-23T08:37:37.061Z,12.20
2017-10-23T08:40:04.115Z,11.07
2017-10-23T08:42:30.444Z,11.53
2017-10-23T08:44:56.767Z,12.20
2017-10-23T08:47:23.118Z,11.10
2017-10-23T08:49:49.493Z,11.13
2017-10-23T08:52:15.971Z,10.70
2017-10-23T08:54:42.313Z,10.40
2017-10-23T08:57:08.650Z,10.13
2017-10-23T08:59:35.016Z,12.10
2017-10-23T09:02:01.301Z,10.60
2017-10-23T09:04:27.646Z,11.87
2017-10-23T09:06:53.965Z,12.30
2017-10-23T09:09:20.361Z,11.30
2017-10-23T09:11:46.668Z,10.70
2017-10-23T09:14:12.998Z,11.00
2017-10-23T09:16:39.290Z,11.53
2017-10-23T09:19:05.622Z,11.03
2017-10-23T09:21:32.153Z,12.97
2017-10-23T09:23:58.483Z,11.50
2017-10-23T09:26:24.782Z,11.63
2017-10-23T09:28:51.111Z,10.57
2017-10-23T09:31:18.163Z,11.53
2017-10-23T09:33:45.225Z,10.57
2017-10-23T09:36:11.563Z,10.83
2017-10-23T09:38:37.903Z,12.10
2017-10-23T09:41:04.241Z,11.33
2017-10-23T09:43:30.545Z,11.20
2017-10-23T09:45:56.919Z,11.17
2017-10-23T09:48:23.244Z,12.27
2017-10-23T09:50:49.565Z,10.93
2017-10-23T09:53:15.860Z,10.10
2017-10-23T09:55:42.187Z,11.33
2017-10-23T09:58:08.518Z,12.60
2017-10-23T10:00:34.852Z,11.40
2017-10-23T10:03:08.197Z,11.13
2017-10-23T10:05:34.526Z,11.43
2017-10-23T10:08:00.831Z,12.10
2017-10-23T10:10:27.165Z,14.03
2017-10-23T10:12:54.477Z,10.93
2017-10-23T10:15:21.562Z,11.47
2017-10-23T10:17:47.861Z,11.57
2017-10-23T10:20:14.906Z,11.30
2017-10-23T10:22:41.215Z,11.53
2017-10-23T10:25:07.563Z,11.73
2017-10-23T10:27:34.602Z,12.93
2017-10-23T10:30:01.659Z,12.57
2017-10-23T10:32:27.968Z,11.80
2017-10-23T10:34:54.264Z,12.93
2017-10-23T10:37:20.576Z,12.83
2017-10-23T10:39:46.877Z,12.60
2017-10-23T10:42:13.208Z,13.17
2017-10-23T10:44:40.235Z,12.60
2017-10-23T10:47:06.830Z,11.77
2017-10-23T10:49:33.128Z,12.03
2017-10-23T10:51:59.450Z,12.07
2017-10-23T10:54:26.335Z,12.93
2017-10-23T10:56:52.665Z,13.43
2017-10-23T10:59:19.002Z,11.30
2017-10-23T11:01:45.315Z,11.60
2017-10-23T11:04:11.650Z,12.40
2017-10-23T11:06:37.982Z,13.00
2017-10-23T11:09:04.290Z,12.40
2017-10-23T11:11:30.608Z,12.60
2017-10-23T11:13:56.900Z,12.00
2017-10-23T11:16:23.205Z,13.10
2017-10-23T11:18:49.519Z,12.23
2017-10-23T11:21:16.450Z,11.13
2017-10-23T11:23:42.804Z,11.37
2017-10-23T11:26:09.271Z,11.37
2017-10-23T11:28:36.408Z,12.37
2017-10-23T11:31:02.755Z,12.00
2017-10-23T11:33:29.109Z,11.20
2017-10-23T11:35:55.432Z,12.27
2017-10-23T11:38:22.498Z,11.77
2017-10-23T11:40:49.525Z,11.40
2017-10-23T11:43:16.600Z,12.60
2017-10-23T11:45:43.258Z,12.87
2017-10-23T11:48:09.558Z,11.90
2017-10-23T11:50:35.867Z,11.20
2017-10-23T11:53:03.659Z,11.83
2017-10-23T11:55:30.021Z,12.30
2017-10-23T11:57:56.337Z,11.93
2017-10-23T12:00:22.715Z,11.60
2017-10-23T12:02:49.807Z,12.27
2017-10-23T12:05:16.143Z,12.87
2017-10-23T12:07:42.461Z,12.30
2017-10-23T12:10:08.771Z,12.10
2017-10-23T12:12:35.798Z,12.57
2017-10-23T12:15:03.612Z,13.17
2017-10-23T12:17:29.924Z,13.73
2017-10-23T12:19:56.258Z,14.37
2017-10-23T12:22:22.568Z,12.20
2017-10-23T12:24:48.924Z,12.93
2017-10-23T12:27:15.486Z,14.00
2017-10-23T12:29:41.820Z,13.87
2017-10-23T12:32:08.161Z,13.17
2017-10-23T12:34:34.500Z,12.77
2017-10-23T12:37:00.841Z,13.60
2017-10-23T12:39:27.139Z,13.60
2017-10-23T12:41:53.495Z,12.10
2017-10-23T12:44:20.572Z,12.93
2017-10-23T12:46:47.632Z,14.27
2017-10-23T12:49:13.955Z,12.57
2017-10-23T12:51:41.006Z,12.43
2017-10-23T12:54:08.047Z,12.40
2017-10-23T12:56:35.110Z,12.03
2017-10-23T12:59:01.408Z,12.30
2017-10-23T13:01:27.809Z,13.33
2017-10-23T13:03:54.129Z,12.97
2017-10-23T13:06:20.478Z,12.70
2017-10-23T13:08:46.779Z,12.47
2017-10-23T13:11:13.077Z,12.13
2017-10-23T13:13:40.138Z,12.87
2017-10-23T13:16:06.453Z,12.90
2017-10-23T13:18:33.498Z,12.17
2017-10-23T13:21:00.563Z,13.43
2017-10-23T13:23:27.027Z,12.47
2017-10-23T13:25:53.493Z,12.20
2017-10-23T13:28:20.578Z,13.93
2017-10-23T13:30:46.953Z,13.80
2017-10-23T13:33:13.294Z,12.50
2017-10-23T13:35:39.619Z,11.93
2017-10-23T13:38:07.481Z,11.57
2017-10-23T13:40:33.791Z,12.13
2017-10-23T13:43:00.157Z,11.87
2017-10-23T13:45:27.277Z,12.40
2017-10-23T13:47:53.603Z,12.10
2017-10-23T13:50:19.901Z,17.80
2017-10-23T13:52:46.961Z,13.00
2017-10-23T13:55:13.986Z,12.00
2017-10-23T13:57:41.120Z,12.73
2017-10-23T14:00:07.430Z,10.87
2017-10-23T14:02:33.746Z,9.80
2017-10-23T14:05:00.051Z,10.23
2017-10-23T14:07:26.352Z,10.73
2017-10-23T14:09:53.375Z,10.47
2017-10-23T14:12:19.662Z,11.30
2017-10-23T14:14:45.973Z,10.80
2017-10-23T14:17:13.027Z,11.23
2017-10-23T14:19:39.380Z,11.10
2017-10-23T14:22:06.492Z,10.87
2017-10-23T14:24:32.904Z,11.00
2017-10-23T14:26:59.966Z,11.40
2017-10-23T14:29:26.328Z,11.20
2017-10-23T14:31:52.674Z,10.73
2017-10-23T14:34:19.023Z,11.63
2017-10-23T14:36:45.335Z,12.30
2017-10-23T14:39:11.698Z,11.17
2017-10-23T14:41:38.955Z,11.37
2017-10-23T14:44:06.459Z,10.50
2017-10-23T14:46:34.299Z,11.70
2017-10-23T14:49:00.678Z,10.53
2017-10-23T14:51:27.028Z,11.10
2017-10-23T14:53:54.166Z,11.60
2017-10-23T14:56:21.975Z,10.40
2017-10-23T14:58:48.417Z,10.60
2017-10-23T15:01:15.306Z,11.07
2017-10-23T15:03:41.666Z,10.30
2017-10-23T15:06:08.752Z,10.00
2017-10-23T15:08:35.098Z,11.10
2017-10-23T15:11:01.414Z,10.57
2017-10-23T15:13:27.748Z,10.70
2017-10-23T15:15:54.063Z,10.00
2017-10-23T15:18:20.393Z,10.87
2017-10-23T15:20:46.754Z,10.30
2017-10-23T15:23:13.150Z,11.07
2017-10-23T15:25:39.486Z,11.53
2017-10-23T15:28:05.807Z,11.80
2017-10-23T15:30:32.113Z,10.93
2017-10-23T15:32:58.385Z,12.17
2017-10-23T15:35:24.678Z,11.53
2017-10-23T15:37:50.983Z,11.90
2017-10-23T15:40:17.291Z,12.67
2017-10-23T15:42:43.921Z,12.50
2017-10-23T15:45:11.045Z,14.67
2017-10-23T15:47:37.420Z,13.53
2017-10-23T15:50:03.741Z,15.57
2017-10-23T15:52:30.038Z,14.10
2017-10-23T15:54:57.077Z,14.20
2017-10-23T15:57:24.117Z,14.70
2017-10-23T15:59:51.194Z,14.70
2017-10-23T16:02:17.531Z,15.37
2017-10-23T16:04:44.820Z,14.80
2017-10-23T16:07:11.114Z,14.33
2017-10-23T16:09:37.389Z,15.97
2017-10-23T16:12:03.699Z,15.80
2017-10-23T16:14:30.790Z,15.67
2017-10-23T16:16:57.930Z,15.40
2017-10-23T16:19:25.082Z,16.27
2017-10-23T16:21:52.133Z,16.53
2017-10-23T16:24:19.277Z,17.00
2017-10-23T16:26:46.330Z,16.20
2017-10-23T16:29:12.673Z,15.70
2017-10-23T16:31:38.992Z,16.87
2017-10-23T16:34:06.054Z,15.60
2017-10-23T16:36:32.379Z,16.87
2017-10-23T16:38:59.471Z,16.63
2017-10-23T16:41:25.850Z,16.57
2017-10-23T16:43:52.894Z,18.17
2017-10-23T16:46:20.073Z,17.10
2017-10-23T16:48:46.376Z,17.07
2017-10-23T16:51:13.410Z,16.60
2017-10-23T16:53:39.738Z,16.10
2017-10-23T16:56:06.059Z,16.40
2017-10-23T16:58:33.169Z,16.60
2017-10-23T17:00:59.555Z,17.77
2017-10-23T17:03:25.959Z,18.13
2017-10-23T17:05:52.512Z,18.43
2017-10-23T17:08:18.966Z,17.63
2017-10-23T17:10:45.419Z,18.30
2017-10-23T17:13:11.746Z,18.50
2017-10-23T17:15:39.394Z,18.47
2017-10-23T17:18:06.594Z,18.67
2017-10-23T17:20:32.895Z,20.17
2017-10-23T17:22:59.186Z,17.27
2017-10-23T17:25:26.949Z,17.93
2017-10-23T17:27:54.124Z,19.50
2017-10-23T17:30:20.431Z,17.67
2017-10-23T17:32:46.754Z,16.70
2017-10-23T17:35:13.077Z,17.67
2017-10-23T17:37:39.388Z,18.93
2017-10-23T17:40:05.691Z,18.00
2017-10-23T17:42:31.993Z,17.30
2017-10-23T17:44:58.401Z,18.03
2017-10-23T17:47:24.743Z,17.53
2017-10-23T17:49:51.926Z,17.23
2017-10-23T17:52:18.217Z,18.40
2017-10-23T17:54:46.296Z,19.17
2017-10-23T17:57:13.362Z,19.13
2017-10-23T17:59:40.413Z,19.60
2017-10-23T18:02:07.448Z,19.40
2017-10-23T18:04:34.519Z,20.47
2017-10-23T18:07:00.808Z,19.20
2017-10-23T18:09:27.117Z,19.17
2017-10-23T18:11:53.401Z,19.00
2017-10-23T18:14:19.730Z,19.27
2017-10-23T18:16:46.745Z,21.53
2017-10-23T18:19:13.023Z,21.97
2017-10-23T18:21:39.306Z,22.00
2017-10-23T18:24:05.625Z,21.67
2017-10-23T18:26:31.947Z,22.30
2017-10-23T18:28:59.055Z,21.80
2017-10-23T18:31:25.362Z,21.80
2017-10-23T18:33:52.399Z,21.07
2017-10-23T18:36:18.713Z,20.20
2017-10-23T18:38:44.991Z,21.50
2017-10-23T18:41:11.286Z,19.87
2017-10-23T18:43:37.564Z,19.77
2017-10-23T18:46:03.881Z,20.30
2017-10-23T18:48:31.479Z,18.70
2017-10-23T18:50:58.563Z,19.47
2017-10-23T18:53:25.580Z,19.17
2017-10-23T18:55:51.890Z,18.67
2017-10-23T18:58:18.174Z,20.07
2017-10-23T19:00:45.203Z,19.57
2017-10-23T19:03:12.248Z,19.87
2017-10-23T19:05:38.618Z,21.00
2017-10-23T19:08:04.922Z,19.80
2017-10-23T19:10:31.970Z,18.53
2017-10-23T19:12:58.268Z,20.83
2017-10-23T19:15:24.824Z,20.00
2017-10-23T19:17:51.870Z,20.77
2017-10-23T19:20:18.157Z,22.13
2017-10-23T19:22:44.825Z,21.70
2017-10-23T19:25:11.422Z,22.13
2017-10-23T19:27:37.851Z,24.23
2017-10-23T19:30:04.166Z,23.40
2017-10-23T19:32:30.458Z,23.10
2017-10-23T19:34:56.738Z,21.20
2017-10-23T19:37:23.072Z,21.27
2017-10-23T19:39:49.389Z,22.70
2017-10-23T19:42:15.684Z,21.90
2017-10-23T19:44:42.723Z,20.90
2017-10-23T19:47:09.057Z,22.83
2017-10-23T19:49:35.419Z,22.10
2017-10-23T19:52:01.753Z,22.13
2017-10-23T19:54:28.864Z,21.90
2017-10-23T19:56:55.170Z,20.77
2017-10-23T19:59:21.478Z,21.13
2017-10-23T20:01:47.772Z,21.93
2017-10-23T20:04:14.086Z,20.43
2017-10-23T20:06:40.377Z,21.63
2017-10-23T20:09:06.696Z,21.40
2017-10-23T20:11:32.973Z,21.73
2017-10-23T20:13:59.264Z,20.90
2017-10-23T20:16:25.551Z,21.00
2017-10-23T20:18:52.598Z,21.83
2017-10-23T20:21:18.890Z,21.30
2017-10-23T20:23:45.199Z,20.27
2017-10-23T20:26:11.515Z,20.80
2017-10-23T20:28:37.828Z,21.33
2017-10-23T20:31:04.126Z,23.20
2017-10-23T20:33:31.877Z,23.33
2017-10-23T20:35:58.545Z,22.70
2017-10-23T20:38:26.471Z,23.07
2017-10-23T20:40:52.875Z,22.10
2017-10-23T20:43:19.153Z,22.13
2017-10-23T20:45:45.445Z,23.17
2017-10-23T20:48:11.739Z,21.97
2017-10-23T20:50:38.778Z,21.97
2017-10-23T20:53:05.841Z,22.10
2017-10-23T20:55:32.171Z,20.57
2017-10-23T20:57:58.475Z,20.87
2017-10-23T21:00:24.789Z,20.73
2017-10-23T21:02:51.077Z,23.10
2017-10-23T21:05:17.419Z,21.93
2017-10-23T21:07:43.716Z,22.20
2017-10-23T21:10:11.529Z,21.93
2017-10-23T21:12:37.821Z,21.70
2017-10-23T21:15:04.877Z,20.53
2017-10-23T21:17:31.167Z,21.80
2017-10-23T21:19:57.448Z,25.20
2017-10-23T21:22:23.783Z,21.80
2017-10-23T21:24:50.099Z,20.97
2017-10-23T21:27:16.391Z,19.90
2017-10-23T21:29:43.460Z,20.17
2017-10-23T21:32:10.502Z,20.33
2017-10-23T21:34:37.542Z,21.33
2017-10-23T21:37:04.605Z,21.90
2017-10-23T21:39:30.894Z,22.57
2017-10-23T21:41:57.203Z,20.53
2017-10-23T21:44:23.482Z,22.80
2017-10-23T21:47:02.883Z,21.70
2017-10-23T21:49:29.128Z,21.33
2017-10-23T21:51:55.428Z,20.10
2017-10-23T21:54:21.713Z,21.60
2017-10-23T21:56:48.765Z,21.83
2017-10-23T21:59:15.061Z,21.10
2017-10-23T22:01:41.355Z,21.13
2017-10-23T22:04:07.678Z,20.73
2017-10-23T22:06:33.970Z,21.87
2017-10-23T22:09:00.998Z,21.80
2017-10-23T22:11:27.292Z,20.80
2017-10-23T22:13:53.590Z,21.13
2017-10-23T22:16:19.891Z,21.37
2017-10-23T22:18:46.933Z,19.93
2017-10-23T22:21:13.957Z,21.63
2017-10-23T22:23:40.253Z,20.73
2017-10-23T22:26:06.529Z,21.40
2017-10-23T22:28:32.823Z,20.50
2017-10-23T22:30:59.102Z,19.90
2017-10-23T22:33:26.166Z,20.77
2017-10-23T22:35:53.197Z,20.90
2017-10-23T22:38:20.964Z,22.53
2017-10-23T22:40:47.247Z,21.53
2017-10-23T22:43:13.548Z,20.53
2017-10-23T22:45:40.598Z,21.87
2017-10-23T22:48:06.894Z,20.23
2017-10-23T22:50:33.181Z,20.33
2017-10-23T22:52:59.462Z,20.77
2017-10-23T22:55:26.491Z,20.00
2017-10-23T22:57:52.792Z,22.50
2017-10-23T23:00:19.289Z,21.03
2017-10-23T23:02:45.668Z,21.37
2017-10-23T23:05:12.730Z,21.30
2017-10-23T23:07:39.793Z,20.70
2017-10-23T23:10:06.106Z,19.30
2017-10-23T23:12:32.409Z,20.53
2017-10-23T23:14:58.707Z,21.40
2017-10-23T23:17:25.000Z,20.73
2017-10-23T23:19:52.083Z,20.80
2017-10-23T23:22:18.983Z,19.73
2017-10-23T23:24:45.458Z,20.70
2017-10-23T23:27:11.768Z,22.40
2017-10-23T23:29:38.803Z,20.13
2017-10-23T23:32:05.092Z,18.73
2017-10-23T23:34:32.250Z,19.90
2017-10-23T23:36:58.536Z,18.47
2017-10-23T23:39:25.560Z,18.20
2017-10-23T23:41:52.629Z,20.17
2017-10-23T23:44:20.552Z,19.03
2017-10-23T23:46:46.831Z,19.40
2017-10-23T23:49:13.860Z,20.70
2017-10-23T23:51:40.165Z,21.10
2017-10-23T23:54:06.483Z,21.27
2017-10-23T23:56:32.797Z,21.30
2017-10-23T23:58:59.085Z,21.67
