createdAt,value
2018-09-30T00:02:08.508Z,10.60
2018-09-30T00:04:37.210Z,8.50
2018-09-30T00:07:05.896Z,8.73
2018-09-30T00:09:34.576Z,9.53
2018-09-30T00:12:03.766Z,8.43
2018-09-30T00:14:32.481Z,8.33
2018-09-30T00:17:01.139Z,9.77
2018-09-30T00:19:29.850Z,8.63
2018-09-30T00:21:58.506Z,9.10
2018-09-30T00:24:32.340Z,8.53
2018-09-30T00:27:02.487Z,8.10
2018-09-30T00:29:31.467Z,10.17
2018-09-30T00:32:00.235Z,8.00
2018-09-30T00:34:29.901Z,9.17
2018-09-30T00:36:59.634Z,10.27
2018-09-30T00:39:28.595Z,9.27
2018-09-30T00:41:57.281Z,12.10
2018-09-30T00:44:26.065Z,9.33
2018-09-30T00:46:54.734Z,9.10
2018-09-30T00:49:23.418Z,11.50
2018-09-30T00:51:52.115Z,8.93
2018-09-30T00:54:20.823Z,7.83
2018-09-30T00:56:49.527Z,7.83
2018-09-30T00:59:18.200Z,9.17
2018-09-30T01:01:46.855Z,8.40
2018-09-30T01:04:15.578Z,7.80
2018-09-30T01:06:44.238Z,8.97
2018-09-30T01:09:14.252Z,8.00
2018-09-30T01:11:43.632Z,8.20
2018-09-30T01:14:12.299Z,8.83
2018-09-30T01:16:41.191Z,10.20
2018-09-30T01:19:09.865Z,8.20
2018-09-30T01:21:38.673Z,9.03
2018-09-30T01:24:07.362Z,8.07
2018-09-30T01:26:36.034Z,8.30
2018-09-30T01:29:04.734Z,9.57
2018-09-30T01:31:33.374Z,8.37
2018-09-30T01:34:03.201Z,7.83
2018-09-30T01:36:31.859Z,7.30
2018-09-30T01:39:00.522Z,7.87
2018-09-30T01:41:29.233Z,7.47
2018-09-30T01:43:58.070Z,8.47
2018-09-30T01:46:26.827Z,7.33
2018-09-30T01:48:55.513Z,6.70
2018-09-30T01:51:24.182Z,7.17
2018-09-30T01:53:52.833Z,9.73
2018-09-30T01:56:21.551Z,7.20
2018-09-30T01:58:50.240Z,7.83
2018-09-30T02:01:19.569Z,7.40
2018-09-30T02:03:48.279Z,8.93
2018-09-30T02:06:16.982Z,8.07
2018-09-30T02:08:45.661Z,7.60
2018-09-30T02:11:14.330Z,9.87
2018-09-30T02:13:43.013Z,7.47
2018-09-30T02:16:11.697Z,6.87
2018-09-30T02:18:40.373Z,6.93
2018-09-30T02:21:09.086Z,7.20
2018-09-30T02:23:37.755Z,6.80
2018-09-30T02:26:06.461Z,6.77
2018-09-30T02:28:35.122Z,7.27
2018-09-30T02:31:03.812Z,7.90
2018-09-30T02:33:32.467Z,11.53
2018-09-30T02:36:01.227Z,12.77
2018-09-30T02:38:29.920Z,12.13
2018-09-30T02:40:58.617Z,27.90
2018-09-30T02:43:27.308Z,17.47
2018-09-30T02:45:55.978Z,9.43
2018-09-30T02:48:24.918Z,21.50
2018-09-30T02:50:53.558Z,10.13
2018-09-30T02:53:22.231Z,9.90
2018-09-30T02:55:50.930Z,14.57
2018-09-30T02:58:19.595Z,13.17
2018-09-30T03:00:48.559Z,11.60
2018-09-30T03:03:17.237Z,8.23
2018-09-30T03:05:45.954Z,14.47
2018-09-30T03:08:19.880Z,28.47
2018-09-30T03:10:48.593Z,29.57
2018-09-30T03:13:17.572Z,17.07
2018-09-30T03:15:46.247Z,12.50
2018-09-30T03:18:14.903Z,6.93
2018-09-30T03:20:43.622Z,6.37
2018-09-30T03:23:12.279Z,8.20
2018-09-30T03:25:41.809Z,14.03
2018-09-30T03:28:10.502Z,24.50
2018-09-30T03:30:39.178Z,21.07
2018-09-30T03:33:07.917Z,14.83
2018-09-30T03:35:36.614Z,21.60
2018-09-30T03:38:05.372Z,21.03
2018-09-30T03:40:34.054Z,31.07
2018-09-30T03:43:03.154Z,20.03
2018-09-30T03:45:31.836Z,11.50
2018-09-30T03:48:00.510Z,15.10
2018-09-30T03:50:29.298Z,13.37
2018-09-30T03:52:57.969Z,12.03
2018-09-30T03:55:26.621Z,16.37
2018-09-30T03:57:55.323Z,12.10
2018-09-30T04:00:24.130Z,11.33
2018-09-30T04:02:53.051Z,9.80
2018-09-30T04:05:21.740Z,6.50
2018-09-30T04:07:50.411Z,10.37
2018-09-30T04:10:19.117Z,12.03
2018-09-30T04:12:47.774Z,6.97
2018-09-30T04:15:16.479Z,7.33
2018-09-30T04:17:45.143Z,7.20
2018-09-30T04:20:13.804Z,6.90
2018-09-30T04:22:42.499Z,6.27
2018-09-30T04:25:11.154Z,6.60
2018-09-30T04:27:39.837Z,6.23
2018-09-30T04:30:08.510Z,7.37
2018-09-30T04:32:37.174Z,10.60
2018-09-30T04:35:05.894Z,13.50
2018-09-30T04:37:34.641Z,14.90
2018-09-30T04:40:03.909Z,9.27
2018-09-30T04:42:32.587Z,7.00
2018-09-30T04:45:01.303Z,9.33
2018-09-30T04:47:30.073Z,12.27
2018-09-30T04:49:58.845Z,10.37
2018-09-30T04:52:27.593Z,14.17
2018-09-30T04:54:56.274Z,13.43
2018-09-30T04:57:24.940Z,10.53
2018-09-30T04:59:53.709Z,8.77
2018-09-30T05:02:22.385Z,10.40
2018-09-30T05:04:51.136Z,6.97
2018-09-30T05:07:20.236Z,9.27
2018-09-30T05:09:48.947Z,7.63
2018-09-30T05:12:17.610Z,7.40
2018-09-30T05:14:46.259Z,6.50
2018-09-30T05:17:14.977Z,7.13
2018-09-30T05:19:43.657Z,8.03
2018-09-30T05:22:12.378Z,6.93
2018-09-30T05:24:41.084Z,7.73
2018-09-30T05:27:09.772Z,6.70
2018-09-30T05:29:38.461Z,7.20
2018-09-30T05:32:07.674Z,8.03
2018-09-30T05:34:36.425Z,7.53
2018-09-30T05:37:05.153Z,8.37
2018-09-30T05:39:33.901Z,7.13
2018-09-30T05:42:02.570Z,7.27
2018-09-30T05:44:31.236Z,8.43
2018-09-30T05:46:59.928Z,5.97
2018-09-30T05:49:28.562Z,7.30
2018-09-30T05:51:57.275Z,6.70
2018-09-30T05:54:25.928Z,6.80
2018-09-30T05:56:54.635Z,9.17
2018-09-30T05:59:23.331Z,6.67
2018-09-30T06:01:51.999Z,6.97
2018-09-30T06:04:20.679Z,6.60
2018-09-30T06:06:49.514Z,6.20
2018-09-30T06:09:18.258Z,7.00
2018-09-30T06:11:47.406Z,5.73
2018-09-30T06:14:16.707Z,6.67
2018-09-30T06:16:45.320Z,6.50
2018-09-30T06:19:14.026Z,7.13
2018-09-30T06:21:42.765Z,7.77
2018-09-30T06:24:12.286Z,7.83
2018-09-30T06:26:41.315Z,7.23
2018-09-30T06:29:09.997Z,6.93
2018-09-30T06:31:38.747Z,7.27
2018-09-30T06:34:07.468Z,6.40
2018-09-30T06:36:36.208Z,6.23
2018-09-30T06:39:07.898Z,6.07
2018-09-30T06:41:36.567Z,6.57
2018-09-30T06:44:05.506Z,6.90
2018-09-30T06:46:34.161Z,5.77
2018-09-30T06:49:02.965Z,5.73
2018-09-30T06:51:32.013Z,5.90
2018-09-30T06:54:00.795Z,6.07
2018-09-30T06:56:29.491Z,6.00
2018-09-30T06:58:58.143Z,6.93
2018-09-30T07:01:26.835Z,6.10
2018-09-30T07:03:55.500Z,6.57
2018-09-30T07:06:24.214Z,5.37
2018-09-30T07:08:53.073Z,5.30
2018-09-30T07:11:21.799Z,4.87
2018-09-30T07:13:50.470Z,5.40
2018-09-30T07:16:19.113Z,4.80
2018-09-30T07:18:47.779Z,7.30
2018-09-30T07:21:16.429Z,5.33
2018-09-30T07:23:45.123Z,5.07
2018-09-30T07:26:13.763Z,5.13
2018-09-30T07:28:42.431Z,5.43
2018-09-30T07:31:11.075Z,5.20
2018-09-30T07:33:40.521Z,5.03
2018-09-30T07:36:09.183Z,7.53
2018-09-30T07:38:37.872Z,5.13
2018-09-30T07:41:06.551Z,4.97
2018-09-30T07:43:35.235Z,4.60
2018-09-30T07:46:05.585Z,7.50
2018-09-30T07:48:34.267Z,7.90
2018-09-30T07:51:03.207Z,3.97
2018-09-30T07:53:38.591Z,3.43
2018-09-30T07:56:07.269Z,3.67
2018-09-30T07:58:35.947Z,3.13
2018-09-30T08:01:04.614Z,3.37
2018-09-30T08:03:33.269Z,3.10
2018-09-30T08:06:02.486Z,2.90
2018-09-30T08:08:31.158Z,3.57
2018-09-30T08:11:01.896Z,4.80
2018-09-30T08:13:30.571Z,3.77
2018-09-30T08:15:59.230Z,4.10
2018-09-30T08:18:27.906Z,2.60
2018-09-30T08:20:56.658Z,3.77
2018-09-30T08:23:25.617Z,2.73
2018-09-30T08:25:54.291Z,2.70
2018-09-30T08:28:22.959Z,3.67
2018-09-30T08:30:51.674Z,2.60
2018-09-30T08:33:20.307Z,5.60
2018-09-30T08:35:54.090Z,3.03
2018-09-30T08:38:28.047Z,2.60
2018-09-30T08:41:01.867Z,2.47
2018-09-30T08:43:31.574Z,2.10
2018-09-30T08:46:00.771Z,2.17
2018-09-30T08:48:29.480Z,2.80
2018-09-30T08:50:58.162Z,2.17
2018-09-30T08:53:27.143Z,5.73
2018-09-30T08:55:56.455Z,3.17
2018-09-30T08:58:25.826Z,2.23
2018-09-30T09:00:54.516Z,2.30
2018-09-30T09:03:23.577Z,2.00
2018-09-30T09:05:52.241Z,3.17
2018-09-30T09:08:20.895Z,2.93
2018-09-30T09:10:49.639Z,2.90
2018-09-30T09:13:18.286Z,2.17
2018-09-30T09:15:46.985Z,3.17
2018-09-30T09:18:15.899Z,3.67
2018-09-30T09:20:44.669Z,2.53
2018-09-30T09:23:13.326Z,2.10
2018-09-30T09:25:42.195Z,2.63
2018-09-30T09:28:11.584Z,3.13
2018-09-30T09:30:40.409Z,3.53
2018-09-30T09:33:09.144Z,3.87
2018-09-30T09:35:37.829Z,2.40
2018-09-30T09:38:06.594Z,2.13
2018-09-30T09:40:35.363Z,2.80
2018-09-30T09:43:04.030Z,2.53
2018-09-30T09:45:32.732Z,2.43
2018-09-30T09:48:01.407Z,4.87
2018-09-30T09:50:30.087Z,2.73
2018-09-30T09:52:58.868Z,3.73
2018-09-30T09:55:27.539Z,1.80
2018-09-30T09:57:56.233Z,3.43
2018-09-30T10:00:30.962Z,5.57
2018-09-30T10:02:59.746Z,4.63
2018-09-30T10:05:28.831Z,2.13
2018-09-30T10:07:57.491Z,3.93
2018-09-30T10:10:26.152Z,4.07
2018-09-30T10:12:54.816Z,2.60
2018-09-30T10:15:23.511Z,2.23
2018-09-30T10:17:52.233Z,3.03
2018-09-30T10:20:20.918Z,4.23
2018-09-30T10:22:49.567Z,3.50
2018-09-30T10:25:18.250Z,2.53
2018-09-30T10:27:46.926Z,1.93
2018-09-30T10:30:15.609Z,2.37
2018-09-30T10:32:44.253Z,2.50
2018-09-30T10:35:12.905Z,2.47
2018-09-30T10:37:41.577Z,2.67
2018-09-30T10:40:10.267Z,2.40
2018-09-30T10:42:39.227Z,3.77
2018-09-30T10:45:07.895Z,3.87
2018-09-30T10:47:36.575Z,3.90
2018-09-30T10:50:05.391Z,2.87
2018-09-30T10:52:34.091Z,3.13
2018-09-30T10:55:02.854Z,3.30
2018-09-30T10:57:31.491Z,4.57
2018-09-30T11:00:00.147Z,2.23
2018-09-30T11:02:28.826Z,3.50
2018-09-30T11:04:57.458Z,2.37
2018-09-30T11:07:26.161Z,4.30
2018-09-30T11:09:54.858Z,3.63
2018-09-30T11:12:23.504Z,4.37
2018-09-30T11:14:52.198Z,2.60
2018-09-30T11:17:20.838Z,3.27
2018-09-30T11:19:49.569Z,3.57
2018-09-30T11:22:18.289Z,3.53
2018-09-30T11:24:47.051Z,2.50
2018-09-30T11:27:15.734Z,3.13
2018-09-30T11:29:44.670Z,4.57
2018-09-30T11:32:13.543Z,6.77
2018-09-30T11:34:43.903Z,3.03
2018-09-30T11:37:17.527Z,4.63
2018-09-30T11:39:46.396Z,6.17
2018-09-30T11:42:15.119Z,3.30
2018-09-30T11:44:43.761Z,3.37
2018-09-30T11:47:12.518Z,3.00
2018-09-30T11:49:41.193Z,7.33
2018-09-30T11:52:09.905Z,3.67
2018-09-30T11:54:38.569Z,4.70
2018-09-30T11:57:07.345Z,3.57
2018-09-30T11:59:35.984Z,3.70
2018-09-30T12:02:04.729Z,3.70
2018-09-30T12:04:33.395Z,2.97
2018-09-30T12:07:02.353Z,4.33
2018-09-30T12:09:31.182Z,3.43
2018-09-30T12:11:59.898Z,2.93
2018-09-30T12:14:28.543Z,3.77
2018-09-30T12:16:57.253Z,6.67
2018-09-30T12:19:25.952Z,5.33
2018-09-30T12:21:54.914Z,3.10
2018-09-30T12:24:23.590Z,3.43
2018-09-30T12:26:52.262Z,165.07
2018-09-30T12:29:20.988Z,367.30
2018-09-30T12:31:49.718Z,1999.90
2018-09-30T12:34:18.417Z,1524.90
2018-09-30T12:36:47.122Z,75.07
2018-09-30T12:39:15.806Z,7.47
2018-09-30T12:41:44.503Z,4.40
2018-09-30T12:44:13.186Z,4.93
2018-09-30T12:46:41.986Z,3.37
2018-09-30T12:49:10.715Z,3.97
2018-09-30T12:51:39.431Z,23.07
2018-09-30T12:54:08.150Z,3.83
2018-09-30T12:56:36.811Z,3.03
2018-09-30T12:59:06.477Z,5.50
2018-09-30T13:01:35.170Z,3.67
2018-09-30T13:04:03.858Z,18.40
2018-09-30T13:06:32.542Z,5.10
2018-09-30T13:09:01.203Z,3.10
2018-09-30T13:11:29.950Z,3.43
2018-09-30T13:13:58.658Z,11.27
2018-09-30T13:16:27.340Z,5.97
2018-09-30T13:18:56.043Z,8.37
2018-09-30T13:21:24.709Z,3.23
2018-09-30T13:23:53.486Z,4.43
2018-09-30T13:26:22.151Z,33.53
2018-09-30T13:28:50.819Z,5.87
2018-09-30T13:31:19.519Z,4.53
2018-09-30T13:33:48.189Z,20.30
2018-09-30T13:36:16.969Z,8.60
2018-09-30T13:38:45.638Z,3.97
2018-09-30T13:41:14.411Z,3.23
2018-09-30T13:43:43.040Z,3.67
2018-09-30T13:46:11.778Z,3.13
2018-09-30T13:48:40.479Z,3.23
2018-09-30T13:51:09.210Z,3.77
2018-09-30T13:53:37.875Z,3.50
2018-09-30T13:56:06.582Z,4.70
2018-09-30T13:58:35.301Z,3.43
2018-09-30T14:01:04.015Z,3.17
2018-09-30T14:03:32.682Z,3.20
2018-09-30T14:06:01.365Z,5.37
2018-09-30T14:08:30.075Z,3.17
2018-09-30T14:10:58.739Z,2.80
2018-09-30T14:13:27.510Z,3.53
2018-09-30T14:15:56.232Z,4.90
2018-09-30T14:18:24.902Z,3.37
2018-09-30T14:20:53.619Z,3.97
2018-09-30T14:23:22.306Z,3.30
2018-09-30T14:25:51.086Z,3.97
2018-09-30T14:28:19.730Z,3.87
2018-09-30T14:30:48.418Z,3.07
2018-09-30T14:33:17.098Z,4.50
2018-09-30T14:35:45.817Z,4.47
2018-09-30T14:38:14.571Z,4.17
2018-09-30T14:40:43.222Z,3.07
2018-09-30T14:43:11.890Z,3.50
2018-09-30T14:45:40.574Z,5.33
2018-09-30T14:48:09.353Z,3.53
2018-09-30T14:50:38.077Z,2.90
2018-09-30T14:53:07.074Z,3.17
2018-09-30T14:55:35.782Z,6.90
2018-09-30T14:58:04.478Z,4.30
2018-09-30T15:00:33.153Z,3.67
2018-09-30T15:03:01.834Z,7.57
2018-09-30T15:05:30.506Z,3.77
2018-09-30T15:07:59.194Z,3.40
2018-09-30T15:10:27.870Z,3.93
2018-09-30T15:12:56.553Z,5.20
2018-09-30T15:15:25.370Z,4.57
2018-09-30T15:17:54.046Z,6.70
2018-09-30T15:20:22.731Z,3.50
2018-09-30T15:22:51.471Z,4.57
2018-09-30T15:25:20.389Z,3.23
2018-09-30T15:27:49.095Z,3.40
2018-09-30T15:30:17.873Z,3.50
2018-09-30T15:32:46.607Z,5.17
2018-09-30T15:35:15.299Z,7.40
2018-09-30T15:37:44.013Z,12.03
2018-09-30T15:40:12.729Z,3.90
2018-09-30T15:42:41.576Z,4.43
2018-09-30T15:45:10.493Z,4.30
2018-09-30T15:47:39.231Z,3.63
2018-09-30T15:50:07.997Z,7.40
2018-09-30T15:52:36.747Z,4.63
2018-09-30T15:55:05.527Z,6.50
2018-09-30T15:57:34.207Z,4.03
2018-09-30T16:00:03.551Z,4.47
2018-09-30T16:02:32.263Z,3.73
2018-09-30T16:05:01.105Z,3.67
2018-09-30T16:07:29.819Z,4.13
2018-09-30T16:09:58.543Z,3.40
2018-09-30T16:12:27.215Z,3.77
2018-09-30T16:14:55.948Z,5.60
2018-09-30T16:17:24.783Z,4.33
2018-09-30T16:19:53.466Z,6.67
2018-09-30T16:22:22.164Z,4.57
2018-09-30T16:24:50.838Z,5.57
2018-09-30T16:27:19.617Z,6.30
2018-09-30T16:29:48.351Z,7.00
2018-09-30T16:32:17.067Z,6.43
2018-09-30T16:34:45.739Z,5.57
2018-09-30T16:37:14.436Z,10.03
2018-09-30T16:39:43.214Z,6.37
2018-09-30T16:42:11.958Z,5.80
2018-09-30T16:44:40.717Z,8.10
2018-09-30T16:47:09.620Z,6.47
2018-09-30T16:49:38.307Z,5.10
2018-09-30T16:52:07.070Z,5.87
2018-09-30T16:54:35.811Z,5.97
2018-09-30T16:57:04.495Z,6.07
2018-09-30T16:59:33.200Z,6.70
2018-09-30T17:02:01.897Z,6.13
2018-09-30T17:04:30.681Z,7.80
2018-09-30T17:06:59.379Z,8.77
2018-09-30T17:09:28.801Z,9.57
2018-09-30T17:11:57.686Z,7.40
2018-09-30T17:14:26.661Z,7.57
2018-09-30T17:16:55.651Z,7.17
2018-09-30T17:19:24.371Z,7.07
2018-09-30T17:21:53.057Z,9.47
2018-09-30T17:24:22.048Z,7.73
2018-09-30T17:26:50.742Z,6.57
2018-09-30T17:29:19.482Z,6.40
2018-09-30T17:31:48.184Z,7.73
2018-09-30T17:34:16.852Z,6.80
2018-09-30T17:36:45.550Z,7.90
2018-09-30T17:39:14.259Z,10.33
2018-09-30T17:41:43.792Z,9.70
2018-09-30T17:44:12.484Z,9.03
2018-09-30T17:46:41.166Z,10.30
2018-09-30T17:49:09.950Z,10.67
2018-09-30T17:51:38.722Z,11.40
2018-09-30T17:54:07.466Z,14.80
2018-09-30T17:56:36.165Z,10.37
2018-09-30T17:59:05.435Z,9.93
2018-09-30T18:01:34.113Z,9.50
2018-09-30T18:04:02.863Z,10.03
2018-09-30T18:06:31.530Z,11.70
2018-09-30T18:09:00.328Z,11.77
2018-09-30T18:11:29.019Z,19.27
2018-09-30T18:13:57.731Z,14.17
2018-09-30T18:16:26.456Z,10.87
2018-09-30T18:18:55.162Z,10.87
2018-09-30T18:21:23.914Z,13.97
2018-09-30T18:23:52.857Z,15.17
2018-09-30T18:26:21.439Z,18.03
2018-09-30T18:28:50.133Z,14.33
2018-09-30T18:31:18.865Z,18.23
2018-09-30T18:33:47.704Z,14.67
2018-09-30T18:36:16.434Z,15.97
2018-09-30T18:38:45.105Z,17.23
2018-09-30T18:41:13.835Z,22.03
2018-09-30T18:43:42.551Z,13.07
2018-09-30T18:46:11.363Z,12.13
2018-09-30T18:48:40.094Z,11.47
2018-09-30T18:51:09.243Z,11.27
2018-09-30T18:53:42.671Z,11.60
2018-09-30T18:56:11.683Z,12.03
2018-09-30T18:58:40.551Z,13.07
2018-09-30T19:01:09.534Z,14.50
2018-09-30T19:03:38.233Z,12.53
2018-09-30T19:06:07.142Z,12.53
2018-09-30T19:08:35.905Z,14.53
2018-09-30T19:11:04.938Z,13.63
2018-09-30T19:13:33.865Z,12.67
2018-09-30T19:16:02.739Z,12.13
2018-09-30T19:18:31.895Z,14.83
2018-09-30T19:21:00.608Z,13.10
2018-09-30T19:23:32.453Z,12.93
2018-09-30T19:26:01.383Z,12.30
2018-09-30T19:28:30.066Z,13.03
2018-09-30T19:30:58.767Z,13.77
2018-09-30T19:33:27.482Z,13.57
2018-09-30T19:35:56.162Z,13.57
2018-09-30T19:38:24.931Z,13.53
2018-09-30T19:40:53.586Z,13.07
2018-09-30T19:43:22.247Z,12.90
2018-09-30T19:45:50.949Z,13.43
2018-09-30T19:48:19.686Z,14.33
2018-09-30T19:50:48.499Z,13.80
2018-09-30T19:53:17.175Z,14.17
2018-09-30T19:55:45.961Z,14.50
2018-09-30T19:58:14.687Z,14.33
2018-09-30T20:00:43.450Z,14.23
2018-09-30T20:03:13.289Z,15.20
2018-09-30T20:05:42.010Z,14.27
2018-09-30T20:08:10.689Z,14.10
2018-09-30T20:10:39.466Z,14.97
2018-09-30T20:13:08.153Z,13.90
2018-09-30T20:15:36.902Z,13.63
2018-09-30T20:18:05.591Z,15.97
2018-09-30T20:20:34.279Z,15.77
2018-09-30T20:23:03.257Z,15.70
2018-09-30T20:25:32.539Z,14.80
2018-09-30T20:28:01.846Z,15.97
2018-09-30T20:30:32.632Z,15.90
2018-09-30T20:33:01.657Z,16.13
2018-09-30T20:35:30.306Z,14.40
2018-09-30T20:37:58.999Z,13.90
2018-09-30T20:40:27.720Z,13.87
2018-09-30T20:42:56.413Z,15.03
2018-09-30T20:45:25.093Z,13.80
2018-09-30T20:47:53.886Z,14.73
2018-09-30T20:50:22.615Z,23.23
2018-09-30T20:52:51.370Z,14.43
2018-09-30T20:55:20.187Z,14.00
2018-09-30T20:57:48.863Z,15.40
2018-09-30T21:00:17.538Z,16.80
2018-09-30T21:02:46.278Z,17.37
2018-09-30T21:05:30.993Z,13.77
2018-09-30T21:07:59.780Z,15.27
2018-09-30T21:10:28.508Z,16.00
2018-09-30T21:12:57.158Z,13.90
2018-09-30T21:15:25.847Z,13.87
2018-09-30T21:17:54.500Z,16.63
2018-09-30T21:20:23.219Z,15.30
2018-09-30T21:22:51.877Z,14.40
2018-09-30T21:25:20.571Z,17.33
2018-09-30T21:27:49.228Z,15.07
2018-09-30T21:30:17.892Z,14.40
2018-09-30T21:32:46.674Z,15.17
2018-09-30T21:35:15.358Z,14.90
2018-09-30T21:37:44.041Z,15.33
2018-09-30T21:40:12.726Z,15.00
2018-09-30T21:42:41.377Z,15.10
2018-09-30T21:45:10.078Z,15.37
2018-09-30T21:47:38.739Z,15.17
2018-09-30T21:50:07.482Z,16.60
2018-09-30T21:52:36.194Z,15.70
2018-09-30T21:55:05.312Z,14.50
2018-09-30T21:57:33.953Z,13.43
2018-09-30T22:00:02.710Z,14.00
2018-09-30T22:02:31.374Z,13.70
2018-09-30T22:05:00.083Z,14.87
2018-09-30T22:07:28.737Z,15.10
2018-09-30T22:09:57.435Z,15.20
2018-09-30T22:12:26.104Z,15.37
2018-09-30T22:14:54.803Z,14.57
2018-09-30T22:17:23.483Z,14.57
2018-09-30T22:19:52.137Z,14.40
2018-09-30T22:22:20.821Z,15.03
2018-09-30T22:24:49.483Z,13.97
2018-09-30T22:27:18.163Z,14.33
2018-09-30T22:29:46.811Z,14.53
2018-09-30T22:32:15.506Z,16.47
2018-09-30T22:34:44.195Z,14.43
2018-09-30T22:37:12.895Z,15.17
2018-09-30T22:39:41.549Z,15.80
2018-09-30T22:42:10.406Z,14.93
2018-09-30T22:44:39.071Z,14.80
2018-09-30T22:47:07.810Z,15.80
2018-09-30T22:49:36.481Z,15.33
2018-09-30T22:52:05.190Z,14.90
2018-09-30T22:54:33.965Z,15.83
2018-09-30T22:57:02.826Z,17.30
2018-09-30T22:59:31.480Z,14.07
2018-09-30T23:02:00.158Z,15.30
2018-09-30T23:04:28.857Z,14.63
2018-09-30T23:06:57.647Z,13.97
2018-09-30T23:09:26.320Z,14.30
2018-09-30T23:11:54.965Z,15.30
2018-09-30T23:14:23.674Z,15.43
2018-09-30T23:16:52.566Z,18.87
2018-09-30T23:19:21.326Z,16.93
2018-09-30T23:21:49.957Z,17.27
2018-09-30T23:24:18.638Z,16.13
2018-09-30T23:26:47.335Z,14.90
2018-09-30T23:29:15.975Z,16.27
2018-09-30T23:31:44.616Z,18.07
2018-09-30T23:34:13.304Z,15.87
2018-09-30T23:36:41.955Z,14.80
2018-09-30T23:39:12.458Z,15.23
2018-09-30T23:41:41.173Z,14.97
2018-09-30T23:44:10.194Z,15.40
2018-09-30T23:46:38.872Z,14.03
2018-09-30T23:49:07.654Z,14.37
2018-09-30T23:51:36.387Z,15.07
2018-09-30T23:54:05.087Z,16.83
2018-09-30T23:56:33.757Z,19.50
2018-09-30T23:59:03.120Z,16.77
