createdAt,value
2018-10-03T00:00:01.620Z,98.3
2018-10-03T00:05:01.929Z,97.89
2018-10-03T00:10:01.246Z,98.73
2018-10-03T00:15:01.565Z,97.9
2018-10-03T00:20:01.890Z,98.62
2018-10-03T00:25:01.197Z,98.08
2018-10-03T00:30:01.576Z,98.95
2018-10-03T00:35:01.903Z,98.79
2018-10-03T00:40:01.518Z,96.58
2018-10-03T00:45:01.884Z,96.61
2018-10-03T00:50:02.281Z,96.54
2018-10-03T00:55:01.608Z,96.46
2018-10-03T01:00:01.929Z,96.45
2018-10-03T01:05:01.395Z,96.74
2018-10-03T01:10:01.830Z,96.73
2018-10-03T01:15:02.041Z,96.7
2018-10-03T01:20:01.314Z,98.6
2018-10-03T01:25:01.639Z,98.47
2018-10-03T01:30:01.966Z,98.62
2018-10-03T01:35:01.241Z,98.43
2018-10-03T01:40:01.578Z,98.44
2018-10-03T01:45:01.905Z,98.63
2018-10-03T01:50:01.202Z,98.55
2018-10-03T01:55:01.459Z,98.6
2018-10-03T02:00:01.791Z,98.56
2018-10-03T02:05:02.105Z,98.86
2018-10-03T02:10:01.356Z,99.53
2018-10-03T02:15:01.702Z,99.5
2018-10-03T02:20:02.176Z,99.42
2018-10-03T02:25:01.660Z,99.54
2018-10-03T02:30:01.897Z,99.59
2018-10-03T02:35:01.212Z,99.59
2018-10-03T02:40:01.466Z,99.59
2018-10-03T02:45:01.846Z,97.71
2018-10-03T02:50:02.089Z,97.87
2018-10-03T02:55:01.400Z,97.81
2018-10-03T03:00:01.740Z,97.92
2018-10-03T03:05:02.142Z,97.93
2018-10-03T03:10:01.447Z,97.92
2018-10-03T03:15:01.878Z,98.08
2018-10-03T03:20:02.362Z,99.79
2018-10-03T03:25:01.661Z,99.88
2018-10-03T03:30:02.000Z,98.25
2018-10-03T03:35:01.283Z,99.82
2018-10-03T03:40:01.675Z,99.78
2018-10-03T03:45:01.957Z,99.83
2018-10-03T03:50:01.200Z,99.89
2018-10-03T03:55:01.517Z,99.64
2018-10-03T04:00:01.871Z,99.78
2018-10-03T04:05:02.338Z,99.77
2018-10-03T04:10:01.692Z,97.82
2018-10-03T04:15:01.962Z,97.82
2018-10-03T04:20:01.287Z,97.9
2018-10-03T04:25:01.584Z,97.75
2018-10-03T04:30:01.927Z,97.79
2018-10-03T04:35:01.407Z,97.75
2018-10-03T04:40:02.141Z,97.69
2018-10-03T04:45:01.384Z,97.76
2018-10-03T04:50:01.702Z,97.81
2018-10-03T04:55:02.037Z,99.6
2018-10-03T05:00:01.350Z,99.74
2018-10-03T05:05:01.675Z,99.44
2018-10-03T05:10:01.949Z,99.4
2018-10-03T05:15:01.304Z,99.06
2018-10-03T05:20:01.631Z,99.12
2018-10-03T05:25:01.927Z,98.64
2018-10-03T05:30:01.198Z,98.77
2018-10-03T05:35:01.552Z,98.62
2018-10-03T05:40:01.802Z,98.09
2018-10-03T05:45:02.068Z,98.48
2018-10-03T05:50:01.448Z,97.31
2018-10-03T05:55:01.792Z,98.19
2018-10-03T06:00:02.125Z,95.53
2018-10-03T06:05:01.426Z,97.19
2018-10-03T06:10:01.666Z,97.89
2018-10-03T06:15:02.005Z,98.28
2018-10-03T06:20:01.346Z,98.3
2018-10-03T06:25:01.668Z,98.33
2018-10-03T06:30:01.942Z,98.15
2018-10-03T06:35:01.253Z,97.92
2018-10-03T06:40:01.527Z,97.48
2018-10-03T06:45:01.815Z,97.79
2018-10-03T06:50:01.182Z,97.77
2018-10-03T06:55:01.434Z,97.22
2018-10-03T07:00:01.825Z,97.27
2018-10-03T07:05:02.162Z,96.95
2018-10-03T07:10:01.440Z,96.05
2018-10-03T07:15:01.806Z,94.06
2018-10-03T07:20:02.175Z,93.42
2018-10-03T07:25:01.530Z,94.09
2018-10-03T07:30:01.831Z,94.28
2018-10-03T07:35:02.116Z,92.55
2018-10-03T07:40:01.421Z,93.41
2018-10-03T07:45:01.732Z,91.77
2018-10-03T07:50:02.034Z,91.63
2018-10-03T07:55:01.285Z,92.38
2018-10-03T08:00:01.544Z,92.67
2018-10-03T08:05:02.071Z,91.55
2018-10-03T08:10:01.544Z,91.16
2018-10-03T08:15:01.982Z,89.78
2018-10-03T08:20:01.257Z,90.93
2018-10-03T08:25:01.609Z,90.44
2018-10-03T08:30:02.208Z,89.3
2018-10-03T08:35:01.742Z,89.33
2018-10-03T08:40:02.045Z,87.38
2018-10-03T08:45:01.296Z,87.34
2018-10-03T08:50:01.566Z,87.11
2018-10-03T08:55:01.958Z,87.73
2018-10-03T09:00:01.225Z,88.17
2018-10-03T09:05:01.497Z,84.57
2018-10-03T09:10:01.842Z,83.97
2018-10-03T09:15:02.215Z,84.9
2018-10-03T09:20:01.515Z,84.6
2018-10-03T09:25:01.848Z,83.2
2018-10-03T09:30:01.167Z,85.08
2018-10-03T09:35:01.440Z,81.92
2018-10-03T09:40:01.869Z,83.24
2018-10-03T09:45:01.232Z,81.12
2018-10-03T09:50:01.592Z,80.77
2018-10-03T09:55:01.953Z,83.15
2018-10-03T10:00:01.279Z,81.83
2018-10-03T10:05:01.762Z,82.2
2018-10-03T10:10:02.136Z,79.97
2018-10-03T10:15:01.390Z,80.19
2018-10-03T10:20:01.786Z,80.96
2018-10-03T10:25:02.228Z,81.76
2018-10-03T10:30:01.699Z,80.31
2018-10-03T10:35:02.053Z,77.56
2018-10-03T10:40:01.495Z,76.45
2018-10-03T10:45:02.137Z,75.27
2018-10-03T10:50:01.429Z,73.3
2018-10-03T10:55:01.707Z,71.1
2018-10-03T11:00:02.001Z,74.5
2018-10-03T11:05:01.354Z,71.53
2018-10-03T11:10:01.663Z,73.68
2018-10-03T11:15:01.999Z,72.45
2018-10-03T11:20:01.269Z,70.53
2018-10-03T11:25:01.823Z,71.69
2018-10-03T11:30:02.440Z,72.73
2018-10-03T11:35:01.776Z,70.43
2018-10-03T11:40:02.145Z,72.25
2018-10-03T11:45:01.513Z,71.79
2018-10-03T11:50:01.807Z,73.77
2018-10-03T11:55:02.075Z,72.09
2018-10-03T12:00:01.372Z,69.2
2018-10-03T12:05:01.724Z,70.13
2018-10-03T12:10:01.999Z,67.76
2018-10-03T12:15:01.265Z,69.96
2018-10-03T12:20:01.632Z,67.31
2018-10-03T12:25:02.160Z,68.02
2018-10-03T12:30:01.594Z,66.35
2018-10-03T12:35:01.880Z,67.82
2018-10-03T12:40:01.253Z,70.92
2018-10-03T12:45:01.683Z,67.98
2018-10-03T12:50:02.126Z,68.69
2018-10-03T12:55:01.392Z,69.69
2018-10-03T13:00:01.767Z,67.25
2018-10-03T13:05:02.284Z,68.86
2018-10-03T13:10:01.631Z,68.57
2018-10-03T13:15:01.943Z,70.73
2018-10-03T13:20:01.276Z,69.53
2018-10-03T13:25:01.842Z,71.13
2018-10-03T13:30:01.198Z,70.39
2018-10-03T13:35:01.544Z,70.29
2018-10-03T13:40:01.847Z,69.24
2018-10-03T13:45:02.236Z,69.15
2018-10-03T13:50:01.543Z,70.11
2018-10-03T13:55:01.920Z,70.68
2018-10-03T14:00:01.296Z,72.41
2018-10-03T14:05:01.674Z,72.69
2018-10-03T14:10:02.153Z,71.15
2018-10-03T14:15:01.414Z,69.11
2018-10-03T14:20:01.778Z,68.83
2018-10-03T14:25:02.161Z,70.73
2018-10-03T14:30:01.567Z,69.82
2018-10-03T14:35:02.025Z,72.11
2018-10-03T14:40:01.365Z,72.33
2018-10-03T14:45:01.633Z,74.11
2018-10-03T14:50:01.953Z,70.65
2018-10-03T14:55:01.209Z,74.1
2018-10-03T15:00:01.509Z,73.89
2018-10-03T15:05:01.896Z,72.51
2018-10-03T15:10:02.402Z,73.98
2018-10-03T15:15:01.709Z,77.12
2018-10-03T15:20:02.020Z,77.38
2018-10-03T15:25:01.298Z,78.68
2018-10-03T15:30:01.680Z,78.03
2018-10-03T15:35:01.232Z,79.12
2018-10-03T15:40:01.535Z,79.96
2018-10-03T15:45:01.891Z,79.34
2018-10-03T15:50:02.505Z,81.34
2018-10-03T15:55:02.036Z,79.49
2018-10-03T16:00:01.469Z,80.26
2018-10-03T16:05:01.815Z,82.72
2018-10-03T16:10:02.160Z,83.02
2018-10-03T16:15:01.567Z,83.18
2018-10-03T16:20:01.838Z,83.12
2018-10-03T16:25:02.202Z,83.86
2018-10-03T16:30:01.442Z,83.82
2018-10-03T16:35:01.800Z,83.82
2018-10-03T16:40:02.183Z,85.01
2018-10-03T16:45:01.460Z,85.24
2018-10-03T16:50:01.962Z,85.72
2018-10-03T16:55:01.480Z,85.6
2018-10-03T17:00:01.809Z,85.34
2018-10-03T17:05:02.169Z,85.09
2018-10-03T17:10:01.522Z,86.51
2018-10-03T17:15:01.886Z,85.11
2018-10-03T17:20:02.196Z,85.59
2018-10-03T17:25:01.525Z,85.76
2018-10-03T17:30:01.808Z,86.17
2018-10-03T17:35:02.109Z,86.94
2018-10-03T17:40:01.354Z,86.56
2018-10-03T17:45:01.637Z,87.13
2018-10-03T17:50:01.976Z,87.66
2018-10-03T17:55:01.206Z,87.63
2018-10-03T18:00:01.468Z,87.89
2018-10-03T18:05:02.162Z,88.94
2018-10-03T18:10:01.808Z,89.25
2018-10-03T18:15:02.098Z,89.47
2018-10-03T18:20:01.395Z,90.29
2018-10-03T18:25:01.865Z,90.27
2018-10-03T18:30:01.178Z,90.05
2018-10-03T18:35:01.487Z,90.56
2018-10-03T18:40:01.793Z,90.67
2018-10-03T18:45:02.288Z,90.61
2018-10-03T18:50:01.747Z,90.67
2018-10-03T18:55:02.020Z,91.03
2018-10-03T19:00:01.290Z,91.13
2018-10-03T19:05:01.653Z,91.39
2018-10-03T19:10:01.930Z,91.64
2018-10-03T19:15:01.194Z,92.2
2018-10-03T19:20:01.884Z,92.14
2018-10-03T19:25:01.334Z,92.1
2018-10-03T19:30:01.634Z,92.51
2018-10-03T19:35:02.119Z,92.68
2018-10-03T19:40:01.491Z,92.72
2018-10-03T19:45:01.902Z,92.67
2018-10-03T19:50:01.244Z,92.74
2018-10-03T19:55:01.739Z,92.73
2018-10-03T20:00:02.241Z,92.83
2018-10-03T20:05:01.676Z,92.53
2018-10-03T20:10:02.089Z,92.4
2018-10-03T20:15:01.988Z,92.55
2018-10-03T20:20:01.354Z,92.12
2018-10-03T20:25:01.777Z,91.72
2018-10-03T20:30:02.262Z,91.93
2018-10-03T20:35:01.751Z,91.93
2018-10-03T20:40:02.139Z,92.17
2018-10-03T20:45:01.446Z,92.26
2018-10-03T20:50:01.940Z,92.74
2018-10-03T20:55:01.302Z,92.84
2018-10-03T21:00:01.590Z,92.74
2018-10-03T21:05:01.907Z,93.07
2018-10-03T21:10:01.215Z,92.8
2018-10-03T21:15:01.498Z,92.98
2018-10-03T21:20:01.898Z,92.83
2018-10-03T21:25:01.470Z,93.07
2018-10-03T21:30:02.196Z,93.15
2018-10-03T21:35:01.667Z,93.61
2018-10-03T21:40:02.397Z,93.67
2018-10-03T21:45:01.873Z,93.41
2018-10-03T21:50:01.269Z,93.62
2018-10-03T21:55:01.628Z,93.7
2018-10-03T22:00:02.057Z,93.88
2018-10-03T22:05:01.416Z,94.03
2018-10-03T22:10:01.786Z,94.41
2018-10-03T22:15:02.081Z,94.53
2018-10-03T22:20:01.466Z,94.92
2018-10-03T22:25:01.843Z,95.19
2018-10-03T22:30:01.244Z,95.46
2018-10-03T22:35:01.534Z,95.42
2018-10-03T22:40:01.957Z,95.47
2018-10-03T22:45:01.290Z,95.44
2018-10-03T22:50:01.606Z,95.53
2018-10-03T22:55:01.910Z,95.58
2018-10-03T23:00:01.222Z,95.74
2018-10-03T23:05:01.611Z,95.63
2018-10-03T23:10:02.063Z,95.63
2018-10-03T23:20:01.725Z,94.82
2018-10-03T23:25:02.042Z,94.72
2018-10-03T23:30:01.337Z,94.87
2018-10-03T23:35:01.663Z,95.27
2018-10-03T23:40:01.941Z,95.36
2018-10-03T23:45:01.262Z,95.46
2018-10-03T23:50:01.549Z,95.68
2018-10-03T23:55:01.870Z,95.62
