createdAt,value
2023-07-18T00:09:42.510Z,26.20
2023-07-18T00:23:42.335Z,26.20
2023-07-18T00:37:42.185Z,26.20
2023-07-18T00:51:42.017Z,26.20
2023-07-18T01:17:39.015Z,0.30
2023-07-18T01:31:38.877Z,0.80
2023-07-18T01:45:38.706Z,1.00
2023-07-18T01:59:38.615Z,1.30
2023-07-18T02:13:38.395Z,1.40
2023-07-18T02:27:38.290Z,1.40
2023-07-18T02:41:38.104Z,1.40
2023-07-18T03:08:14.146Z,0.20
2023-07-18T08:57:21.136Z,0.30
2023-07-18T09:11:21.588Z,0.90
2023-07-18T09:25:20.854Z,1.20
2023-07-18T09:39:20.766Z,1.20
2023-07-18T09:53:20.569Z,1.30
2023-07-18T10:07:20.406Z,1.30
2023-07-18T10:21:20.422Z,1.20
2023-07-18T10:35:20.168Z,1.30
2023-07-18T11:04:41.592Z,0.30
2023-07-18T11:18:41.404Z,0.80
2023-07-18T11:32:41.480Z,0.90
2023-07-18T11:46:41.110Z,1.00
2023-07-18T12:17:42.376Z,0.20
2023-07-18T12:31:42.190Z,1.00
2023-07-18T12:52:29.781Z,0.70
2023-07-18T13:06:29.587Z,0.70
2023-07-18T13:20:35.917Z,0.70
2023-07-18T13:34:29.257Z,0.80
2023-07-18T13:48:29.081Z,0.80
2023-07-18T14:02:29.009Z,0.90
2023-07-18T14:16:28.861Z,0.80
2023-07-18T14:30:28.623Z,0.80
2023-07-18T14:44:28.486Z,0.90
2023-07-18T14:58:28.328Z,26.20
2023-07-18T15:12:28.169Z,26.20
2023-07-18T15:26:28.020Z,26.20
2023-07-18T15:40:27.881Z,26.20
2023-07-18T15:54:27.750Z,26.20
2023-07-18T16:08:27.714Z,26.20
2023-07-18T16:22:27.465Z,26.20
2023-07-18T16:36:27.285Z,26.20
2023-07-18T16:50:27.153Z,26.20
2023-07-18T17:04:27.039Z,26.20
2023-07-18T17:18:26.853Z,26.20
2023-07-18T17:32:26.806Z,26.20
2023-07-18T17:46:26.609Z,26.20
2023-07-18T18:00:26.442Z,26.20
2023-07-18T18:14:26.290Z,26.20
2023-07-18T18:28:26.159Z,26.20
2023-07-18T18:42:25.992Z,26.20
2023-07-18T18:56:25.836Z,26.20
2023-07-18T19:10:25.720Z,26.20
2023-07-18T19:24:25.603Z,26.20
2023-07-18T19:38:25.444Z,26.20
2023-07-18T19:52:25.307Z,26.20
2023-07-18T20:06:25.176Z,26.20
2023-07-18T20:20:25.106Z,26.20
2023-07-18T20:34:24.868Z,26.20
2023-07-18T20:48:24.707Z,26.20
2023-07-18T21:02:24.610Z,26.20
2023-07-18T21:16:24.427Z,26.20
2023-07-18T21:30:24.261Z,26.20
2023-07-18T21:44:24.103Z,26.20
2023-07-18T21:58:23.959Z,26.20
2023-07-18T22:12:23.819Z,26.20
2023-07-18T22:26:23.655Z,26.20
2023-07-18T22:40:23.527Z,26.20
2023-07-18T22:54:23.366Z,26.20
2023-07-18T23:08:23.207Z,26.20
2023-07-18T23:22:23.064Z,26.20
2023-07-18T23:36:22.939Z,26.20
2023-07-18T23:50:22.771Z,26.20
