createdAt,value
2023-03-07T00:01:31.240Z,4.71
2023-03-07T00:04:19.776Z,4.76
2023-03-07T00:07:09.594Z,4.77
2023-03-07T00:09:58.146Z,4.81
2023-03-07T00:12:46.711Z,4.74
2023-03-07T00:15:35.235Z,4.69
2023-03-07T00:18:24.215Z,4.68
2023-03-07T00:21:14.471Z,4.74
2023-03-07T00:24:04.665Z,4.77
2023-03-07T00:26:53.189Z,4.74
2023-03-07T00:29:41.751Z,4.76
2023-03-07T00:32:30.296Z,4.74
2023-03-07T00:35:18.930Z,4.81
2023-03-07T00:38:07.403Z,4.72
2023-03-07T00:41:02.220Z,4.71
2023-03-07T00:43:50.913Z,4.25
2023-03-07T00:46:39.393Z,4.79
2023-03-07T00:49:28.279Z,4.83
2023-03-07T00:52:16.788Z,4.89
2023-03-07T00:55:05.845Z,4.72
2023-03-07T00:57:55.625Z,4.99
2023-03-07T01:00:44.341Z,4.89
2023-03-07T01:03:33.273Z,4.83
2023-03-07T01:06:23.508Z,4.90
2023-03-07T01:09:12.262Z,4.88
2023-03-07T01:12:00.771Z,4.76
2023-03-07T01:14:52.378Z,4.87
2023-03-07T01:17:40.818Z,4.86
2023-03-07T01:20:31.945Z,4.93
2023-03-07T01:23:20.371Z,4.91
2023-03-07T01:26:09.181Z,4.98
2023-03-07T01:28:58.906Z,4.96
2023-03-07T01:31:48.820Z,4.88
2023-03-07T01:34:37.776Z,4.87
2023-03-07T01:37:26.429Z,4.83
2023-03-07T01:40:15.193Z,4.78
2023-03-07T01:43:26.262Z,4.72
2023-03-07T01:46:41.700Z,4.67
2023-03-07T01:49:35.251Z,4.59
2023-03-07T01:52:26.783Z,4.52
2023-03-07T01:55:17.638Z,4.51
2023-03-07T01:58:08.378Z,4.48
2023-03-07T02:00:56.894Z,4.34
2023-03-07T02:03:48.105Z,4.36
2023-03-07T02:06:38.851Z,4.31
2023-03-07T02:09:28.009Z,4.20
2023-03-07T02:12:16.732Z,4.28
2023-03-07T02:15:05.994Z,4.28
2023-03-07T02:17:54.809Z,3.99
2023-03-07T02:20:47.683Z,4.20
2023-03-07T02:23:42.929Z,4.06
2023-03-07T02:26:43.969Z,4.09
2023-03-07T02:29:32.612Z,4.04
2023-03-07T02:32:21.422Z,4.02
2023-03-07T02:35:15.037Z,3.99
2023-03-07T02:38:04.937Z,4.07
2023-03-07T02:40:54.684Z,3.99
2023-03-07T02:43:44.531Z,4.07
2023-03-07T02:46:33.066Z,4.09
2023-03-07T02:49:21.702Z,4.04
2023-03-07T02:52:10.605Z,3.99
2023-03-07T02:54:59.201Z,4.00
2023-03-07T02:57:47.669Z,4.03
2023-03-07T03:00:37.959Z,3.99
2023-03-07T03:03:26.466Z,3.94
2023-03-07T03:06:14.914Z,4.03
2023-03-07T03:09:04.363Z,3.83
2023-03-07T03:11:52.808Z,3.98
2023-03-07T03:14:41.325Z,4.00
2023-03-07T03:17:31.133Z,4.02
2023-03-07T03:20:19.713Z,4.02
2023-03-07T03:23:08.311Z,4.10
2023-03-07T03:26:00.371Z,4.06
2023-03-07T03:28:48.902Z,4.14
2023-03-07T03:31:37.568Z,4.23
2023-03-07T03:34:27.498Z,4.22
2023-03-07T03:37:15.930Z,4.20
2023-03-07T03:40:06.960Z,4.36
2023-03-07T03:42:58.097Z,4.47
2023-03-07T03:45:54.974Z,4.44
2023-03-07T03:48:44.381Z,4.43
2023-03-07T03:51:34.276Z,4.43
2023-03-07T03:54:22.736Z,4.44
2023-03-07T03:57:12.745Z,4.52
2023-03-07T04:00:01.208Z,4.50
2023-03-07T04:02:49.814Z,4.53
2023-03-07T04:05:38.456Z,4.53
2023-03-07T04:08:28.330Z,4.52
2023-03-07T04:11:17.172Z,4.49
2023-03-07T04:14:05.663Z,4.56
2023-03-07T04:16:54.175Z,4.51
2023-03-07T04:19:42.644Z,4.56
2023-03-07T04:22:31.146Z,4.58
2023-03-07T04:25:20.958Z,4.62
2023-03-07T04:28:09.715Z,4.67
2023-03-07T04:30:58.246Z,4.68
2023-03-07T04:33:47.856Z,4.64
2023-03-07T04:36:36.383Z,4.62
2023-03-07T04:39:24.862Z,4.52
2023-03-07T04:42:14.674Z,4.67
2023-03-07T04:45:04.790Z,4.59
2023-03-07T04:47:53.389Z,4.63
2023-03-07T04:50:41.891Z,4.68
2023-03-07T04:53:30.326Z,4.69
2023-03-07T04:56:18.983Z,4.78
2023-03-07T04:59:08.783Z,4.78
2023-03-07T05:01:57.267Z,4.80
2023-03-07T05:04:45.935Z,4.82
2023-03-07T05:07:34.485Z,4.72
2023-03-07T05:10:22.897Z,4.80
2023-03-07T05:13:11.452Z,4.83
2023-03-07T05:16:01.369Z,4.86
2023-03-07T05:18:49.901Z,4.92
2023-03-07T05:21:40.579Z,4.98
2023-03-07T05:24:29.245Z,5.02
2023-03-07T05:27:17.725Z,4.93
2023-03-07T05:30:07.313Z,4.91
2023-03-07T05:32:57.181Z,4.97
2023-03-07T05:35:45.680Z,4.99
2023-03-07T05:38:34.211Z,4.97
2023-03-07T05:41:23.005Z,5.09
2023-03-07T05:44:11.482Z,5.14
2023-03-07T05:46:59.984Z,5.09
2023-03-07T05:49:49.764Z,5.09
2023-03-07T05:52:38.289Z,5.10
2023-03-07T05:55:26.832Z,5.12
2023-03-07T05:58:15.290Z,4.99
2023-03-07T06:01:04.062Z,5.02
2023-03-07T06:03:52.554Z,5.11
2023-03-07T06:06:42.368Z,5.10
2023-03-07T06:09:30.827Z,5.09
2023-03-07T06:12:19.361Z,5.14
2023-03-07T06:15:09.561Z,5.07
2023-03-07T06:17:58.009Z,5.07
2023-03-07T06:20:54.987Z,5.02
2023-03-07T06:23:45.412Z,5.08
2023-03-07T06:26:34.460Z,5.21
2023-03-07T06:29:22.949Z,5.27
2023-03-07T06:32:11.498Z,5.23
2023-03-07T06:35:00.319Z,5.20
2023-03-07T06:37:48.774Z,5.36
2023-03-07T06:40:39.151Z,5.39
2023-03-07T06:43:27.713Z,5.39
2023-03-07T06:46:18.126Z,5.47
2023-03-07T06:49:06.585Z,5.42
2023-03-07T06:51:55.013Z,5.45
2023-03-07T06:54:43.496Z,5.47
2023-03-07T06:57:34.362Z,5.48
2023-03-07T07:00:23.672Z,5.49
2023-03-07T07:03:13.955Z,5.20
2023-03-07T07:06:03.693Z,5.51
2023-03-07T07:08:55.423Z,5.65
2023-03-07T07:11:43.965Z,5.74
2023-03-07T07:14:34.528Z,5.70
2023-03-07T07:17:23.027Z,5.69
2023-03-07T07:20:12.850Z,5.78
2023-03-07T07:23:01.361Z,5.74
2023-03-07T07:25:49.894Z,5.73
2023-03-07T07:28:38.433Z,5.81
2023-03-07T07:31:28.338Z,5.87
2023-03-07T07:34:17.060Z,5.54
2023-03-07T07:37:05.953Z,5.68
2023-03-07T07:39:54.421Z,5.86
2023-03-07T07:42:43.340Z,5.93
2023-03-07T07:45:31.945Z,5.99
2023-03-07T07:48:21.795Z,5.98
2023-03-07T07:51:10.597Z,5.91
2023-03-07T07:53:59.043Z,5.95
2023-03-07T07:56:47.640Z,5.97
2023-03-07T07:59:36.157Z,5.97
2023-03-07T08:02:25.331Z,6.03
2023-03-07T08:05:15.174Z,6.13
2023-03-07T08:08:03.700Z,6.14
2023-03-07T08:10:52.291Z,6.18
2023-03-07T08:13:41.066Z,6.18
2023-03-07T08:16:29.496Z,6.30
2023-03-07T08:19:18.020Z,6.32
2023-03-07T08:22:07.862Z,6.31
2023-03-07T08:24:56.349Z,6.23
2023-03-07T08:27:45.029Z,6.23
2023-03-07T08:30:35.320Z,6.21
2023-03-07T08:33:23.896Z,6.20
2023-03-07T08:36:12.386Z,6.24
2023-03-07T08:39:02.286Z,6.25
2023-03-07T08:41:51.109Z,6.02
2023-03-07T08:44:39.608Z,6.27
2023-03-07T08:47:28.151Z,5.96
2023-03-07T08:50:16.836Z,6.26
2023-03-07T08:53:27.698Z,6.22
2023-03-07T08:56:40.610Z,6.12
2023-03-07T08:59:41.215Z,5.86
2023-03-07T09:02:35.055Z,6.40
2023-03-07T09:05:39.225Z,6.03
2023-03-07T09:08:33.558Z,6.19
2023-03-07T09:11:42.479Z,6.30
2023-03-07T09:14:39.761Z,5.96
2023-03-07T09:17:52.828Z,6.34
2023-03-07T09:21:02.638Z,6.32
2023-03-07T09:23:55.002Z,6.05
2023-03-07T09:26:59.275Z,6.05
2023-03-07T09:29:49.443Z,6.14
2023-03-07T09:32:53.966Z,5.90
2023-03-07T09:35:43.101Z,6.37
2023-03-07T09:38:46.185Z,6.48
2023-03-07T09:41:58.137Z,6.54
2023-03-07T09:45:14.014Z,6.51
2023-03-07T09:48:45.945Z,6.14
2023-03-07T09:51:43.206Z,6.30
2023-03-07T09:54:45.945Z,6.61
2023-03-07T09:57:43.762Z,6.78
2023-03-07T10:00:57.119Z,6.80
2023-03-07T10:03:55.381Z,6.59
2023-03-07T10:06:53.163Z,6.78
2023-03-07T10:09:42.695Z,6.60
2023-03-07T10:13:04.020Z,6.69
2023-03-07T10:15:59.916Z,5.15
2023-03-07T10:19:18.774Z,5.34
2023-03-07T10:22:14.604Z,6.69
2023-03-07T10:25:16.614Z,6.57
2023-03-07T10:28:17.000Z,6.50
2023-03-07T10:31:16.234Z,6.51
2023-03-07T10:34:26.338Z,6.54
2023-03-07T10:37:19.560Z,6.73
2023-03-07T10:40:17.298Z,7.01
2023-03-07T10:43:06.089Z,6.97
2023-03-07T10:45:59.863Z,7.23
2023-03-07T10:48:53.118Z,7.20
2023-03-07T10:51:51.702Z,7.47
2023-03-07T10:54:40.620Z,7.60
2023-03-07T10:57:29.065Z,7.61
2023-03-07T11:00:20.763Z,7.44
2023-03-07T11:03:23.756Z,7.40
2023-03-07T11:06:32.013Z,7.34
2023-03-07T11:09:25.061Z,7.45
2023-03-07T11:12:18.024Z,7.46
2023-03-07T11:15:16.485Z,7.62
2023-03-07T11:18:05.120Z,7.71
2023-03-07T11:20:53.743Z,7.83
2023-03-07T11:23:43.693Z,7.61
2023-03-07T11:26:34.119Z,7.91
2023-03-07T11:29:22.621Z,7.66
2023-03-07T11:32:15.323Z,7.68
2023-03-07T11:35:08.607Z,7.43
2023-03-07T11:38:03.152Z,7.20
2023-03-07T11:40:57.944Z,6.83
2023-03-07T11:44:06.858Z,7.51
2023-03-07T11:47:11.102Z,7.69
2023-03-07T11:50:12.783Z,7.63
2023-03-07T11:53:16.104Z,7.76
2023-03-07T11:56:20.523Z,7.49
2023-03-07T11:59:47.466Z,7.51
2023-03-07T12:02:49.296Z,7.65
2023-03-07T12:05:44.654Z,7.87
2023-03-07T12:08:50.549Z,7.96
2023-03-07T12:11:51.784Z,7.91
2023-03-07T12:14:46.408Z,8.29
2023-03-07T12:17:44.014Z,8.51
2023-03-07T12:20:38.937Z,8.28
2023-03-07T12:23:33.803Z,8.06
2023-03-07T12:26:25.768Z,8.16
2023-03-07T12:29:21.707Z,7.64
2023-03-07T12:32:13.291Z,8.05
2023-03-07T12:35:06.056Z,7.89
2023-03-07T12:38:00.404Z,7.86
2023-03-07T12:40:50.604Z,7.77
2023-03-07T12:43:43.639Z,7.64
2023-03-07T12:46:38.788Z,7.43
2023-03-07T12:49:41.019Z,7.66
2023-03-07T12:52:41.244Z,7.77
2023-03-07T12:55:33.960Z,7.65
2023-03-07T12:58:31.838Z,7.70
2023-03-07T13:01:22.734Z,7.80
2023-03-07T13:04:17.785Z,7.91
2023-03-07T13:07:09.213Z,7.96
2023-03-07T13:09:59.165Z,7.90
2023-03-07T13:12:48.012Z,8.01
2023-03-07T13:16:04.263Z,8.09
2023-03-07T13:18:52.770Z,8.02
2023-03-07T13:21:42.671Z,8.27
2023-03-07T13:24:36.624Z,8.48
2023-03-07T13:27:26.801Z,8.75
2023-03-07T13:30:19.603Z,8.91
2023-03-07T13:33:27.134Z,8.94
2023-03-07T13:36:34.401Z,8.68
2023-03-07T13:39:39.539Z,8.49
2023-03-07T13:42:47.287Z,8.48
2023-03-07T13:45:49.835Z,8.91
2023-03-07T13:49:00.870Z,9.01
2023-03-07T13:52:17.642Z,9.22
2023-03-07T13:55:24.081Z,9.28
2023-03-07T13:58:24.201Z,9.37
2023-03-07T14:01:14.900Z,9.19
2023-03-07T14:04:07.328Z,8.97
2023-03-07T14:06:58.202Z,9.06
2023-03-07T14:09:49.346Z,9.02
2023-03-07T14:12:48.820Z,8.97
2023-03-07T14:15:42.667Z,8.66
2023-03-07T14:18:52.311Z,8.52
2023-03-07T14:21:51.604Z,8.40
2023-03-07T14:25:06.210Z,8.22
2023-03-07T14:27:58.627Z,8.15
2023-03-07T14:30:55.570Z,8.15
2023-03-07T14:33:44.087Z,8.02
2023-03-07T14:36:33.606Z,8.08
2023-03-07T14:39:22.778Z,8.06
2023-03-07T14:42:19.188Z,7.86
2023-03-07T14:45:19.072Z,7.77
2023-03-07T14:48:23.859Z,7.87
2023-03-07T14:51:15.584Z,7.80
2023-03-07T14:54:08.921Z,7.76
2023-03-07T14:56:59.388Z,7.79
2023-03-07T15:00:14.860Z,7.76
2023-03-07T15:03:07.835Z,7.69
2023-03-07T15:05:57.686Z,7.45
2023-03-07T15:08:46.715Z,7.78
2023-03-07T15:11:40.264Z,7.76
2023-03-07T15:14:35.770Z,7.83
2023-03-07T15:17:27.757Z,7.82
2023-03-07T15:20:18.391Z,7.84
2023-03-07T15:23:09.312Z,7.93
2023-03-07T15:26:04.902Z,8.03
2023-03-07T15:28:59.564Z,8.12
2023-03-07T15:31:53.312Z,8.10
2023-03-07T15:34:43.169Z,8.02
2023-03-07T15:37:33.235Z,8.03
2023-03-07T15:40:27.680Z,7.86
2023-03-07T15:43:19.505Z,7.82
2023-03-07T15:46:14.608Z,7.65
2023-03-07T15:49:03.238Z,7.79
2023-03-07T15:51:55.300Z,7.90
2023-03-07T15:54:43.858Z,7.92
2023-03-07T15:57:34.946Z,7.84
2023-03-07T16:00:28.715Z,7.83
2023-03-07T16:03:28.267Z,7.76
2023-03-07T16:06:41.780Z,7.76
2023-03-07T16:09:31.711Z,7.74
2023-03-07T16:12:22.366Z,7.79
2023-03-07T16:15:14.403Z,7.86
2023-03-07T16:18:03.324Z,7.79
2023-03-07T16:20:51.814Z,7.69
2023-03-07T16:23:40.437Z,7.76
2023-03-07T16:26:30.330Z,7.72
2023-03-07T16:29:20.320Z,7.61
2023-03-07T16:32:11.538Z,7.68
2023-03-07T16:35:00.097Z,7.68
2023-03-07T16:37:48.863Z,7.73
2023-03-07T16:40:41.818Z,7.70
2023-03-07T16:43:36.396Z,7.63
2023-03-07T16:46:25.628Z,7.25
2023-03-07T16:49:18.034Z,7.56
2023-03-07T16:52:07.248Z,7.58
2023-03-07T16:54:55.673Z,7.54
2023-03-07T16:57:45.141Z,7.46
2023-03-07T17:00:35.001Z,7.51
2023-03-07T17:03:23.650Z,7.44
2023-03-07T17:06:16.237Z,7.34
2023-03-07T17:09:04.813Z,7.47
2023-03-07T17:11:53.599Z,7.40
2023-03-07T17:14:42.735Z,7.23
2023-03-07T17:17:34.693Z,7.32
2023-03-07T17:20:23.246Z,7.44
2023-03-07T17:23:11.774Z,7.36
2023-03-07T17:26:02.353Z,7.37
2023-03-07T17:28:51.083Z,7.31
2023-03-07T17:31:39.524Z,7.38
2023-03-07T17:34:30.806Z,7.29
2023-03-07T17:37:19.338Z,7.37
2023-03-07T17:40:10.339Z,6.95
2023-03-07T17:42:59.301Z,7.32
2023-03-07T17:45:47.850Z,7.26
2023-03-07T17:48:36.711Z,7.22
2023-03-07T17:51:26.550Z,7.26
2023-03-07T17:54:15.202Z,7.26
2023-03-07T17:57:04.348Z,7.32
2023-03-07T17:59:52.925Z,7.26
2023-03-07T18:02:43.656Z,7.31
2023-03-07T18:05:32.582Z,7.35
2023-03-07T18:08:22.556Z,7.33
2023-03-07T18:11:13.491Z,7.30
2023-03-07T18:14:03.694Z,7.32
2023-03-07T18:16:53.224Z,7.30
2023-03-07T18:19:42.125Z,7.26
2023-03-07T18:22:30.735Z,7.34
2023-03-07T18:25:21.758Z,7.40
2023-03-07T18:28:10.924Z,7.34
2023-03-07T18:31:00.300Z,7.26
2023-03-07T18:33:50.908Z,7.33
2023-03-07T18:36:40.966Z,7.39
2023-03-07T18:39:29.674Z,7.29
2023-03-07T18:42:20.101Z,7.28
2023-03-07T18:45:10.315Z,7.25
2023-03-07T18:47:59.133Z,7.28
2023-03-07T18:50:56.921Z,7.24
2023-03-07T18:53:46.017Z,7.19
2023-03-07T18:56:34.989Z,7.27
2023-03-07T18:59:25.516Z,7.26
2023-03-07T19:02:14.236Z,7.31
2023-03-07T19:05:02.906Z,7.01
2023-03-07T19:07:51.672Z,7.26
2023-03-07T19:10:40.395Z,7.21
2023-03-07T19:13:29.576Z,7.19
2023-03-07T19:16:22.747Z,7.10
2023-03-07T19:19:11.363Z,7.18
2023-03-07T19:21:59.976Z,7.13
2023-03-07T19:24:48.685Z,7.11
2023-03-07T19:27:37.446Z,7.10
2023-03-07T19:30:26.016Z,7.02
2023-03-07T19:33:16.038Z,7.07
2023-03-07T19:36:05.769Z,7.07
2023-03-07T19:38:56.465Z,7.07
2023-03-07T19:41:47.870Z,6.93
2023-03-07T19:44:36.566Z,7.06
2023-03-07T19:47:25.403Z,6.96
2023-03-07T19:50:15.377Z,7.10
2023-03-07T19:53:04.348Z,7.10
2023-03-07T19:55:53.135Z,6.98
2023-03-07T19:58:41.616Z,6.99
2023-03-07T20:01:31.180Z,6.97
2023-03-07T20:04:19.898Z,7.02
2023-03-07T20:07:09.806Z,7.04
2023-03-07T20:09:58.401Z,7.08
2023-03-07T20:12:47.571Z,7.04
2023-03-07T20:15:37.009Z,7.03
2023-03-07T20:18:25.645Z,6.99
2023-03-07T20:21:16.884Z,6.96
2023-03-07T20:24:08.125Z,6.96
2023-03-07T20:26:56.669Z,6.90
2023-03-07T20:29:45.253Z,6.96
2023-03-07T20:32:33.837Z,6.95
2023-03-07T20:35:22.373Z,6.94
2023-03-07T20:38:11.201Z,6.95
2023-03-07T20:41:06.252Z,6.57
2023-03-07T20:43:57.943Z,6.81
2023-03-07T20:46:48.097Z,6.85
2023-03-07T20:49:36.748Z,6.80
2023-03-07T20:52:26.088Z,6.87
2023-03-07T20:55:14.595Z,6.80
2023-03-07T20:58:04.487Z,6.75
2023-03-07T21:00:53.891Z,6.22
2023-03-07T21:03:42.554Z,6.84
2023-03-07T21:06:31.023Z,6.74
2023-03-07T21:09:20.405Z,6.31
2023-03-07T21:12:11.403Z,6.67
2023-03-07T21:15:01.231Z,6.61
2023-03-07T21:17:51.200Z,6.62
2023-03-07T21:20:40.507Z,6.63
2023-03-07T21:23:29.166Z,6.61
2023-03-07T21:26:19.621Z,6.62
2023-03-07T21:29:08.979Z,6.57
2023-03-07T21:31:58.933Z,6.46
2023-03-07T21:34:47.423Z,6.53
2023-03-07T21:37:37.459Z,6.50
2023-03-07T21:40:28.250Z,6.44
2023-03-07T21:43:16.781Z,6.41
2023-03-07T21:46:06.479Z,6.43
2023-03-07T21:48:59.173Z,6.46
2023-03-07T21:51:48.163Z,6.53
2023-03-07T21:54:36.621Z,6.46
2023-03-07T21:57:25.220Z,6.51
2023-03-07T22:00:16.424Z,6.57
2023-03-07T22:03:05.095Z,6.76
2023-03-07T22:05:57.227Z,7.02
2023-03-07T22:08:45.967Z,7.01
2023-03-07T22:11:34.407Z,6.96
2023-03-07T22:14:23.043Z,6.62
2023-03-07T22:17:11.517Z,6.93
2023-03-07T22:19:59.983Z,6.87
2023-03-07T22:22:49.879Z,6.77
2023-03-07T22:25:38.359Z,6.67
2023-03-07T22:28:26.988Z,6.73
2023-03-07T22:31:15.524Z,6.66
2023-03-07T22:34:04.361Z,6.62
2023-03-07T22:36:54.389Z,6.48
2023-03-07T22:39:44.230Z,6.35
2023-03-07T22:42:32.684Z,6.46
2023-03-07T22:45:21.177Z,6.40
2023-03-07T22:48:09.765Z,6.33
2023-03-07T22:50:58.661Z,6.28
2023-03-07T22:53:47.421Z,6.29
2023-03-07T22:56:37.259Z,6.27
2023-03-07T22:59:25.827Z,6.19
2023-03-07T23:02:14.358Z,6.25
2023-03-07T23:05:02.896Z,6.17
2023-03-07T23:07:51.652Z,6.28
2023-03-07T23:10:40.200Z,6.30
2023-03-07T23:13:30.023Z,6.21
2023-03-07T23:16:20.301Z,6.35
2023-03-07T23:19:09.189Z,6.21
2023-03-07T23:21:58.429Z,6.29
2023-03-07T23:24:47.172Z,6.36
2023-03-07T23:27:35.725Z,6.08
2023-03-07T23:30:25.613Z,6.32
2023-03-07T23:33:14.118Z,6.31
2023-03-07T23:36:02.692Z,6.31
2023-03-07T23:38:51.416Z,6.35
2023-03-07T23:41:40.612Z,6.38
2023-03-07T23:44:29.062Z,6.33
2023-03-07T23:47:18.947Z,6.32
2023-03-07T23:50:08.761Z,6.38
2023-03-07T23:52:57.276Z,6.34
2023-03-07T23:55:45.924Z,6.33
2023-03-07T23:58:34.526Z,6.31
