createdAt,value
2018-02-27T00:00:05.068Z,961.28
2018-02-27T00:15:04.874Z,961.36
2018-02-27T00:30:05.323Z,960.81
2018-02-27T00:45:05.262Z,961.05
2018-02-27T01:00:05.293Z,961.36
2018-02-27T01:15:07.924Z,960.99
2018-02-27T01:30:06.118Z,961.34
2018-02-27T01:45:04.696Z,961.15
2018-02-27T02:00:07.680Z,960.84
2018-02-27T02:15:05.127Z,960.6
2018-02-27T02:30:05.264Z,960.49
2018-02-27T02:45:04.774Z,960.52
2018-02-27T03:00:04.764Z,960.34
2018-02-27T03:15:04.690Z,960.2
2018-02-27T03:30:04.846Z,959.97
2018-02-27T03:45:08.456Z,959.99
2018-02-27T04:00:08.024Z,959.97
2018-02-27T04:15:04.443Z,959.86
2018-02-27T04:30:05.068Z,959.92
2018-02-27T04:45:06.077Z,960.13
2018-02-27T05:00:15.408Z,960.28
2018-02-27T05:15:08.158Z,959.92
2018-02-27T05:30:07.731Z,959.31
2018-02-27T05:45:05.174Z,959.31
2018-02-27T06:00:05.107Z,959.68
2018-02-27T06:15:04.630Z,959.65
2018-02-27T06:30:05.021Z,959.73
2018-02-27T06:45:04.793Z,959.86
2018-02-27T07:00:05.325Z,959.99
2018-02-27T07:15:05.269Z,959.31
2018-02-27T07:30:04.961Z,959.2
2018-02-27T07:45:04.404Z,958.34
2018-02-27T08:00:04.888Z,956.97
2018-02-27T08:15:05.328Z,956.31
2018-02-27T08:30:04.985Z,960.36
2018-02-27T08:45:04.876Z,954.6
2018-02-27T09:00:05.239Z,955.23
2018-02-27T09:15:04.598Z,956.47
2018-02-27T09:30:05.311Z,956.18
2018-02-27T09:45:04.758Z,955.68
2018-02-27T10:00:05.158Z,955.55
2018-02-27T10:15:05.088Z,954.78
2018-02-27T10:30:08.400Z,955.18
2018-02-27T10:45:08.325Z,954.99
2018-02-27T11:00:05.770Z,955.07
2018-02-27T11:15:05.298Z,955.15
2018-02-27T11:30:04.411Z,955.05
2018-02-27T11:45:04.911Z,954.71
2018-02-27T12:00:04.489Z,954.76
2018-02-27T12:15:06.001Z,954.52
2018-02-27T12:30:04.752Z,954.42
2018-02-27T12:45:05.274Z,954.15
2018-02-27T13:00:05.272Z,953.81
2018-02-27T13:15:05.255Z,954.31
2018-02-27T13:30:04.998Z,954.94
2018-02-27T13:45:04.405Z,954.02
2018-02-27T14:00:04.462Z,954.15
2018-02-27T14:15:04.383Z,953.92
2018-02-27T14:30:06.134Z,954.23
2018-02-27T14:45:04.566Z,953.99
2018-02-27T15:00:04.551Z,954.26
2018-02-27T15:15:06.064Z,954.21
2018-02-27T15:30:04.843Z,954.1
2018-02-27T15:45:04.843Z,954.49
2018-02-27T16:00:04.879Z,954.57
2018-02-27T16:15:04.454Z,955.52
2018-02-27T16:30:04.734Z,955.7
2018-02-27T16:45:05.167Z,955.7
2018-02-27T17:00:04.706Z,956.26
2018-02-27T17:15:05.159Z,956.2
2018-02-27T17:30:20.693Z,956.68
2018-02-27T17:45:06.475Z,956.68
2018-02-27T18:00:08.132Z,956.63
2018-02-27T18:15:05.100Z,956.73
2018-02-27T18:30:05.538Z,956.84
2018-02-27T18:45:05.537Z,956.99
2018-02-27T19:00:04.794Z,957.26
2018-02-27T19:15:08.200Z,957.02
2018-02-27T19:30:04.960Z,957.05
2018-02-27T19:45:07.963Z,957.28
2018-02-27T20:00:04.545Z,956.89
2018-02-27T20:15:07.725Z,957.18
2018-02-27T20:30:05.331Z,957.02
2018-02-27T20:45:08.214Z,957.15
2018-02-27T21:00:07.846Z,957.23
2018-02-27T21:15:06.378Z,957.99
2018-02-27T21:30:40.659Z,957.65
2018-02-27T21:45:05.003Z,957.99
2018-02-27T22:00:04.687Z,957.99
2018-02-27T22:15:05.381Z,958.07
2018-02-27T22:30:04.532Z,958.23
2018-02-27T22:45:06.275Z,958.18
2018-02-27T23:00:05.320Z,958.28
2018-02-27T23:15:04.568Z,958.31
2018-02-27T23:30:05.351Z,958.34
2018-02-27T23:45:05.303Z,958.34
