createdAt,value
2023-03-10T00:01:07.162Z,0
2023-03-10T00:06:24.560Z,0
2023-03-10T00:11:42.014Z,0
2023-03-10T00:16:59.327Z,0
2023-03-10T00:22:16.629Z,0
2023-03-10T00:27:33.870Z,0
2023-03-10T00:32:51.490Z,0
2023-03-10T00:38:08.951Z,0
2023-03-10T00:43:26.399Z,0
2023-03-10T00:48:43.854Z,0
2023-03-10T00:54:01.008Z,0
2023-03-10T00:59:18.356Z,0
2023-03-10T01:04:35.713Z,0
2023-03-10T01:09:53.191Z,0
2023-03-10T01:15:15.715Z,0
2023-03-10T01:20:34.124Z,0
2023-03-10T01:25:51.266Z,0
2023-03-10T01:31:10.839Z,0
2023-03-10T01:36:28.066Z,0
2023-03-10T01:41:45.603Z,0
2023-03-10T01:47:03.028Z,0
2023-03-10T01:52:20.691Z,0
2023-03-10T01:57:38.101Z,0
2023-03-10T02:02:55.306Z,0
2023-03-10T02:08:12.844Z,0
2023-03-10T02:13:30.313Z,0
2023-03-10T02:24:01.206Z,0
2023-03-10T02:29:19.140Z,0
2023-03-10T02:34:36.417Z,0
2023-03-10T02:39:53.716Z,0
2023-03-10T02:45:11.017Z,0
2023-03-10T02:50:28.292Z,0
2023-03-10T02:55:48.134Z,0
2023-03-10T03:01:05.427Z,0
2023-03-10T03:06:26.078Z,0
2023-03-10T03:11:43.540Z,0
2023-03-10T03:17:01.066Z,0
2023-03-10T03:22:18.425Z,0
2023-03-10T03:32:46.038Z,0
2023-03-10T03:38:03.334Z,0
2023-03-10T03:43:20.641Z,0
2023-03-10T03:48:40.734Z,0
2023-03-10T03:53:58.135Z,0
2023-03-10T03:59:15.490Z,0
2023-03-10T04:04:32.961Z,0
2023-03-10T04:10:08.060Z,0
2023-03-10T04:15:25.626Z,0
2023-03-10T04:20:42.896Z,0
2023-03-10T04:26:00.151Z,0
2023-03-10T04:31:20.658Z,0
2023-03-10T04:36:38.238Z,0
2023-03-10T04:41:55.890Z,0
2023-03-10T04:47:13.147Z,0
2023-03-10T04:52:30.488Z,0
2023-03-10T04:57:47.744Z,0
2023-03-10T05:03:04.883Z,0
2023-03-10T05:08:22.296Z,0
2023-03-10T05:19:00.141Z,0
2023-03-10T05:24:17.541Z,0
2023-03-10T05:29:34.752Z,0
2023-03-10T05:40:15.284Z,0
2023-03-10T05:46:49.803Z,24.6
2023-03-10T05:52:07.641Z,76.7
2023-03-10T05:57:24.448Z,139.6
2023-03-10T06:02:50.341Z,241.3
2023-03-10T06:08:07.485Z,294.6
2023-03-10T06:13:24.536Z,412.1
2023-03-10T06:18:41.738Z,604.6
2023-03-10T06:23:59.540Z,636.2
2023-03-10T06:29:16.764Z,555
2023-03-10T06:34:33.733Z,1035.4
2023-03-10T06:39:50.880Z,1662.1
2023-03-10T06:45:07.865Z,1768.7
2023-03-10T06:50:25.148Z,3312.9
2023-03-10T06:55:44.875Z,3906.3
2023-03-10T07:01:02.118Z,3952.1
2023-03-10T07:11:36.360Z,6504.6
2023-03-10T07:16:53.955Z,5513.7
2023-03-10T07:22:11.301Z,6484.2
2023-03-10T07:27:48.562Z,4669.6
2023-03-10T07:33:06.316Z,4490
2023-03-10T07:43:43.616Z,8127.9
2023-03-10T07:49:00.723Z,8342.1
2023-03-10T07:54:17.452Z,8281.7
2023-03-10T07:59:34.169Z,7468.3
2023-03-10T08:04:51.098Z,8749.2
2023-03-10T08:10:15.534Z,7804.2
2023-03-10T08:15:33.278Z,9711.7
2023-03-10T08:20:50.288Z,9717.5
2023-03-10T08:26:07.124Z,9032.1
2023-03-10T08:31:25.078Z,10670.4
2023-03-10T08:36:42.665Z,20380
2023-03-10T08:42:01.079Z,28085.8
2023-03-10T08:47:43.550Z,13745.8
2023-03-10T08:53:00.256Z,9794.6
2023-03-10T08:58:23.214Z,16754.2
2023-03-10T09:03:39.786Z,11807.9
2023-03-10T09:08:57.952Z,20848.8
2023-03-10T09:16:53.366Z,19485.4
2023-03-10T09:22:10.630Z,22622.1
2023-03-10T09:27:28.763Z,16966.2
2023-03-10T09:32:44.358Z,18925.4
2023-03-10T09:38:01.126Z,16400.8
2023-03-10T09:43:17.471Z,12455
2023-03-10T09:48:33.772Z,8037.5
2023-03-10T09:53:50.093Z,9200.8
2023-03-10T10:10:23.922Z,17710
2023-03-10T10:15:42.842Z,25731.2
2023-03-10T10:26:22.073Z,18649.2
2023-03-10T10:31:38.766Z,15688.3
2023-03-10T10:36:54.978Z,10717.5
2023-03-10T10:42:11.242Z,8446.7
2023-03-10T10:47:27.832Z,5551.7
2023-03-10T10:52:44.457Z,4981.3
2023-03-10T10:58:46.730Z,4297.1
2023-03-10T11:04:07.697Z,7949.6
2023-03-10T11:09:27.733Z,13712.5
2023-03-10T11:14:45.414Z,9120.8
2023-03-10T11:20:02.125Z,9333.3
2023-03-10T11:25:19.391Z,10566.2
2023-03-10T11:36:01.311Z,11611.7
2023-03-10T11:41:18.170Z,11233.3
2023-03-10T11:46:35.541Z,16640
2023-03-10T11:51:52.833Z,11122.9
2023-03-10T11:57:27.327Z,11068.3
2023-03-10T12:02:44.461Z,11263.3
2023-03-10T12:08:01.509Z,9951.7
2023-03-10T12:13:18.418Z,13772.1
2023-03-10T12:18:35.696Z,11407.5
2023-03-10T12:23:55.070Z,11668.3
2023-03-10T12:29:12.708Z,13221.3
2023-03-10T12:34:30.109Z,11994.2
2023-03-10T12:40:05.845Z,15035.8
2023-03-10T12:45:23.243Z,10197.1
2023-03-10T12:50:40.703Z,4749.2
2023-03-10T12:55:57.246Z,5464.2
2023-03-10T13:01:14.290Z,7674.2
2023-03-10T13:06:31.429Z,8341.7
2023-03-10T13:11:48.585Z,9787.1
2023-03-10T13:17:05.307Z,5525.8
2023-03-10T13:22:21.852Z,4410.8
2023-03-10T13:27:39.422Z,3512.9
2023-03-10T13:32:56.590Z,7513.7
2023-03-10T13:43:37.310Z,4614.2
2023-03-10T13:48:54.383Z,3120.4
2023-03-10T13:54:11.575Z,2479.6
2023-03-10T13:59:28.455Z,2315.4
2023-03-10T14:04:45.481Z,3248.3
2023-03-10T14:10:02.403Z,3516.3
2023-03-10T14:15:19.459Z,4435.4
2023-03-10T14:20:36.702Z,7794.2
2023-03-10T14:25:54.373Z,3216.7
2023-03-10T14:31:21.707Z,1904.6
2023-03-10T14:36:38.753Z,3376.7
2023-03-10T14:41:55.918Z,3875.8
2023-03-10T14:47:15.732Z,2969.6
2023-03-10T14:52:33.098Z,2854.6
2023-03-10T14:57:57.603Z,3422.9
2023-03-10T15:03:14.965Z,4074.2
2023-03-10T15:08:32.918Z,3915.8
2023-03-10T15:13:49.930Z,2842.1
2023-03-10T15:19:08.676Z,3154.2
2023-03-10T15:24:25.610Z,2630.4
2023-03-10T15:29:42.763Z,3271.3
2023-03-10T15:34:59.945Z,2759.2
2023-03-10T15:40:16.926Z,1637.1
2023-03-10T15:45:36.417Z,2340.8
2023-03-10T15:50:53.700Z,2044.2
2023-03-10T15:56:10.713Z,2500.8
2023-03-10T16:01:27.429Z,689.6
2023-03-10T16:07:01.527Z,652.1
2023-03-10T16:12:18.432Z,1248.3
2023-03-10T16:17:35.275Z,777.1
2023-03-10T16:22:52.148Z,689.2
2023-03-10T16:28:09.091Z,922.9
2023-03-10T16:33:29.138Z,485.4
2023-03-10T16:38:46.180Z,394.2
2023-03-10T16:44:03.092Z,378.8
2023-03-10T16:54:40.594Z,378.8
2023-03-10T17:00:04.745Z,262.5
2023-03-10T17:05:21.940Z,180
2023-03-10T17:10:38.797Z,170.8
2023-03-10T17:15:55.780Z,126.2
2023-03-10T17:21:12.906Z,95.8
2023-03-10T17:26:29.876Z,90.4
2023-03-10T17:31:46.842Z,41.7
2023-03-10T17:37:04.097Z,0.9
2023-03-10T17:42:21.753Z,0
2023-03-10T17:47:39.146Z,0
2023-03-10T17:53:05.179Z,0
2023-03-10T17:58:39.804Z,0
2023-03-10T18:03:58.039Z,0
2023-03-10T18:09:20.893Z,0
2023-03-10T18:14:38.334Z,0
2023-03-10T18:19:55.810Z,0
2023-03-10T18:25:12.888Z,0
2023-03-10T18:30:33.376Z,0
2023-03-10T18:35:50.827Z,0
2023-03-10T18:41:11.479Z,0
2023-03-10T18:46:29.330Z,0
2023-03-10T18:51:46.655Z,0
2023-03-10T18:57:03.978Z,0
2023-03-10T19:02:22.213Z,0
2023-03-10T19:13:00.638Z,0
2023-03-10T19:18:21.172Z,0
2023-03-10T19:23:38.491Z,0
2023-03-10T19:28:55.876Z,0
2023-03-10T19:34:13.250Z,0
2023-03-10T19:39:30.637Z,0
2023-03-10T19:44:48.196Z,0
2023-03-10T19:50:05.454Z,0
2023-03-10T19:55:23.050Z,0
2023-03-10T20:00:40.642Z,0
2023-03-10T20:05:58.345Z,0
2023-03-10T20:16:43.393Z,0
2023-03-10T20:22:00.784Z,0
2023-03-10T20:27:17.967Z,0
2023-03-10T20:32:35.680Z,0
2023-03-10T20:37:53.571Z,0
2023-03-10T20:43:10.808Z,0
2023-03-10T20:48:28.146Z,0
2023-03-10T20:53:45.621Z,0
2023-03-10T20:59:20.044Z,0
2023-03-10T21:04:37.946Z,0
2023-03-10T21:15:22.766Z,0
2023-03-10T21:20:40.061Z,0
2023-03-10T21:25:57.233Z,0
2023-03-10T21:31:14.842Z,0
2023-03-10T21:36:32.219Z,0
2023-03-10T21:41:49.400Z,0
2023-03-10T21:47:06.882Z,0
2023-03-10T21:52:34.739Z,0
2023-03-10T22:03:12.474Z,0
2023-03-10T22:08:29.881Z,0
2023-03-10T22:13:48.720Z,0
2023-03-10T22:19:06.098Z,0
2023-03-10T22:24:23.391Z,0
2023-03-10T22:29:45.847Z,0
2023-03-10T22:35:03.907Z,0
2023-03-10T22:40:21.195Z,0
2023-03-10T22:45:38.733Z,0
2023-03-10T22:50:56.116Z,0
2023-03-10T22:56:13.577Z,0
2023-03-10T23:01:30.913Z,0
2023-03-10T23:06:48.242Z,0
2023-03-10T23:12:05.523Z,0
2023-03-10T23:17:22.869Z,0
2023-03-10T23:22:40.179Z,0
2023-03-10T23:27:57.508Z,0
2023-03-10T23:33:14.974Z,0
2023-03-10T23:38:32.427Z,0
2023-03-10T23:43:49.933Z,0
2023-03-10T23:49:07.629Z,0
2023-03-10T23:54:27.550Z,0
2023-03-10T23:59:47.139Z,0
