createdAt,value
2023-05-02T00:04:10.784Z,68.70
2023-05-02T00:08:09.721Z,68.72
2023-05-02T00:12:07.698Z,68.72
2023-05-02T00:16:05.692Z,68.80
2023-05-02T00:20:03.696Z,68.88
2023-05-02T00:24:03.678Z,69.03
2023-05-02T00:28:01.666Z,69.28
2023-05-02T00:31:59.674Z,69.04
2023-05-02T00:35:57.712Z,69.24
2023-05-02T00:39:55.636Z,69.35
2023-05-02T00:43:53.647Z,69.38
2023-05-02T00:47:51.775Z,70.17
2023-05-02T00:51:49.607Z,70.05
2023-05-02T00:55:47.708Z,70.30
2023-05-02T00:59:45.689Z,70.73
2023-05-02T01:04:26.674Z,71.09
2023-05-02T01:09:04.605Z,70.89
2023-05-02T01:13:17.690Z,71.22
2023-05-02T01:17:21.645Z,71.44
2023-05-02T01:21:22.589Z,71.41
2023-05-02T01:25:29.582Z,71.42
2023-05-02T01:29:28.589Z,71.70
2023-05-02T01:33:29.523Z,71.50
2023-05-02T01:37:28.601Z,71.38
2023-05-02T01:41:21.669Z,71.50
2023-05-02T01:45:21.556Z,71.69
2023-05-02T01:49:21.666Z,72.03
2023-05-02T01:53:23.519Z,72.18
2023-05-02T01:57:23.554Z,72.43
2023-05-02T02:01:24.616Z,72.30
2023-05-02T02:05:24.580Z,72.42
2023-05-02T02:09:22.579Z,72.66
2023-05-02T02:13:44.529Z,73.05
2023-05-02T02:17:54.646Z,73.64
2023-05-02T02:21:52.523Z,73.75
2023-05-02T02:25:51.537Z,74.17
2023-05-02T02:29:49.569Z,75.11
2023-05-02T02:33:47.522Z,74.82
2023-05-02T02:37:55.510Z,75.17
2023-05-02T02:42:00.506Z,75.44
2023-05-02T02:45:51.698Z,76.03
2023-05-02T02:50:13.564Z,76.61
2023-05-02T02:54:28.464Z,77.09
2023-05-02T02:58:33.577Z,77.21
2023-05-02T03:02:34.470Z,78.35
2023-05-02T03:06:33.654Z,78.77
2023-05-02T03:10:31.509Z,78.46
2023-05-02T03:14:29.456Z,79.46
2023-05-02T03:18:27.625Z,79.82
2023-05-02T03:22:25.462Z,79.90
2023-05-02T03:26:25.403Z,79.92
2023-05-02T03:30:23.557Z,79.69
2023-05-02T03:34:21.530Z,79.18
2023-05-02T03:38:19.508Z,79.04
2023-05-02T03:42:17.488Z,78.79
2023-05-02T03:46:20.477Z,79.56
2023-05-02T03:50:11.746Z,77.70
2023-05-02T03:54:09.417Z,77.15
2023-05-02T03:58:07.392Z,76.47
2023-05-02T04:02:05.452Z,75.35
2023-05-02T04:06:06.469Z,74.38
2023-05-02T04:10:06.482Z,73.56
2023-05-02T04:14:04.395Z,72.57
2023-05-02T04:18:03.741Z,71.30
2023-05-02T04:22:01.403Z,70.02
2023-05-02T04:26:07.373Z,68.81
2023-05-02T04:30:11.357Z,67.30
2023-05-02T04:34:17.347Z,65.56
2023-05-02T04:38:16.373Z,65.81
2023-05-02T04:42:16.370Z,65.66
2023-05-02T04:46:22.416Z,64.76
2023-05-02T04:50:25.353Z,64.24
2023-05-02T04:54:23.299Z,63.97
2023-05-02T04:58:21.376Z,63.48
2023-05-02T05:02:26.507Z,63.50
2023-05-02T05:06:24.490Z,63.03
2023-05-02T05:10:24.438Z,62.89
2023-05-02T05:14:22.367Z,62.64
2023-05-02T05:18:21.324Z,62.23
2023-05-02T05:22:20.425Z,61.24
2023-05-02T05:26:29.322Z,59.86
2023-05-02T05:30:27.309Z,59.33
2023-05-02T05:34:25.314Z,58.42
2023-05-02T05:38:25.345Z,57.64
2023-05-02T05:42:23.262Z,55.58
2023-05-02T05:46:25.460Z,54.55
2023-05-02T05:50:24.257Z,54.58
2023-05-02T05:54:22.387Z,54.91
2023-05-02T05:58:20.268Z,54.52
2023-05-02T06:01:59.700Z,53.70
2023-05-02T06:05:23.972Z,54.19
2023-05-02T06:08:48.614Z,54.11
2023-05-02T06:12:12.909Z,53.92
2023-05-02T06:15:36.955Z,53.49
2023-05-02T06:19:02.597Z,53.70
2023-05-02T06:22:26.529Z,53.65
2023-05-02T06:25:54.300Z,53.83
2023-05-02T06:29:18.212Z,52.97
2023-05-02T06:32:44.266Z,54.13
2023-05-02T06:36:09.655Z,53.33
2023-05-02T06:39:34.553Z,52.91
2023-05-02T06:42:58.436Z,52.96
2023-05-02T06:46:22.393Z,50.55
2023-05-02T06:49:46.393Z,51.16
2023-05-02T06:53:10.386Z,50.89
2023-05-02T06:56:34.317Z,51.48
2023-05-02T06:59:58.726Z,51.82
2023-05-02T07:03:22.864Z,50.32
2023-05-02T07:06:48.180Z,50.23
2023-05-02T07:10:12.938Z,49.64
2023-05-02T07:13:36.824Z,48.57
2023-05-02T07:17:00.734Z,47.64
2023-05-02T07:20:24.924Z,48.41
2023-05-02T07:23:49.003Z,48.78
2023-05-02T07:27:14.023Z,47.61
2023-05-02T07:30:37.818Z,48.93
2023-05-02T07:34:01.936Z,49.22
2023-05-02T07:37:26.340Z,49.68
2023-05-02T07:40:50.237Z,49.36
2023-05-02T07:44:14.151Z,48.88
2023-05-02T07:47:38.440Z,48.53
2023-05-02T07:51:12.341Z,48.78
2023-05-02T07:54:37.000Z,48.24
2023-05-02T07:58:00.809Z,46.57
2023-05-02T08:01:24.611Z,46.69
2023-05-02T08:04:49.338Z,47.08
2023-05-02T08:08:13.339Z,45.56
2023-05-02T08:11:37.494Z,45.82
2023-05-02T08:15:06.432Z,46.21
2023-05-02T08:18:30.433Z,46.98
2023-05-02T08:21:57.544Z,46.48
2023-05-02T08:25:21.747Z,46.20
2023-05-02T08:28:45.625Z,46.02
2023-05-02T08:32:09.659Z,45.39
2023-05-02T08:35:33.804Z,45.83
2023-05-02T08:38:57.676Z,45.42
2023-05-02T08:42:22.043Z,43.70
2023-05-02T08:45:46.660Z,43.07
2023-05-02T08:49:16.783Z,42.90
2023-05-02T08:52:41.275Z,42.71
2023-05-02T08:56:05.818Z,43.17
2023-05-02T08:59:29.800Z,43.41
2023-05-02T09:03:07.963Z,42.70
2023-05-02T09:06:33.052Z,42.88
2023-05-02T09:09:57.163Z,42.57
2023-05-02T09:13:43.062Z,41.01
2023-05-02T09:17:09.464Z,41.74
2023-05-02T09:20:41.617Z,41.83
2023-05-02T09:24:17.618Z,40.19
2023-05-02T09:27:56.059Z,39.85
2023-05-02T09:31:49.557Z,38.89
2023-05-02T09:35:10.848Z,39.65
2023-05-02T09:38:35.159Z,39.56
2023-05-02T09:42:00.207Z,39.50
2023-05-02T09:45:25.193Z,38.86
2023-05-02T09:48:59.393Z,39.15
2023-05-02T09:52:23.202Z,39.32
2023-05-02T09:55:47.136Z,39.65
2023-05-02T09:59:24.737Z,39.06
2023-05-02T10:02:51.803Z,38.43
2023-05-02T10:06:22.903Z,38.49
2023-05-02T10:09:50.579Z,37.72
2023-05-02T10:13:15.301Z,39.01
2023-05-02T10:16:55.265Z,38.00
2023-05-02T10:20:28.820Z,37.71
2023-05-02T10:23:53.422Z,37.46
2023-05-02T10:27:17.592Z,37.10
2023-05-02T10:30:42.576Z,37.76
2023-05-02T10:34:07.377Z,37.63
2023-05-02T10:37:35.544Z,37.81
2023-05-02T10:41:04.328Z,38.07
2023-05-02T10:44:38.776Z,38.53
2023-05-02T10:48:20.524Z,38.74
2023-05-02T10:51:44.833Z,39.12
2023-05-02T10:55:23.180Z,38.74
2023-05-02T10:58:49.737Z,37.94
2023-05-02T11:02:23.732Z,37.81
2023-05-02T11:06:07.936Z,37.84
2023-05-02T11:09:34.212Z,37.80
2023-05-02T11:13:01.281Z,37.87
2023-05-02T11:16:25.209Z,37.96
2023-05-02T11:19:58.138Z,37.94
2023-05-02T11:23:26.907Z,36.37
2023-05-02T11:26:50.929Z,36.77
2023-05-02T11:30:15.544Z,36.67
2023-05-02T11:33:39.458Z,36.68
2023-05-02T11:37:12.783Z,36.34
2023-05-02T11:40:37.049Z,35.53
2023-05-02T11:44:04.687Z,36.16
2023-05-02T11:47:29.818Z,36.52
2023-05-02T11:50:56.677Z,37.35
2023-05-02T11:54:21.499Z,37.11
2023-05-02T11:57:45.403Z,37.52
2023-05-02T12:01:17.656Z,38.11
2023-05-02T12:04:45.597Z,38.70
2023-05-02T12:08:19.720Z,38.52
2023-05-02T12:11:44.775Z,37.83
2023-05-02T12:15:11.146Z,38.52
2023-05-02T12:18:37.698Z,38.14
2023-05-02T12:22:01.640Z,38.18
2023-05-02T12:25:25.823Z,38.38
2023-05-02T12:28:54.906Z,37.98
2023-05-02T12:32:32.427Z,38.49
2023-05-02T12:36:06.898Z,38.42
2023-05-02T12:39:38.000Z,37.66
2023-05-02T12:43:04.413Z,37.58
2023-05-02T12:46:29.380Z,38.47
2023-05-02T12:49:56.910Z,38.71
2023-05-02T12:53:43.863Z,37.61
2023-05-02T12:57:09.233Z,37.73
2023-05-02T13:00:35.324Z,36.76
2023-05-02T13:04:00.409Z,38.05
2023-05-02T13:07:24.324Z,36.96
2023-05-02T13:10:48.344Z,36.82
2023-05-02T13:14:12.086Z,36.31
2023-05-02T13:17:36.762Z,36.31
2023-05-02T13:21:00.814Z,35.59
2023-05-02T13:24:26.413Z,36.08
2023-05-02T13:27:53.010Z,35.85
2023-05-02T13:31:36.961Z,35.34
2023-05-02T13:35:35.454Z,35.22
2023-05-02T13:39:34.906Z,33.93
2023-05-02T13:43:32.916Z,34.11
2023-05-02T13:47:30.899Z,33.45
2023-05-02T13:51:28.847Z,33.65
2023-05-02T13:55:26.933Z,31.52
2023-05-02T13:59:24.811Z,31.44
2023-05-02T14:03:22.864Z,31.62
2023-05-02T14:07:20.766Z,30.77
2023-05-02T14:11:18.943Z,30.98
2023-05-02T14:15:16.943Z,31.84
2023-05-02T14:19:14.815Z,32.26
2023-05-02T14:23:12.776Z,31.66
2023-05-02T14:27:11.814Z,30.37
2023-05-02T14:31:09.889Z,31.40
2023-05-02T14:35:08.972Z,32.52
2023-05-02T14:39:06.769Z,33.14
2023-05-02T14:43:04.829Z,33.95
2023-05-02T14:47:02.797Z,33.80
2023-05-02T14:51:01.745Z,34.82
2023-05-02T14:54:59.749Z,35.73
2023-05-02T14:58:57.766Z,36.82
2023-05-02T15:02:55.944Z,37.83
2023-05-02T15:06:55.028Z,38.69
2023-05-02T15:10:56.108Z,39.44
2023-05-02T15:14:59.827Z,39.31
2023-05-02T15:18:57.694Z,40.83
2023-05-02T15:22:55.783Z,42.54
2023-05-02T15:26:54.713Z,43.55
2023-05-02T15:30:52.714Z,44.52
2023-05-02T15:34:50.707Z,45.27
2023-05-02T15:38:49.742Z,46.60
2023-05-02T15:42:49.746Z,47.78
2023-05-02T15:46:48.748Z,49.43
2023-05-02T15:50:46.756Z,51.48
2023-05-02T15:54:45.700Z,53.37
2023-05-02T15:58:44.754Z,55.29
2023-05-02T16:02:42.840Z,56.87
2023-05-02T16:06:40.760Z,59.56
2023-05-02T16:10:39.813Z,64.58
2023-05-02T16:14:37.785Z,69.68
2023-05-02T16:18:35.708Z,74.46
2023-05-02T16:22:34.658Z,79.47
2023-05-02T16:26:32.700Z,82.56
2023-05-02T16:30:30.615Z,85.40
2023-05-02T16:34:28.676Z,94.03
2023-05-02T16:38:26.689Z,100.00
2023-05-02T16:42:24.635Z,100.00
2023-05-02T16:46:22.711Z,100.00
2023-05-02T16:50:20.668Z,100.00
2023-05-02T16:54:18.710Z,100.00
2023-05-02T16:58:16.759Z,100.00
2023-05-02T17:02:15.907Z,100.00
2023-05-02T17:06:14.703Z,100.00
2023-05-02T17:10:12.685Z,100.00
2023-05-02T17:14:10.663Z,100.00
2023-05-02T17:18:08.825Z,100.00
2023-05-02T17:22:06.716Z,100.00
2023-05-02T17:26:05.613Z,100.00
2023-05-02T17:30:03.899Z,100.00
2023-05-02T17:34:01.622Z,100.00
2023-05-02T17:37:59.649Z,100.00
2023-05-02T17:41:57.574Z,100.00
2023-05-02T17:45:55.714Z,100.00
2023-05-02T17:49:55.634Z,100.00
2023-05-02T17:53:53.562Z,100.00
2023-05-02T17:57:51.513Z,100.00
2023-05-02T18:01:49.750Z,100.00
2023-05-02T18:05:53.560Z,100.00
2023-05-02T18:09:51.582Z,100.00
2023-05-02T18:13:49.570Z,100.00
2023-05-02T18:17:47.764Z,100.00
2023-05-02T18:21:45.617Z,100.00
2023-05-02T18:25:43.561Z,100.00
2023-05-02T18:29:42.610Z,100.00
2023-05-02T18:33:40.569Z,100.00
2023-05-02T18:37:38.512Z,100.00
2023-05-02T18:41:36.551Z,100.00
2023-05-02T18:45:34.510Z,100.00
2023-05-02T18:49:33.735Z,100.00
2023-05-02T18:53:32.509Z,100.00
2023-05-02T18:57:30.484Z,100.00
2023-05-02T19:01:31.549Z,100.00
2023-05-02T19:05:29.489Z,100.00
2023-05-02T19:09:27.608Z,100.00
2023-05-02T19:13:25.588Z,100.00
2023-05-02T19:17:23.570Z,100.00
2023-05-02T19:21:28.538Z,100.00
2023-05-02T19:25:26.486Z,100.00
2023-05-02T19:29:24.577Z,100.00
2023-05-02T19:33:23.457Z,100.00
2023-05-02T19:37:21.496Z,100.00
2023-05-02T19:41:19.456Z,100.00
2023-05-02T19:45:20.435Z,100.00
2023-05-02T19:49:18.460Z,100.00
2023-05-02T19:53:16.505Z,100.00
2023-05-02T19:57:17.848Z,100.00
2023-05-02T20:01:22.484Z,100.00
2023-05-02T20:05:21.377Z,100.00
2023-05-02T20:09:19.438Z,100.00
2023-05-02T20:13:18.520Z,100.00
2023-05-02T20:17:16.466Z,100.00
2023-05-02T20:21:14.377Z,100.00
2023-05-02T20:25:12.472Z,100.00
2023-05-02T20:29:10.379Z,100.00
2023-05-02T20:33:15.402Z,100.00
2023-05-02T20:37:14.376Z,100.00
2023-05-02T20:41:14.421Z,100.00
2023-05-02T20:45:14.410Z,100.00
2023-05-02T20:49:12.579Z,100.00
2023-05-02T20:53:11.420Z,100.00
2023-05-02T20:57:10.408Z,100.00
2023-05-02T21:01:08.633Z,100.00
2023-05-02T21:05:06.470Z,100.00
2023-05-02T21:09:05.317Z,100.00
2023-05-02T21:13:03.471Z,100.00
2023-05-02T21:17:01.329Z,100.00
2023-05-02T21:20:59.409Z,100.00
2023-05-02T21:24:57.329Z,100.00
2023-05-02T21:28:55.456Z,100.00
2023-05-02T21:32:53.348Z,100.00
2023-05-02T21:36:51.322Z,100.00
2023-05-02T21:40:52.370Z,100.00
2023-05-02T21:44:50.344Z,100.00
2023-05-02T21:48:48.332Z,100.00
2023-05-02T21:52:46.311Z,100.00
2023-05-02T21:56:44.290Z,100.00
2023-05-02T22:00:42.367Z,100.00
2023-05-02T22:04:40.293Z,100.00
2023-05-02T22:08:38.326Z,100.00
2023-05-02T22:12:36.247Z,100.00
2023-05-02T22:16:34.341Z,100.00
2023-05-02T22:20:32.231Z,100.00
2023-05-02T22:24:30.345Z,100.00
2023-05-02T22:28:28.324Z,100.00
2023-05-02T22:32:26.458Z,100.00
2023-05-02T22:36:24.317Z,100.00
2023-05-02T22:40:22.253Z,100.00
2023-05-02T22:44:20.230Z,100.00
2023-05-02T22:48:18.251Z,100.00
2023-05-02T22:52:16.298Z,100.00
2023-05-02T22:56:14.294Z,100.00
2023-05-02T23:00:14.222Z,100.00
2023-05-02T23:04:12.385Z,100.00
2023-05-02T23:08:10.188Z,100.00
2023-05-02T23:12:12.253Z,100.00
2023-05-02T23:16:11.358Z,100.00
2023-05-02T23:20:11.403Z,100.00
2023-05-02T23:24:09.364Z,100.00
2023-05-02T23:28:07.204Z,100.00
2023-05-02T23:32:05.331Z,100.00
2023-05-02T23:36:03.261Z,100.00
2023-05-02T23:40:01.480Z,100.00
2023-05-02T23:43:59.158Z,100.00
2023-05-02T23:47:57.207Z,100.00
2023-05-02T23:51:55.299Z,100.00
2023-05-02T23:55:53.147Z,100.00
2023-05-02T23:59:51.162Z,100.00
