createdAt,value
2023-05-01T00:02:04.060Z,18.20
2023-05-01T00:04:35.754Z,18.20
2023-05-01T00:07:04.927Z,18.20
2023-05-01T00:09:34.646Z,18.10
2023-05-01T00:12:05.010Z,18.10
2023-05-01T00:14:34.095Z,18.10
2023-05-01T00:17:05.210Z,18.20
2023-05-01T00:19:34.602Z,18.30
2023-05-01T00:22:03.791Z,18.30
2023-05-01T00:24:33.245Z,18.20
2023-05-01T00:27:03.469Z,18.10
2023-05-01T00:29:32.505Z,18.30
2023-05-01T00:32:01.998Z,18.20
2023-05-01T00:34:32.798Z,18.30
2023-05-01T00:37:02.454Z,18.20
2023-05-01T00:39:31.985Z,18.20
2023-05-01T00:42:02.395Z,18.10
2023-05-01T00:44:31.528Z,18.20
2023-05-01T00:47:02.572Z,18.10
2023-05-01T00:49:33.667Z,18.20
2023-05-01T00:52:03.309Z,18.20
2023-05-01T00:54:32.619Z,18.20
2023-05-01T00:57:02.239Z,18.30
2023-05-01T00:59:31.799Z,18.30
2023-05-01T01:02:01.097Z,18.40
2023-05-01T01:04:32.454Z,18.60
2023-05-01T01:07:13.298Z,18.50
2023-05-01T01:09:53.812Z,18.40
2023-05-01T01:12:29.045Z,18.40
2023-05-01T01:15:05.798Z,18.80
2023-05-01T01:17:42.133Z,19.10
2023-05-01T01:20:34.129Z,19.00
2023-05-01T01:23:41.636Z,19.30
2023-05-01T01:26:31.472Z,19.20
2023-05-01T01:29:41.913Z,18.90
2023-05-01T01:32:45.351Z,18.70
2023-05-01T01:35:21.079Z,18.50
2023-05-01T01:37:54.671Z,18.60
2023-05-01T01:40:27.796Z,18.80
2023-05-01T01:43:04.093Z,18.70
2023-05-01T01:45:39.764Z,18.60
2023-05-01T01:48:13.984Z,18.50
2023-05-01T01:50:47.898Z,18.40
2023-05-01T01:53:20.325Z,18.50
2023-05-01T01:55:52.087Z,18.80
2023-05-01T01:58:26.518Z,19.00
2023-05-01T02:00:58.984Z,19.10
2023-05-01T02:03:55.947Z,19.30
2023-05-01T02:06:28.216Z,19.30
2023-05-01T02:09:01.015Z,19.10
2023-05-01T02:11:32.071Z,18.90
2023-05-01T02:14:03.880Z,18.80
2023-05-01T02:16:36.366Z,18.80
2023-05-01T02:19:06.603Z,18.60
2023-05-01T02:21:40.743Z,18.60
2023-05-01T02:24:12.386Z,18.70
2023-05-01T02:26:45.898Z,18.90
2023-05-01T02:29:15.403Z,19.20
2023-05-01T02:31:44.539Z,19.20
2023-05-01T02:34:14.709Z,19.30
2023-05-01T02:36:46.087Z,19.10
2023-05-01T02:39:15.956Z,19.00
2023-05-01T02:41:46.443Z,18.90
2023-05-01T02:44:17.579Z,18.80
2023-05-01T02:46:49.749Z,18.60
2023-05-01T02:49:20.318Z,18.60
2023-05-01T02:51:51.845Z,18.60
2023-05-01T02:54:21.939Z,18.80
2023-05-01T02:56:51.365Z,18.80
2023-05-01T02:59:20.438Z,18.80
2023-05-01T03:01:49.812Z,19.20
2023-05-01T03:04:19.185Z,19.30
2023-05-01T03:06:49.554Z,19.30
2023-05-01T03:09:19.900Z,19.50
2023-05-01T03:11:49.157Z,19.60
2023-05-01T03:14:18.654Z,19.60
2023-05-01T03:16:48.092Z,19.70
2023-05-01T03:19:18.055Z,19.50
2023-05-01T03:21:47.035Z,19.60
2023-05-01T03:24:18.301Z,19.50
2023-05-01T03:26:47.910Z,19.50
2023-05-01T03:29:17.119Z,19.60
2023-05-01T03:31:46.851Z,19.50
2023-05-01T03:34:16.224Z,19.30
2023-05-01T03:36:45.932Z,19.00
2023-05-01T03:39:18.239Z,18.80
2023-05-01T03:42:06.669Z,18.60
2023-05-01T03:44:41.514Z,18.40
2023-05-01T03:47:10.969Z,18.40
2023-05-01T03:49:44.366Z,18.40
2023-05-01T03:52:14.951Z,18.50
2023-05-01T03:54:47.206Z,18.60
2023-05-01T03:57:25.650Z,18.40
2023-05-01T03:59:55.354Z,18.70
2023-05-01T04:02:25.096Z,19.00
2023-05-01T04:04:54.469Z,19.00
2023-05-01T04:07:24.000Z,18.60
2023-05-01T04:09:55.550Z,18.40
2023-05-01T04:12:25.518Z,18.60
2023-05-01T04:14:54.736Z,18.60
2023-05-01T04:17:24.897Z,18.50
2023-05-01T04:19:55.211Z,18.40
2023-05-01T04:22:25.405Z,18.30
2023-05-01T04:24:56.508Z,18.30
2023-05-01T04:27:26.952Z,18.70
2023-05-01T04:29:56.532Z,18.90
2023-05-01T04:32:26.062Z,18.80
2023-05-01T04:34:55.786Z,18.70
2023-05-01T04:37:25.359Z,18.80
2023-05-01T04:39:56.861Z,19.00
2023-05-01T04:42:32.996Z,19.10
2023-05-01T04:45:04.520Z,19.00
2023-05-01T04:47:38.237Z,19.00
2023-05-01T04:50:08.533Z,18.60
2023-05-01T04:52:37.769Z,18.30
2023-05-01T04:55:12.130Z,18.30
2023-05-01T04:57:52.396Z,18.30
2023-05-01T05:00:22.504Z,18.20
2023-05-01T05:02:56.727Z,18.20
2023-05-01T05:05:26.860Z,18.10
2023-05-01T05:07:56.756Z,18.00
2023-05-01T05:10:39.879Z,17.90
2023-05-01T05:13:29.036Z,18.10
2023-05-01T05:16:04.301Z,18.20
2023-05-01T05:18:34.576Z,18.30
2023-05-01T05:21:06.569Z,18.30
2023-05-01T05:23:36.490Z,18.20
2023-05-01T05:26:08.493Z,18.20
2023-05-01T05:28:37.945Z,18.10
2023-05-01T05:31:07.687Z,18.10
2023-05-01T05:33:37.733Z,18.10
2023-05-01T05:36:08.211Z,18.20
2023-05-01T05:38:42.652Z,18.20
2023-05-01T05:41:16.883Z,18.40
2023-05-01T05:43:47.397Z,18.40
2023-05-01T05:46:16.379Z,18.40
2023-05-01T05:48:45.555Z,18.30
2023-05-01T05:51:14.756Z,18.60
2023-05-01T05:53:44.159Z,18.80
2023-05-01T05:56:13.467Z,19.00
2023-05-01T05:58:44.621Z,19.00
2023-05-01T06:01:16.825Z,18.80
2023-05-01T06:03:46.432Z,18.60
2023-05-01T06:06:16.949Z,18.60
2023-05-01T06:08:46.607Z,18.50
2023-05-01T06:11:16.288Z,18.60
2023-05-01T06:13:47.411Z,18.40
2023-05-01T06:16:17.336Z,18.40
2023-05-01T06:18:46.931Z,18.30
2023-05-01T06:21:16.570Z,18.40
2023-05-01T06:23:46.608Z,18.60
2023-05-01T06:26:26.374Z,18.60
2023-05-01T06:28:57.398Z,18.80
2023-05-01T06:31:28.045Z,19.30
2023-05-01T06:33:58.697Z,19.10
2023-05-01T06:36:49.275Z,18.90
2023-05-01T06:39:18.807Z,19.10
2023-05-01T06:41:48.819Z,19.30
2023-05-01T06:44:20.464Z,19.30
2023-05-01T06:46:49.734Z,19.20
2023-05-01T06:49:18.822Z,19.20
2023-05-01T06:51:48.115Z,19.10
2023-05-01T06:54:18.027Z,19.10
2023-05-01T06:56:47.480Z,19.00
2023-05-01T06:59:17.362Z,19.20
2023-05-01T07:01:48.667Z,19.40
2023-05-01T07:04:17.945Z,19.40
2023-05-01T07:06:48.740Z,19.20
2023-05-01T07:09:18.465Z,19.30
2023-05-01T07:11:48.044Z,19.30
2023-05-01T07:14:17.067Z,19.40
2023-05-01T07:16:48.363Z,19.50
2023-05-01T07:19:18.091Z,19.50
2023-05-01T07:21:47.461Z,19.50
2023-05-01T07:24:17.054Z,19.70
2023-05-01T07:26:46.157Z,19.80
2023-05-01T07:29:16.711Z,19.70
2023-05-01T07:31:48.559Z,19.90
2023-05-01T07:34:18.453Z,20.20
2023-05-01T07:36:47.950Z,20.40
2023-05-01T07:39:18.371Z,20.40
2023-05-01T07:41:47.992Z,20.40
2023-05-01T07:44:17.161Z,20.20
2023-05-01T07:46:48.494Z,20.20
2023-05-01T07:49:18.029Z,20.30
2023-05-01T07:51:47.183Z,19.90
2023-05-01T07:54:17.349Z,19.90
2023-05-01T07:56:48.493Z,20.10
2023-05-01T07:59:19.368Z,20.20
2023-05-01T08:01:49.849Z,20.20
2023-05-01T08:04:22.849Z,20.00
2023-05-01T08:06:52.977Z,20.10
2023-05-01T08:09:22.354Z,20.00
2023-05-01T08:11:51.982Z,20.00
2023-05-01T08:14:21.216Z,19.70
2023-05-01T08:16:55.585Z,19.80
2023-05-01T08:19:25.613Z,19.90
2023-05-01T08:21:55.226Z,20.00
2023-05-01T08:24:24.877Z,20.00
2023-05-01T08:26:54.877Z,19.80
2023-05-01T08:29:24.414Z,19.80
2023-05-01T08:31:55.775Z,19.90
2023-05-01T08:34:25.057Z,19.80
2023-05-01T08:36:54.545Z,20.10
2023-05-01T08:39:23.975Z,20.10
2023-05-01T08:41:53.990Z,20.50
2023-05-01T08:44:25.002Z,20.30
2023-05-01T08:47:09.736Z,20.20
2023-05-01T08:49:40.748Z,20.10
2023-05-01T08:52:12.386Z,20.30
2023-05-01T08:54:44.502Z,20.50
2023-05-01T08:57:15.023Z,20.80
2023-05-01T08:59:46.340Z,21.00
2023-05-01T09:02:19.231Z,20.90
2023-05-01T09:04:49.904Z,20.50
2023-05-01T09:07:19.237Z,20.40
2023-05-01T09:09:48.421Z,20.40
2023-05-01T09:12:24.401Z,20.30
2023-05-01T09:14:55.645Z,20.60
2023-05-01T09:17:27.661Z,20.80
2023-05-01T09:19:57.956Z,20.70
2023-05-01T09:22:27.501Z,20.70
2023-05-01T09:24:58.008Z,20.50
2023-05-01T09:27:28.176Z,21.00
2023-05-01T09:29:57.626Z,21.00
2023-05-01T09:32:30.747Z,20.90
2023-05-01T09:35:12.162Z,20.70
2023-05-01T09:37:42.370Z,20.40
2023-05-01T09:40:13.392Z,20.30
2023-05-01T09:42:51.743Z,20.40
2023-05-01T09:45:23.486Z,20.20
2023-05-01T09:47:54.360Z,20.80
2023-05-01T09:50:34.813Z,21.00
2023-05-01T09:53:06.926Z,21.20
2023-05-01T09:55:37.310Z,21.20
2023-05-01T09:58:07.599Z,20.80
2023-05-01T10:00:50.594Z,21.00
2023-05-01T10:03:22.199Z,20.90
2023-05-01T10:05:51.848Z,21.00
2023-05-01T10:08:21.102Z,21.20
2023-05-01T10:11:04.836Z,21.60
2023-05-01T10:13:34.241Z,21.30
2023-05-01T10:16:07.704Z,21.50
2023-05-01T10:18:39.295Z,21.30
2023-05-01T10:21:10.868Z,21.60
2023-05-01T10:23:40.137Z,21.80
2023-05-01T10:26:10.887Z,21.80
2023-05-01T10:28:40.628Z,22.30
2023-05-01T10:31:10.208Z,21.90
2023-05-01T10:33:43.236Z,21.40
2023-05-01T10:36:19.080Z,21.80
2023-05-01T10:38:49.411Z,21.80
2023-05-01T10:41:18.804Z,21.60
2023-05-01T10:43:49.075Z,21.40
2023-05-01T10:46:31.220Z,21.60
2023-05-01T10:49:01.651Z,21.40
2023-05-01T10:51:32.190Z,21.30
2023-05-01T10:54:23.451Z,21.40
2023-05-01T10:56:52.967Z,20.90
2023-05-01T10:59:22.194Z,20.90
2023-05-01T11:01:53.070Z,20.60
2023-05-01T11:04:51.689Z,21.10
2023-05-01T11:07:22.363Z,21.00
2023-05-01T11:09:55.630Z,21.20
2023-05-01T11:12:51.736Z,21.30
2023-05-01T11:15:34.502Z,21.80
2023-05-01T11:18:06.647Z,21.50
2023-05-01T11:20:53.793Z,21.10
2023-05-01T11:23:25.918Z,21.50
2023-05-01T11:26:08.655Z,21.30
2023-05-01T11:28:40.123Z,21.40
2023-05-01T11:31:10.454Z,21.70
2023-05-01T11:33:40.078Z,21.60
2023-05-01T11:36:10.731Z,21.90
2023-05-01T11:38:40.197Z,21.10
2023-05-01T11:41:09.330Z,21.50
2023-05-01T11:43:51.929Z,21.70
2023-05-01T11:46:28.445Z,21.40
2023-05-01T11:48:58.200Z,21.10
2023-05-01T11:51:29.976Z,21.10
2023-05-01T11:54:03.707Z,21.20
2023-05-01T11:56:35.610Z,20.90
2023-05-01T11:59:12.306Z,21.00
2023-05-01T12:01:44.309Z,21.50
2023-05-01T12:04:15.076Z,21.80
2023-05-01T12:06:48.118Z,21.20
2023-05-01T12:09:18.923Z,21.50
2023-05-01T12:11:51.199Z,21.80
2023-05-01T12:14:22.318Z,21.50
2023-05-01T12:16:51.837Z,21.90
2023-05-01T12:19:23.928Z,21.70
2023-05-01T12:22:10.186Z,21.20
2023-05-01T12:24:39.962Z,21.10
2023-05-01T12:27:09.424Z,21.00
2023-05-01T12:29:42.687Z,21.40
2023-05-01T12:32:12.467Z,21.40
2023-05-01T12:34:42.650Z,21.40
2023-05-01T12:37:14.076Z,21.50
2023-05-01T12:39:45.754Z,22.30
2023-05-01T12:42:15.708Z,22.70
2023-05-01T12:44:45.266Z,22.80
2023-05-01T12:47:14.910Z,22.50
2023-05-01T12:49:44.131Z,22.50
2023-05-01T12:52:15.379Z,21.70
2023-05-01T12:54:45.783Z,21.60
2023-05-01T12:57:16.372Z,21.30
2023-05-01T12:59:46.771Z,21.20
2023-05-01T13:02:18.846Z,21.20
2023-05-01T13:04:49.488Z,21.10
2023-05-01T13:07:21.449Z,21.10
2023-05-01T13:09:54.705Z,20.90
2023-05-01T13:12:24.526Z,21.00
2023-05-01T13:14:54.048Z,20.80
2023-05-01T13:17:28.620Z,20.80
2023-05-01T13:19:58.973Z,20.80
2023-05-01T13:22:37.162Z,21.10
2023-05-01T13:25:16.059Z,20.80
2023-05-01T13:27:51.855Z,20.70
2023-05-01T13:30:23.235Z,20.70
2023-05-01T13:32:53.099Z,20.60
2023-05-01T13:35:26.556Z,20.30
2023-05-01T13:37:58.077Z,20.10
2023-05-01T13:40:29.319Z,19.90
2023-05-01T13:42:58.696Z,19.90
2023-05-01T13:45:28.217Z,20.10
2023-05-01T13:47:57.841Z,20.20
2023-05-01T13:50:27.816Z,20.20
2023-05-01T13:52:58.665Z,20.20
2023-05-01T13:55:28.320Z,20.20
2023-05-01T13:57:57.965Z,20.40
2023-05-01T14:00:28.036Z,20.90
2023-05-01T14:02:59.910Z,21.70
2023-05-01T14:05:29.971Z,22.40
2023-05-01T14:08:00.867Z,22.60
2023-05-01T14:10:31.133Z,22.60
2023-05-01T14:13:01.148Z,22.10
2023-05-01T14:15:30.969Z,21.70
2023-05-01T14:18:01.454Z,21.70
2023-05-01T14:20:30.642Z,22.50
2023-05-01T14:23:01.896Z,22.50
2023-05-01T14:25:34.709Z,22.30
2023-05-01T14:28:08.872Z,22.10
2023-05-01T14:30:39.885Z,22.20
2023-05-01T14:33:11.579Z,22.30
2023-05-01T14:35:49.976Z,21.80
2023-05-01T14:38:22.950Z,22.00
2023-05-01T14:40:52.331Z,22.10
2023-05-01T14:43:22.963Z,22.00
2023-05-01T14:45:53.112Z,22.20
2023-05-01T14:48:24.266Z,21.40
2023-05-01T14:50:55.190Z,21.20
2023-05-01T14:53:25.704Z,21.40
2023-05-01T14:55:55.673Z,21.40
2023-05-01T14:58:25.347Z,21.50
2023-05-01T15:00:54.416Z,21.40
2023-05-01T15:03:23.639Z,21.10
2023-05-01T15:05:52.637Z,21.20
2023-05-01T15:08:22.079Z,21.60
2023-05-01T15:10:54.377Z,21.60
2023-05-01T15:13:23.403Z,21.80
2023-05-01T15:15:53.193Z,21.70
2023-05-01T15:18:23.922Z,21.50
2023-05-01T15:20:53.130Z,21.70
2023-05-01T15:23:22.116Z,21.50
2023-05-01T15:25:53.070Z,21.70
2023-05-01T15:28:23.076Z,20.90
2023-05-01T15:30:54.399Z,21.10
2023-05-01T15:33:23.737Z,20.90
2023-05-01T15:35:53.145Z,21.30
2023-05-01T15:38:22.661Z,21.60
2023-05-01T15:40:53.823Z,21.30
2023-05-01T15:43:23.890Z,21.20
2023-05-01T15:45:57.800Z,21.10
2023-05-01T15:48:27.580Z,21.40
2023-05-01T15:50:56.983Z,21.00
2023-05-01T15:53:26.089Z,21.00
2023-05-01T15:55:59.790Z,20.70
2023-05-01T15:58:29.259Z,20.50
2023-05-01T16:01:01.857Z,20.50
2023-05-01T16:03:31.438Z,20.10
2023-05-01T16:06:00.923Z,20.30
2023-05-01T16:08:30.197Z,20.30
2023-05-01T16:11:00.759Z,20.10
2023-05-01T16:13:29.913Z,19.80
2023-05-01T16:15:59.415Z,19.90
2023-05-01T16:18:28.529Z,20.00
2023-05-01T16:20:58.298Z,20.00
2023-05-01T16:23:27.663Z,20.20
2023-05-01T16:25:57.103Z,20.00
2023-05-01T16:28:28.575Z,20.20
2023-05-01T16:30:57.857Z,19.90
2023-05-01T16:33:27.184Z,20.00
2023-05-01T16:35:57.588Z,20.40
2023-05-01T16:38:28.406Z,20.20
2023-05-01T16:40:57.678Z,20.30
2023-05-01T16:43:28.489Z,20.20
2023-05-01T16:45:59.924Z,20.40
2023-05-01T16:48:29.364Z,20.10
2023-05-01T16:50:58.634Z,20.10
2023-05-01T16:53:28.099Z,19.90
2023-05-01T16:55:57.309Z,19.90
2023-05-01T16:58:28.240Z,19.70
2023-05-01T17:01:04.813Z,19.60
2023-05-01T17:03:35.172Z,19.40
2023-05-01T17:06:05.102Z,19.50
2023-05-01T17:08:35.056Z,19.40
2023-05-01T17:11:07.676Z,19.50
2023-05-01T17:13:38.220Z,19.60
2023-05-01T17:16:08.578Z,19.50
2023-05-01T17:18:37.884Z,19.50
2023-05-01T17:21:07.749Z,19.70
2023-05-01T17:23:37.469Z,19.60
2023-05-01T17:26:07.373Z,19.40
2023-05-01T17:28:38.999Z,19.40
2023-05-01T17:31:08.806Z,19.40
2023-05-01T17:33:38.090Z,19.30
2023-05-01T17:36:07.919Z,19.40
2023-05-01T17:38:37.423Z,19.30
2023-05-01T17:41:06.538Z,19.40
2023-05-01T17:43:35.868Z,19.20
2023-05-01T17:46:07.391Z,19.10
2023-05-01T17:48:37.119Z,18.80
2023-05-01T17:51:06.106Z,18.70
2023-05-01T17:53:35.573Z,18.90
2023-05-01T17:56:04.972Z,19.20
2023-05-01T17:58:34.727Z,19.20
2023-05-01T18:01:08.786Z,19.20
2023-05-01T18:03:39.310Z,19.10
2023-05-01T18:06:09.133Z,18.90
2023-05-01T18:08:38.322Z,18.80
2023-05-01T18:11:07.946Z,19.00
2023-05-01T18:13:40.053Z,18.60
2023-05-01T18:16:12.059Z,18.80
2023-05-01T18:18:41.152Z,18.70
2023-05-01T18:21:10.207Z,18.70
2023-05-01T18:23:41.296Z,18.60
2023-05-01T18:26:10.646Z,18.70
2023-05-01T18:28:39.836Z,18.60
2023-05-01T18:31:10.656Z,18.50
2023-05-01T18:33:40.039Z,18.50
2023-05-01T18:36:10.862Z,18.60
2023-05-01T18:38:40.412Z,18.50
2023-05-01T18:41:09.270Z,18.50
2023-05-01T18:43:38.311Z,18.60
2023-05-01T18:46:08.085Z,18.60
2023-05-01T18:48:38.509Z,18.60
2023-05-01T18:51:09.498Z,18.60
2023-05-01T18:53:38.829Z,18.60
2023-05-01T18:56:09.595Z,18.60
2023-05-01T18:58:40.100Z,18.80
2023-05-01T19:04:04.487Z,18.80
2023-05-01T19:06:34.010Z,18.90
2023-05-01T19:09:03.515Z,19.10
2023-05-01T19:11:32.624Z,19.00
2023-05-01T19:14:01.582Z,19.20
2023-05-01T19:16:31.189Z,19.30
2023-05-01T19:19:00.136Z,19.40
2023-05-01T19:21:32.038Z,19.20
2023-05-01T19:24:01.568Z,18.80
2023-05-01T19:26:30.933Z,18.70
2023-05-01T19:29:00.102Z,18.70
2023-05-01T19:31:29.693Z,18.60
2023-05-01T19:33:59.263Z,18.50
2023-05-01T19:36:29.704Z,18.60
2023-05-01T19:38:59.104Z,18.80
2023-05-01T19:41:28.344Z,18.70
2023-05-01T19:43:57.677Z,18.60
2023-05-01T19:46:27.174Z,18.60
2023-05-01T19:48:56.400Z,18.40
2023-05-01T19:51:25.620Z,18.40
2023-05-01T19:53:56.327Z,18.40
2023-05-01T19:56:25.813Z,18.40
2023-05-01T19:58:55.505Z,18.50
2023-05-01T20:01:50.379Z,18.50
2023-05-01T20:04:20.176Z,18.60
2023-05-01T20:06:49.215Z,18.50
2023-05-01T20:09:20.635Z,18.50
2023-05-01T20:11:49.774Z,18.40
2023-05-01T20:14:19.293Z,18.40
2023-05-01T20:16:49.339Z,18.50
2023-05-01T20:19:19.017Z,18.40
2023-05-01T20:21:49.245Z,18.30
2023-05-01T20:24:20.975Z,18.40
2023-05-01T20:26:54.442Z,18.40
2023-05-01T20:29:23.807Z,18.30
2023-05-01T20:31:53.558Z,18.40
2023-05-01T20:34:23.821Z,18.40
2023-05-01T20:36:53.111Z,18.30
2023-05-01T20:39:23.887Z,18.50
2023-05-01T20:41:53.139Z,18.60
2023-05-01T20:44:22.763Z,18.80
2023-05-01T20:46:52.766Z,18.70
2023-05-01T20:49:22.422Z,18.60
2023-05-01T20:51:51.337Z,18.60
2023-05-01T20:54:20.425Z,18.60
2023-05-01T20:56:51.058Z,18.30
2023-05-01T20:59:20.909Z,18.40
2023-05-01T21:01:50.639Z,18.40
2023-05-01T21:04:20.114Z,18.30
2023-05-01T21:06:49.505Z,18.20
2023-05-01T21:09:19.353Z,18.20
2023-05-01T21:11:48.316Z,18.10
2023-05-01T21:14:18.807Z,18.20
2023-05-01T21:16:47.970Z,18.20
2023-05-01T21:19:17.248Z,18.30
2023-05-01T21:21:46.595Z,18.30
2023-05-01T21:24:21.790Z,18.20
2023-05-01T21:26:51.339Z,18.30
2023-05-01T21:29:22.713Z,18.20
2023-05-01T21:31:51.838Z,18.10
2023-05-01T21:34:21.467Z,18.20
2023-05-01T21:36:50.440Z,18.20
2023-05-01T21:39:22.018Z,18.10
2023-05-01T21:41:51.690Z,18.10
2023-05-01T21:44:24.577Z,18.30
2023-05-01T21:46:57.006Z,18.30
2023-05-01T21:49:29.073Z,18.30
2023-05-01T21:52:01.248Z,18.20
2023-05-01T21:54:33.084Z,18.10
2023-05-01T21:57:05.653Z,18.20
2023-05-01T21:59:39.329Z,18.10
2023-05-01T22:02:10.776Z,18.00
2023-05-01T22:04:40.576Z,17.90
2023-05-01T22:07:10.089Z,17.90
2023-05-01T22:09:39.610Z,18.20
2023-05-01T22:12:08.593Z,18.20
2023-05-01T22:14:47.112Z,18.20
2023-05-01T22:17:24.410Z,18.20
2023-05-01T22:19:54.918Z,18.20
2023-05-01T22:22:24.440Z,18.10
2023-05-01T22:24:53.976Z,18.20
2023-05-01T22:27:23.186Z,18.20
2023-05-01T22:29:55.142Z,18.30
2023-05-01T22:32:24.929Z,18.30
2023-05-01T22:34:54.466Z,18.20
2023-05-01T22:37:25.686Z,18.00
2023-05-01T22:39:54.981Z,17.90
2023-05-01T22:42:24.457Z,17.90
2023-05-01T22:44:55.476Z,18.10
2023-05-01T22:47:25.158Z,18.20
2023-05-01T22:49:54.236Z,18.20
2023-05-01T22:52:23.387Z,18.10
2023-05-01T22:54:53.103Z,17.80
2023-05-01T22:57:22.468Z,17.70
2023-05-01T22:59:51.689Z,17.90
2023-05-01T23:02:22.154Z,18.00
2023-05-01T23:04:51.382Z,18.00
2023-05-01T23:07:20.949Z,17.90
2023-05-01T23:09:50.299Z,17.90
2023-05-01T23:12:23.470Z,17.80
2023-05-01T23:14:53.191Z,17.80
2023-05-01T23:17:24.099Z,17.90
2023-05-01T23:19:55.042Z,17.80
2023-05-01T23:22:24.397Z,17.70
2023-05-01T23:24:53.899Z,17.70
2023-05-01T23:27:23.637Z,17.70
2023-05-01T23:29:56.911Z,17.70
2023-05-01T23:32:29.640Z,17.70
2023-05-01T23:35:04.751Z,17.70
2023-05-01T23:37:34.279Z,17.70
2023-05-01T23:40:04.595Z,17.70
2023-05-01T23:42:34.265Z,17.60
2023-05-01T23:45:03.509Z,17.50
2023-05-01T23:47:34.252Z,17.60
2023-05-01T23:50:04.001Z,17.70
2023-05-01T23:52:32.999Z,17.60
2023-05-01T23:55:02.560Z,17.40
2023-05-01T23:57:31.846Z,17.40
