createdAt,value
2023-05-07T00:01:31.395Z,99.90
2023-05-07T00:04:55.234Z,99.90
2023-05-07T00:08:21.429Z,99.90
2023-05-07T00:11:46.778Z,99.90
2023-05-07T00:15:11.725Z,99.90
2023-05-07T00:18:37.485Z,99.90
2023-05-07T00:22:01.019Z,99.90
2023-05-07T00:25:25.136Z,99.90
2023-05-07T00:28:51.257Z,99.90
2023-05-07T00:32:15.198Z,99.90
2023-05-07T00:35:41.508Z,99.90
2023-05-07T00:39:07.737Z,99.90
2023-05-07T00:42:33.276Z,99.90
2023-05-07T00:45:59.952Z,99.90
2023-05-07T00:49:24.852Z,99.90
2023-05-07T00:52:53.655Z,99.90
2023-05-07T00:56:17.690Z,99.90
2023-05-07T00:59:43.404Z,99.90
2023-05-07T01:03:07.671Z,99.90
2023-05-07T01:06:42.138Z,99.90
2023-05-07T01:10:09.380Z,99.90
2023-05-07T01:13:34.715Z,99.90
2023-05-07T01:17:00.043Z,99.90
2023-05-07T01:20:25.426Z,99.90
2023-05-07T01:23:52.542Z,99.90
2023-05-07T01:27:17.179Z,99.90
2023-05-07T01:30:45.380Z,99.90
2023-05-07T01:34:11.991Z,99.90
2023-05-07T01:37:36.638Z,99.90
2023-05-07T01:41:03.127Z,99.90
2023-05-07T01:44:27.828Z,99.90
2023-05-07T01:47:53.514Z,99.90
2023-05-07T01:51:17.229Z,99.90
2023-05-07T01:54:42.519Z,99.90
2023-05-07T01:58:07.671Z,99.90
2023-05-07T02:01:36.147Z,99.90
2023-05-07T02:05:00.480Z,99.90
2023-05-07T02:08:24.288Z,99.90
2023-05-07T02:11:48.260Z,99.90
2023-05-07T02:15:13.896Z,99.90
2023-05-07T02:18:37.660Z,99.90
2023-05-07T02:22:02.252Z,99.90
2023-05-07T02:25:27.768Z,99.90
2023-05-07T02:28:52.680Z,99.90
2023-05-07T02:32:18.125Z,99.90
2023-05-07T02:35:42.306Z,99.90
2023-05-07T02:39:07.475Z,99.90
2023-05-07T02:42:31.221Z,99.90
2023-05-07T02:46:03.194Z,99.90
2023-05-07T02:49:28.380Z,99.90
2023-05-07T02:52:52.259Z,99.90
2023-05-07T02:56:16.338Z,99.90
2023-05-07T02:59:40.296Z,99.90
2023-05-07T03:03:05.552Z,99.90
2023-05-07T03:06:30.679Z,99.90
2023-05-07T03:09:56.327Z,99.90
2023-05-07T03:13:20.676Z,99.90
2023-05-07T03:16:45.711Z,99.90
2023-05-07T03:20:12.059Z,99.90
2023-05-07T03:23:37.945Z,99.90
2023-05-07T03:27:03.031Z,99.90
2023-05-07T03:30:27.404Z,99.90
2023-05-07T03:33:54.458Z,99.90
2023-05-07T03:37:18.458Z,99.90
2023-05-07T03:40:43.801Z,99.90
2023-05-07T03:44:07.395Z,99.90
2023-05-07T03:47:31.401Z,99.90
2023-05-07T03:50:56.429Z,99.90
2023-05-07T03:54:20.381Z,99.90
2023-05-07T03:57:46.811Z,99.90
2023-05-07T04:01:11.371Z,99.90
2023-05-07T04:04:35.254Z,99.90
2023-05-07T04:08:00.296Z,99.90
2023-05-07T04:11:34.065Z,99.90
2023-05-07T04:14:59.578Z,99.90
2023-05-07T04:18:23.463Z,99.90
2023-05-07T04:21:48.388Z,99.90
2023-05-07T04:25:12.406Z,99.90
2023-05-07T04:28:37.430Z,99.90
2023-05-07T04:32:02.908Z,99.90
2023-05-07T04:35:27.426Z,99.90
2023-05-07T04:38:51.413Z,99.90
2023-05-07T04:42:17.122Z,99.90
2023-05-07T04:45:42.381Z,99.90
2023-05-07T04:49:10.309Z,99.90
2023-05-07T04:52:34.171Z,99.90
2023-05-07T04:56:01.953Z,99.90
2023-05-07T04:59:33.965Z,99.90
2023-05-07T05:02:58.578Z,99.90
2023-05-07T05:06:23.902Z,99.90
2023-05-07T05:09:48.488Z,99.90
2023-05-07T05:13:14.134Z,99.90
2023-05-07T05:16:39.248Z,99.90
2023-05-07T05:20:06.061Z,99.90
2023-05-07T05:23:31.905Z,99.90
2023-05-07T05:26:56.504Z,99.90
2023-05-07T05:30:23.103Z,99.90
2023-05-07T05:33:47.451Z,99.90
2023-05-07T05:37:11.566Z,99.90
2023-05-07T05:40:38.227Z,99.90
2023-05-07T05:44:01.814Z,99.90
2023-05-07T05:47:26.603Z,99.90
2023-05-07T05:50:53.540Z,99.90
2023-05-07T05:54:17.512Z,99.90
2023-05-07T05:57:43.470Z,99.90
2023-05-07T06:01:07.667Z,99.90
2023-05-07T06:04:36.929Z,99.90
2023-05-07T06:08:01.518Z,99.90
2023-05-07T06:11:29.540Z,99.90
2023-05-07T06:15:00.004Z,99.90
2023-05-07T06:18:23.874Z,99.90
2023-05-07T06:21:48.539Z,99.90
2023-05-07T06:25:12.480Z,99.90
2023-05-07T06:28:37.598Z,99.90
2023-05-07T06:32:10.455Z,99.90
2023-05-07T06:35:36.621Z,99.90
2023-05-07T06:39:00.623Z,99.90
2023-05-07T06:42:26.160Z,99.90
2023-05-07T06:45:55.631Z,99.90
2023-05-07T06:49:20.948Z,99.90
2023-05-07T06:52:46.715Z,99.90
2023-05-07T06:56:10.585Z,99.90
2023-05-07T06:59:38.396Z,99.90
2023-05-07T07:03:02.688Z,99.90
2023-05-07T07:06:29.071Z,99.90
2023-05-07T07:09:53.553Z,99.90
2023-05-07T07:13:17.712Z,99.90
2023-05-07T07:16:41.775Z,99.90
2023-05-07T07:20:06.516Z,99.90
2023-05-07T07:23:31.954Z,99.90
2023-05-07T07:26:56.578Z,99.90
2023-05-07T07:30:22.013Z,99.90
2023-05-07T07:33:47.716Z,99.90
2023-05-07T07:37:11.590Z,99.90
2023-05-07T07:40:38.522Z,99.90
2023-05-07T07:44:08.334Z,99.90
2023-05-07T07:47:34.085Z,99.90
2023-05-07T07:50:58.628Z,99.90
2023-05-07T07:54:22.570Z,99.90
2023-05-07T07:57:48.134Z,99.90
2023-05-07T08:01:14.899Z,99.90
2023-05-07T08:04:44.152Z,99.90
2023-05-07T08:08:16.033Z,99.90
2023-05-07T08:11:43.708Z,99.90
2023-05-07T08:15:12.728Z,99.90
2023-05-07T08:18:36.862Z,99.90
2023-05-07T08:22:02.315Z,99.90
2023-05-07T08:25:26.878Z,99.90
2023-05-07T08:28:51.690Z,99.90
2023-05-07T08:32:19.056Z,99.90
2023-05-07T08:35:43.978Z,99.90
2023-05-07T08:39:10.397Z,99.90
2023-05-07T08:42:38.816Z,99.90
2023-05-07T08:46:03.687Z,99.90
2023-05-07T08:49:33.374Z,99.90
2023-05-07T08:52:58.394Z,99.90
2023-05-07T08:56:22.739Z,99.90
2023-05-07T08:59:48.537Z,99.90
2023-05-07T09:03:13.438Z,99.90
2023-05-07T09:06:42.721Z,99.90
2023-05-07T09:10:09.688Z,99.90
2023-05-07T09:13:35.948Z,99.90
2023-05-07T09:17:00.557Z,99.90
2023-05-07T09:20:25.749Z,99.90
2023-05-07T09:23:53.116Z,99.90
2023-05-07T09:27:20.131Z,99.90
2023-05-07T09:30:44.598Z,99.90
2023-05-07T09:34:10.246Z,99.90
2023-05-07T09:37:38.161Z,99.90
2023-05-07T09:41:07.689Z,99.90
2023-05-07T09:44:37.633Z,99.90
2023-05-07T09:48:07.484Z,99.90
2023-05-07T09:51:36.133Z,99.90
2023-05-07T09:55:03.085Z,99.90
2023-05-07T09:58:32.530Z,99.90
2023-05-07T10:02:00.269Z,99.90
2023-05-07T10:05:26.081Z,99.90
2023-05-07T10:08:53.844Z,99.90
2023-05-07T10:12:19.357Z,99.90
2023-05-07T10:15:44.986Z,99.90
2023-05-07T10:19:11.661Z,99.90
2023-05-07T10:22:43.701Z,99.90
2023-05-07T10:26:10.523Z,99.00
2023-05-07T10:29:40.449Z,98.60
2023-05-07T10:33:09.776Z,97.50
2023-05-07T10:36:38.476Z,98.60
2023-05-07T10:40:03.729Z,98.70
2023-05-07T10:43:41.803Z,98.70
2023-05-07T10:47:10.912Z,98.70
2023-05-07T10:50:38.340Z,98.00
2023-05-07T10:54:23.204Z,97.30
2023-05-07T10:57:56.266Z,98.90
2023-05-07T11:01:52.776Z,99.30
2023-05-07T11:05:22.070Z,99.90
2023-05-07T11:08:58.134Z,99.90
2023-05-07T11:12:56.032Z,99.90
2023-05-07T11:16:30.978Z,99.90
2023-05-07T11:20:05.464Z,99.90
2023-05-07T11:24:12.671Z,99.90
2023-05-07T11:27:50.524Z,99.90
2023-05-07T11:31:14.266Z,99.90
2023-05-07T11:34:38.871Z,99.90
2023-05-07T11:38:03.120Z,99.90
2023-05-07T11:41:38.045Z,99.90
2023-05-07T11:45:02.189Z,99.90
2023-05-07T11:48:26.346Z,99.90
2023-05-07T11:51:49.999Z,99.90
2023-05-07T11:55:14.094Z,99.90
2023-05-07T11:58:39.654Z,99.90
2023-05-07T12:02:04.263Z,99.90
2023-05-07T12:05:27.998Z,99.90
2023-05-07T12:08:51.867Z,99.90
2023-05-07T12:12:16.569Z,99.90
2023-05-07T12:15:41.601Z,99.90
2023-05-07T12:19:05.549Z,99.90
2023-05-07T12:22:29.255Z,99.90
2023-05-07T12:25:52.874Z,99.90
2023-05-07T12:29:16.528Z,99.90
2023-05-07T12:32:41.492Z,99.90
2023-05-07T12:36:09.714Z,99.90
2023-05-07T12:39:37.141Z,99.90
2023-05-07T12:43:02.623Z,99.90
2023-05-07T12:46:27.085Z,99.90
2023-05-07T12:50:01.139Z,99.90
2023-05-07T12:53:31.544Z,99.90
2023-05-07T12:57:02.838Z,99.90
2023-05-07T13:00:42.983Z,99.90
2023-05-07T13:04:11.170Z,99.90
2023-05-07T13:07:39.295Z,99.90
2023-05-07T13:11:06.106Z,99.90
2023-05-07T13:14:38.600Z,99.90
2023-05-07T13:18:10.844Z,99.90
2023-05-07T13:21:38.756Z,99.90
2023-05-07T13:25:05.082Z,99.90
2023-05-07T13:28:32.421Z,99.90
2023-05-07T13:31:58.898Z,99.90
2023-05-07T13:35:29.323Z,99.90
2023-05-07T13:38:55.731Z,99.90
2023-05-07T13:42:26.823Z,99.90
2023-05-07T13:45:54.088Z,99.90
2023-05-07T13:49:17.834Z,99.90
2023-05-07T13:52:46.452Z,99.90
2023-05-07T13:56:10.640Z,99.90
2023-05-07T13:59:35.692Z,99.90
2023-05-07T14:02:59.833Z,99.90
2023-05-07T14:06:23.749Z,99.90
2023-05-07T14:09:47.769Z,99.90
2023-05-07T14:13:14.921Z,99.90
2023-05-07T14:16:46.205Z,99.90
2023-05-07T14:20:13.148Z,99.90
2023-05-07T14:23:36.980Z,99.90
2023-05-07T14:27:00.773Z,99.90
2023-05-07T14:30:25.331Z,99.90
2023-05-07T14:33:51.472Z,99.90
2023-05-07T14:37:15.318Z,99.90
2023-05-07T14:40:41.411Z,99.90
2023-05-07T14:44:05.458Z,99.90
2023-05-07T14:47:29.109Z,99.90
2023-05-07T14:50:57.296Z,99.90
2023-05-07T14:54:22.239Z,99.90
2023-05-07T14:57:46.326Z,99.90
2023-05-07T15:01:10.067Z,99.90
2023-05-07T15:04:33.832Z,99.90
2023-05-07T15:07:58.789Z,99.90
2023-05-07T15:11:22.360Z,99.90
2023-05-07T15:14:45.977Z,99.90
2023-05-07T15:18:10.762Z,99.90
2023-05-07T15:21:35.728Z,99.90
2023-05-07T15:25:00.699Z,99.90
2023-05-07T15:28:25.446Z,99.90
2023-05-07T15:31:51.463Z,99.90
2023-05-07T15:35:15.359Z,99.90
2023-05-07T15:38:39.007Z,99.90
2023-05-07T15:42:04.098Z,99.90
2023-05-07T15:45:28.158Z,99.90
2023-05-07T15:48:52.424Z,99.90
2023-05-07T15:52:17.348Z,99.90
2023-05-07T15:55:42.948Z,99.90
2023-05-07T15:59:07.981Z,99.90
2023-05-07T16:02:31.583Z,99.90
2023-05-07T16:05:57.673Z,99.90
2023-05-07T16:09:21.446Z,99.90
2023-05-07T16:12:45.381Z,99.90
2023-05-07T16:16:10.290Z,99.90
2023-05-07T16:19:34.201Z,99.90
2023-05-07T16:22:58.037Z,99.90
2023-05-07T16:26:21.704Z,99.90
2023-05-07T16:29:45.190Z,99.90
2023-05-07T16:33:10.474Z,99.90
2023-05-07T16:36:34.172Z,99.90
2023-05-07T16:39:59.700Z,99.90
2023-05-07T16:43:23.264Z,99.90
2023-05-07T16:46:46.930Z,99.90
2023-05-07T16:50:12.701Z,99.90
2023-05-07T16:53:36.689Z,99.90
2023-05-07T16:57:00.691Z,99.90
2023-05-07T17:03:48.898Z,99.90
2023-05-07T17:07:15.052Z,99.90
2023-05-07T17:10:38.614Z,99.90
2023-05-07T17:14:03.486Z,99.90
2023-05-07T17:17:29.019Z,99.90
2023-05-07T17:20:52.961Z,99.90
2023-05-07T17:24:18.541Z,99.90
2023-05-07T17:27:42.172Z,99.90
2023-05-07T17:31:06.432Z,99.90
2023-05-07T17:34:34.323Z,99.90
2023-05-07T17:37:57.984Z,99.90
2023-05-07T17:41:23.620Z,99.90
2023-05-07T17:44:47.176Z,99.90
2023-05-07T17:48:10.984Z,99.90
2023-05-07T17:51:49.880Z,99.90
2023-05-07T17:55:16.998Z,99.90
2023-05-07T18:02:11.460Z,99.90
2023-05-07T18:05:37.275Z,99.90
2023-05-07T18:09:00.864Z,99.90
2023-05-07T18:12:27.378Z,99.90
2023-05-07T18:15:52.890Z,99.90
2023-05-07T18:19:19.975Z,99.90
2023-05-07T18:22:43.561Z,99.90
2023-05-07T18:26:08.426Z,99.90
2023-05-07T18:29:32.152Z,99.90
2023-05-07T18:32:57.138Z,99.90
2023-05-07T18:36:20.772Z,99.90
2023-05-07T18:39:46.077Z,99.90
2023-05-07T18:43:09.669Z,99.90
2023-05-07T18:46:33.337Z,99.90
2023-05-07T18:49:59.592Z,99.90
2023-05-07T18:53:23.294Z,99.90
2023-05-07T18:56:46.885Z,99.90
2023-05-07T19:00:11.799Z,99.90
2023-05-07T19:03:35.711Z,99.90
2023-05-07T19:07:04.346Z,99.90
2023-05-07T19:10:27.922Z,99.90
2023-05-07T19:13:51.959Z,99.90
2023-05-07T19:17:16.992Z,99.90
2023-05-07T19:20:40.872Z,99.90
2023-05-07T19:24:06.343Z,99.90
2023-05-07T19:27:29.874Z,99.90
2023-05-07T19:30:55.028Z,99.90
2023-05-07T19:34:18.540Z,99.90
2023-05-07T19:37:42.300Z,99.90
2023-05-07T19:41:07.271Z,99.90
2023-05-07T19:44:30.803Z,99.90
2023-05-07T19:47:54.327Z,99.90
2023-05-07T19:51:17.920Z,99.90
2023-05-07T19:54:41.628Z,99.90
2023-05-07T19:58:06.524Z,99.90
2023-05-07T20:01:31.813Z,99.90
2023-05-07T20:04:56.541Z,99.90
2023-05-07T20:08:20.335Z,99.90
2023-05-07T20:11:43.854Z,99.90
2023-05-07T20:15:10.591Z,99.90
2023-05-07T20:18:34.388Z,99.90
2023-05-07T20:21:57.987Z,99.90
2023-05-07T20:25:21.677Z,99.90
2023-05-07T20:28:45.333Z,99.90
2023-05-07T20:32:10.429Z,99.90
2023-05-07T20:35:34.066Z,99.90
2023-05-07T20:38:57.607Z,99.90
2023-05-07T20:42:21.188Z,99.90
2023-05-07T20:45:44.717Z,99.90
2023-05-07T20:49:09.645Z,99.90
2023-05-07T20:52:33.271Z,99.90
2023-05-07T20:55:57.174Z,99.90
2023-05-07T20:59:20.738Z,99.90
2023-05-07T21:02:45.252Z,99.90
2023-05-07T21:06:10.335Z,99.90
2023-05-07T21:09:34.689Z,99.90
2023-05-07T21:12:58.771Z,99.90
2023-05-07T21:16:24.793Z,99.90
2023-05-07T21:19:49.616Z,99.90
2023-05-07T21:23:14.534Z,99.90
2023-05-07T21:26:38.202Z,99.90
2023-05-07T21:30:04.839Z,99.90
2023-05-07T21:33:30.376Z,99.90
2023-05-07T21:36:53.953Z,99.90
2023-05-07T21:40:19.219Z,99.90
2023-05-07T21:43:49.093Z,99.90
2023-05-07T21:47:12.661Z,99.90
2023-05-07T21:50:40.052Z,99.90
2023-05-07T21:54:03.657Z,99.90
2023-05-07T21:57:28.783Z,99.90
2023-05-07T22:00:52.554Z,99.90
2023-05-07T22:04:16.478Z,99.90
2023-05-07T22:07:40.033Z,99.90
2023-05-07T22:11:03.849Z,99.90
2023-05-07T22:14:29.672Z,99.90
2023-05-07T22:17:53.847Z,99.90
2023-05-07T22:21:17.871Z,99.90
2023-05-07T22:24:41.525Z,99.90
2023-05-07T22:28:05.855Z,99.90
2023-05-07T22:31:32.451Z,99.90
2023-05-07T22:34:56.840Z,99.90
2023-05-07T22:38:20.403Z,99.90
2023-05-07T22:41:43.946Z,99.90
2023-05-07T22:45:08.952Z,99.90
2023-05-07T22:48:34.560Z,99.90
2023-05-07T22:51:58.187Z,99.90
2023-05-07T22:55:22.117Z,99.90
2023-05-07T22:58:47.229Z,99.90
2023-05-07T23:02:12.025Z,99.90
2023-05-07T23:05:37.217Z,99.90
2023-05-07T23:09:04.124Z,99.90
2023-05-07T23:12:27.896Z,99.90
2023-05-07T23:15:51.809Z,99.90
2023-05-07T23:19:15.853Z,99.90
2023-05-07T23:22:41.276Z,99.90
2023-05-07T23:26:07.243Z,99.90
2023-05-07T23:29:31.043Z,99.90
2023-05-07T23:32:54.846Z,99.90
2023-05-07T23:36:21.591Z,99.90
2023-05-07T23:39:46.536Z,99.90
2023-05-07T23:43:10.826Z,99.90
2023-05-07T23:46:39.102Z,99.90
2023-05-07T23:50:03.273Z,99.90
2023-05-07T23:53:27.866Z,99.90
2023-05-07T23:56:54.697Z,99.90
